#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803106550000e+08,2.803107160000e+08,4.163934e+01,8.262035e-01,4.029508e+01,8.127577e-01,9.677165e-01,3.507094e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803107160000e+08,2.803107770000e+08,4.100000e+01,8.198360e-01,3.972131e+01,8.069504e-01,9.688125e-01,3.475790e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803107770000e+08,2.803108380000e+08,4.198361e+01,8.296118e-01,4.072131e+01,8.170450e-01,9.699336e-01,3.374479e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803108380000e+08,2.803108990000e+08,4.162295e+01,8.260409e-01,4.018033e+01,8.115996e-01,9.653407e-01,3.630104e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803108990000e+08,2.803109600000e+08,4.206557e+01,8.304213e-01,4.047541e+01,8.145743e-01,9.621980e-01,3.764970e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803109600000e+08,2.803110210000e+08,4.296721e+01,8.392738e-01,4.142623e+01,8.240865e-01,9.641358e-01,3.632169e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803110210000e+08,2.803110820000e+08,4.257377e+01,8.354225e-01,4.106557e+01,8.204914e-01,9.645745e-01,3.627353e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803110820000e+08,2.803111430000e+08,4.257377e+01,8.354225e-01,4.090164e+01,8.188520e-01,9.607239e-01,3.811775e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803111430000e+08,2.803112040000e+08,4.050820e+01,8.149042e-01,3.908197e+01,8.004299e-01,9.647916e-01,3.707691e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803112040000e+08,2.803112650000e+08,4.170492e+01,8.268538e-01,4.013115e+01,8.111027e-01,9.622642e-01,3.778031e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803112650000e+08,2.803113260000e+08,4.080328e+01,8.178669e-01,3.926229e+01,8.022743e-01,9.622338e-01,3.821020e-03,2.390000e+01,2.200000e+01,1.017000e+03,5324400031
2.803113700000e+08,2.803114310000e+08,4.214754e+01,8.312300e-01,4.067213e+01,8.165514e-01,9.649942e-01,3.624778e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803114310000e+08,2.803114920000e+08,4.295082e+01,8.391137e-01,4.091803e+01,8.190161e-01,9.526718e-01,4.148405e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803114920000e+08,2.803115530000e+08,4.200000e+01,8.297738e-01,4.078688e+01,8.177025e-01,9.711163e-01,3.308815e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803115530000e+08,2.803116140000e+08,4.211475e+01,8.309066e-01,4.075410e+01,8.173738e-01,9.676917e-01,3.488537e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803116140000e+08,2.803116750000e+08,4.232787e+01,8.330063e-01,4.067213e+01,8.165514e-01,9.608830e-01,3.815398e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803116750000e+08,2.803117360000e+08,4.124590e+01,8.222909e-01,4.003279e+01,8.101081e-01,9.705882e-01,3.368394e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803117360000e+08,2.803117970000e+08,4.154099e+01,8.252271e-01,4.008197e+01,8.106056e-01,9.648777e-01,3.656996e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803117970000e+08,2.803118580000e+08,4.219672e+01,8.317148e-01,4.083607e+01,8.181954e-01,9.677545e-01,3.481874e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803118580000e+08,2.803119190000e+08,4.100000e+01,8.198360e-01,3.947541e+01,8.044488e-01,9.628149e-01,3.783548e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803119190000e+08,2.803119800000e+08,4.204918e+01,8.302595e-01,4.072131e+01,8.170450e-01,9.684210e-01,3.452926e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803119800000e+08,2.803120410000e+08,4.114754e+01,8.213098e-01,3.977049e+01,8.074498e-01,9.665338e-01,3.589836e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803120410000e+08,2.803121020000e+08,4.191803e+01,8.289638e-01,4.024590e+01,8.122616e-01,9.601095e-01,3.870166e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803121020000e+08,2.803121630000e+08,4.024590e+01,8.122616e-01,3.890164e+01,7.985811e-01,9.665987e-01,3.626425e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803121630000e+08,2.803122240000e+08,4.190164e+01,8.288016e-01,4.059016e+01,8.157282e-01,9.687011e-01,3.444124e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803122240000e+08,2.803122850000e+08,4.275410e+01,8.371899e-01,4.116393e+01,8.214734e-01,9.628068e-01,3.705508e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803122850000e+08,2.803123460000e+08,4.147541e+01,8.245755e-01,3.983607e+01,8.081152e-01,9.604743e-01,3.873667e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803123460000e+08,2.803124070000e+08,4.013115e+01,8.111027e-01,3.903279e+01,7.999260e-01,9.726307e-01,3.297614e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400032
2.803124480000e+08,2.803125090000e+08,4.309836e+01,8.405536e-01,4.057377e+01,8.155634e-01,9.414226e-01,4.579965e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803125090000e+08,2.803125700000e+08,4.272131e+01,8.368688e-01,4.003279e+01,8.101081e-01,9.370683e-01,4.757001e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803125700000e+08,2.803126310000e+08,4.190164e+01,8.288016e-01,3.934426e+01,8.031114e-01,9.389671e-01,4.735074e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803126310000e+08,2.803126920000e+08,4.183607e+01,8.281528e-01,3.968853e+01,8.066174e-01,9.486677e-01,4.368296e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803126920000e+08,2.803127530000e+08,4.095082e+01,8.193442e-01,3.854099e+01,7.948707e-01,9.411529e-01,4.708649e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803127530000e+08,2.803128140000e+08,4.124590e+01,8.222909e-01,3.863934e+01,7.958843e-01,9.368045e-01,4.850789e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803128140000e+08,2.803128750000e+08,4.216393e+01,8.313916e-01,3.954099e+01,8.051167e-01,9.377916e-01,4.762580e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803128750000e+08,2.803129360000e+08,4.088525e+01,8.186879e-01,3.837705e+01,7.931784e-01,9.386528e-01,4.805093e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803129360000e+08,2.803129970000e+08,4.142623e+01,8.240865e-01,3.898361e+01,7.994220e-01,9.410368e-01,4.685880e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803129970000e+08,2.803130580000e+08,4.114754e+01,8.213098e-01,3.886885e+01,7.982445e-01,9.446215e-01,4.565230e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803130580000e+08,2.803131190000e+08,4.906557e+01,8.968577e-01,4.139344e+01,8.237603e-01,8.436351e-01,6.638861e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803131190000e+08,2.803131800000e+08,4.144262e+01,8.242495e-01,3.916393e+01,8.012688e-01,9.450158e-01,4.533669e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803131800000e+08,2.803132410000e+08,4.068853e+01,8.167160e-01,3.821312e+01,7.914824e-01,9.391620e-01,4.797964e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803132410000e+08,2.803133020000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803133020000e+08,2.803133630000e+08,4.242623e+01,8.339736e-01,3.973771e+01,8.071170e-01,9.366306e-01,4.788966e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803133630000e+08,2.803134240000e+08,4.318033e+01,8.413526e-01,4.072131e+01,8.170450e-01,9.430524e-01,4.515415e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803134240000e+08,2.803134850000e+08,4.259016e+01,8.355833e-01,3.988525e+01,8.086140e-01,9.364896e-01,4.784696e-03,2.410000e+01,2.220000e+01,1.017000e+03,5324400033
2.803135140000e+08,2.803135750000e+08,4.127869e+01,8.226177e-01,3.857377e+01,7.952088e-01,9.344718e-01,4.931390e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803135750000e+08,2.803136360000e+08,4.085246e+01,8.183596e-01,3.855738e+01,7.950397e-01,9.438202e-01,4.612757e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803136360000e+08,2.803136970000e+08,4.154099e+01,8.252271e-01,3.847541e+01,7.941942e-01,9.262036e-01,5.193588e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803136970000e+08,2.803137580000e+08,4.104918e+01,8.203276e-01,3.839344e+01,7.933478e-01,9.353035e-01,4.915860e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803137580000e+08,2.803138190000e+08,4.927869e+01,8.988033e-01,4.075410e+01,8.173738e-01,8.270127e-01,6.898724e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803138190000e+08,2.803138800000e+08,4.040984e+01,8.139142e-01,3.786885e+01,7.879092e-01,9.371197e-01,4.889298e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803138800000e+08,2.803139410000e+08,4.286885e+01,8.383126e-01,3.980328e+01,8.077826e-01,9.284895e-01,5.038921e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803139410000e+08,2.803140020000e+08,4.106557e+01,8.204914e-01,3.840984e+01,7.935171e-01,9.353293e-01,4.913966e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803140020000e+08,2.803140630000e+08,4.177049e+01,8.275036e-01,3.908197e+01,8.004299e-01,9.356358e-01,4.861563e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803140630000e+08,2.803141240000e+08,4.237705e+01,8.334901e-01,3.924590e+01,8.021069e-01,9.261122e-01,5.145031e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803141240000e+08,2.803141850000e+08,4.209836e+01,8.307449e-01,3.968853e+01,8.066174e-01,9.427570e-01,4.584200e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803141850000e+08,2.803142460000e+08,4.165574e+01,8.263661e-01,3.918033e+01,8.014365e-01,9.405746e-01,4.690081e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803142460000e+08,2.803143070000e+08,4.168853e+01,8.266912e-01,3.891803e+01,7.987493e-01,9.335431e-01,4.939285e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803143070000e+08,2.803143680000e+08,4.168853e+01,8.266912e-01,3.932787e+01,8.029441e-01,9.433740e-01,4.583284e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803143680000e+08,2.803144290000e+08,4.154099e+01,8.252271e-01,3.880328e+01,7.975709e-01,9.340963e-01,4.928872e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803144290000e+08,2.803144900000e+08,4.170492e+01,8.268538e-01,3.906557e+01,8.002620e-01,9.367138e-01,4.827245e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803144900000e+08,2.803145510000e+08,4.050820e+01,8.149042e-01,3.747541e+01,7.838055e-01,9.251315e-01,5.294378e-03,2.420000e+01,2.240000e+01,1.017000e+03,5324400034
2.803145870000e+08,2.803146480000e+08,4.227869e+01,8.325222e-01,3.944262e+01,8.041147e-01,9.329197e-01,4.925994e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803146480000e+08,2.803147090000e+08,4.116393e+01,8.214734e-01,3.836066e+01,7.930090e-01,9.318997e-01,5.027312e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803147090000e+08,2.803147700000e+08,4.165574e+01,8.263661e-01,3.877049e+01,7.972339e-01,9.307359e-01,5.036918e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803147700000e+08,2.803148310000e+08,4.098361e+01,8.196721e-01,3.850820e+01,7.945325e-01,9.396000e-01,4.764529e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803148310000e+08,2.803148920000e+08,4.357377e+01,8.451769e-01,4.060656e+01,8.158929e-01,9.319037e-01,4.886185e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803148920000e+08,2.803149530000e+08,4.788525e+01,8.860045e-01,3.842623e+01,7.936864e-01,8.024649e-01,7.366639e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803149530000e+08,2.803150140000e+08,4.029508e+01,8.127577e-01,3.777049e+01,7.868853e-01,9.373474e-01,4.887974e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803150140000e+08,2.803150750000e+08,4.265574e+01,8.362263e-01,3.988525e+01,8.086140e-01,9.350500e-01,4.831183e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803150750000e+08,2.803151360000e+08,4.201639e+01,8.299357e-01,3.909836e+01,8.005977e-01,9.305502e-01,5.021474e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803151360000e+08,2.803151970000e+08,4.083607e+01,8.181954e-01,3.804918e+01,7.897829e-01,9.317543e-01,5.052444e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803151970000e+08,2.803152580000e+08,4.275410e+01,8.371899e-01,4.006557e+01,8.104398e-01,9.371166e-01,4.753474e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803152580000e+08,2.803153190000e+08,3.998361e+01,8.096104e-01,3.727869e+01,7.817456e-01,9.323493e-01,5.085334e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803153190000e+08,2.803153800000e+08,4.080328e+01,8.178669e-01,3.821312e+01,7.914824e-01,9.365207e-01,4.887225e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803153800000e+08,2.803154410000e+08,4.232787e+01,8.330063e-01,3.977049e+01,8.074498e-01,9.395817e-01,4.688927e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803154410000e+08,2.803155020000e+08,4.150820e+01,8.249013e-01,3.873771e+01,7.968967e-01,9.332544e-01,4.959976e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803155020000e+08,2.803155630000e+08,4.300000e+01,8.395940e-01,3.986885e+01,8.084477e-01,9.271826e-01,5.073423e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803155630000e+08,2.803156240000e+08,4.232787e+01,8.330063e-01,3.949180e+01,8.046159e-01,9.329977e-01,4.920475e-03,2.410000e+01,2.250000e+01,1.017000e+03,5324400035
2.803156540000e+08,2.803157150000e+08,4.209836e+01,8.307449e-01,4.047541e+01,8.145743e-01,9.614486e-01,3.799142e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803157150000e+08,2.803157760000e+08,4.218033e+01,8.315532e-01,4.062295e+01,8.160576e-01,9.630781e-01,3.717514e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803157760000e+08,2.803158370000e+08,4.272131e+01,8.368688e-01,4.114754e+01,8.213098e-01,9.631619e-01,3.689868e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803158370000e+08,2.803158980000e+08,4.059016e+01,8.157282e-01,3.927869e+01,8.024418e-01,9.676898e-01,3.553550e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803158980000e+08,2.803159590000e+08,4.316393e+01,8.411929e-01,4.100000e+01,8.198360e-01,9.498671e-01,4.252727e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803159590000e+08,2.803160200000e+08,4.281967e+01,8.378317e-01,4.109836e+01,8.208188e-01,9.598009e-01,3.843370e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803160200000e+08,2.803160810000e+08,4.232787e+01,8.330063e-01,4.091803e+01,8.190161e-01,9.666925e-01,3.531320e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803160810000e+08,2.803161420000e+08,4.291803e+01,8.387934e-01,4.104918e+01,8.203276e-01,9.564553e-01,3.988551e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803161420000e+08,2.803162030000e+08,4.234426e+01,8.331676e-01,4.090164e+01,8.188520e-01,9.659311e-01,3.569355e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803162030000e+08,2.803162640000e+08,4.259016e+01,8.355833e-01,4.083607e+01,8.181954e-01,9.588145e-01,3.898701e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803162640000e+08,2.803163250000e+08,4.195082e+01,8.292879e-01,4.001639e+01,8.099423e-01,9.538882e-01,4.145906e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803163250000e+08,2.803163860000e+08,4.219672e+01,8.317148e-01,4.047541e+01,8.145743e-01,9.592075e-01,3.898902e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803163860000e+08,2.803164470000e+08,4.167213e+01,8.265287e-01,3.993443e+01,8.091123e-01,9.583005e-01,3.964865e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803164470000e+08,2.803165080000e+08,4.252459e+01,8.349398e-01,4.067213e+01,8.165514e-01,9.564379e-01,4.007722e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803165080000e+08,2.803165690000e+08,4.227869e+01,8.325222e-01,4.054099e+01,8.152339e-01,9.588988e-01,3.909201e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803165690000e+08,2.803166300000e+08,4.237705e+01,8.334901e-01,4.047541e+01,8.145743e-01,9.551257e-01,4.071914e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803166300000e+08,2.803166910000e+08,4.277049e+01,8.373504e-01,4.096721e+01,8.195081e-01,9.578382e-01,3.934308e-03,2.440000e+01,2.310000e+01,1.017000e+03,5324400036
2.803167160000e+08,2.803167770000e+08,4.113115e+01,8.211462e-01,3.950820e+01,8.047828e-01,9.605420e-01,3.886648e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803167770000e+08,2.803168380000e+08,4.295082e+01,8.391137e-01,4.134426e+01,8.232707e-01,9.625954e-01,3.707095e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803168380000e+08,2.803168990000e+08,4.234426e+01,8.331676e-01,4.044262e+01,8.142443e-01,9.550910e-01,4.074993e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803168990000e+08,2.803169600000e+08,4.227869e+01,8.325222e-01,4.080328e+01,8.178669e-01,9.651027e-01,3.613739e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803169600000e+08,2.803170210000e+08,4.006557e+01,8.104398e-01,3.854099e+01,7.948707e-01,9.619476e-01,3.870045e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803170210000e+08,2.803170820000e+08,4.144262e+01,8.242495e-01,3.968853e+01,8.066174e-01,9.576740e-01,4.004274e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803170820000e+08,2.803171430000e+08,4.214754e+01,8.312300e-01,4.042623e+01,8.140793e-01,9.591599e-01,3.903356e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803171430000e+08,2.803172040000e+08,4.155738e+01,8.253899e-01,3.990164e+01,8.087801e-01,9.601578e-01,3.884668e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803172040000e+08,2.803172650000e+08,4.168853e+01,8.266912e-01,4.026229e+01,8.124270e-01,9.657884e-01,3.604577e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803172650000e+08,2.803173260000e+08,4.054099e+01,8.152339e-01,3.916393e+01,8.012688e-01,9.660332e-01,3.642600e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803173260000e+08,2.803173870000e+08,4.106557e+01,8.204914e-01,3.936066e+01,8.032787e-01,9.584830e-01,3.985668e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803173870000e+08,2.803174480000e+08,4.155738e+01,8.253899e-01,3.996721e+01,8.094444e-01,9.617357e-01,3.810094e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803174480000e+08,2.803175090000e+08,4.306557e+01,8.402339e-01,4.142623e+01,8.240865e-01,9.619338e-01,3.733467e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803175090000e+08,2.803175700000e+08,4.154099e+01,8.252271e-01,4.008197e+01,8.106056e-01,9.648777e-01,3.656996e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803175700000e+08,2.803176310000e+08,4.216393e+01,8.313916e-01,4.050820e+01,8.149042e-01,9.607310e-01,3.829927e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803176310000e+08,2.803176920000e+08,4.152459e+01,8.250642e-01,3.996721e+01,8.094444e-01,9.624951e-01,3.775076e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803176920000e+08,2.803177530000e+08,4.159016e+01,8.257154e-01,3.993443e+01,8.091123e-01,9.601892e-01,3.881669e-03,2.400000e+01,1.920000e+01,1.017000e+03,5324400037
2.803177930000e+08,2.803178540000e+08,4.708197e+01,8.785417e-01,3.950820e+01,8.047828e-01,8.391365e-01,6.855717e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803178540000e+08,2.803179150000e+08,4.114754e+01,8.213098e-01,3.850820e+01,7.945325e-01,9.358566e-01,4.890394e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803179150000e+08,2.803179760000e+08,4.114754e+01,8.213098e-01,3.875410e+01,7.970653e-01,9.418327e-01,4.671858e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803179760000e+08,2.803180370000e+08,4.211475e+01,8.309066e-01,3.981967e+01,8.079489e-01,9.455041e-01,4.478491e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803180370000e+08,2.803180980000e+08,4.193443e+01,8.291258e-01,3.975410e+01,8.072835e-01,9.480063e-01,4.389660e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803180980000e+08,2.803181590000e+08,4.101639e+01,8.199999e-01,3.904918e+01,8.000941e-01,9.520383e-01,4.271994e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803181590000e+08,2.803182200000e+08,4.262295e+01,8.359048e-01,3.993443e+01,8.091123e-01,9.369231e-01,4.767608e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803182200000e+08,2.803182810000e+08,4.157377e+01,8.255527e-01,3.940984e+01,8.037804e-01,9.479495e-01,4.410931e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803182810000e+08,2.803183420000e+08,4.290164e+01,8.386332e-01,4.040984e+01,8.139142e-01,9.419183e-01,4.572193e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803183420000e+08,2.803184030000e+08,4.224590e+01,8.321993e-01,3.995082e+01,8.092784e-01,9.456733e-01,4.464985e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803184030000e+08,2.803184640000e+08,4.254099e+01,8.351007e-01,3.998361e+01,8.096104e-01,9.398844e-01,4.666188e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803184640000e+08,2.803185250000e+08,4.157377e+01,8.255527e-01,3.908197e+01,8.004299e-01,9.400631e-01,4.713581e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803185250000e+08,2.803185860000e+08,4.191803e+01,8.289638e-01,3.978688e+01,8.076162e-01,9.491591e-01,4.344208e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803185860000e+08,2.803186470000e+08,4.288525e+01,8.384729e-01,4.062295e+01,8.160576e-01,9.472477e-01,4.370526e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803186470000e+08,2.803187080000e+08,4.103279e+01,8.201638e-01,3.891803e+01,7.987493e-01,9.484618e-01,4.419203e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803187080000e+08,2.803187690000e+08,4.077049e+01,8.175382e-01,3.852459e+01,7.947016e-01,9.449136e-01,4.574888e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803187690000e+08,2.803188300000e+08,4.240984e+01,8.338125e-01,4.040984e+01,8.139142e-01,9.528411e-01,4.167675e-03,2.390000e+01,1.060000e+01,1.017000e+03,5324400038
2.803188590000e+08,2.803189200000e+08,4.311475e+01,8.407136e-01,4.149180e+01,8.247384e-01,9.623574e-01,3.711335e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803189200000e+08,2.803189810000e+08,4.193443e+01,8.291258e-01,4.003279e+01,8.101081e-01,9.546521e-01,4.113874e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803189810000e+08,2.803190420000e+08,4.027869e+01,8.125924e-01,3.852459e+01,7.947016e-01,9.564509e-01,4.117354e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803190420000e+08,2.803191030000e+08,4.154099e+01,8.252271e-01,3.959016e+01,8.056172e-01,9.530387e-01,4.202639e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803191030000e+08,2.803191640000e+08,4.116393e+01,8.214734e-01,3.936066e+01,8.032787e-01,9.561927e-01,4.084345e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803191640000e+08,2.803192250000e+08,4.103279e+01,8.201638e-01,3.922951e+01,8.019394e-01,9.560527e-01,4.097099e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803192250000e+08,2.803192860000e+08,4.127869e+01,8.226177e-01,3.908197e+01,8.004299e-01,9.467832e-01,4.473236e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803192860000e+08,2.803193470000e+08,4.211475e+01,8.309066e-01,4.024590e+01,8.122616e-01,9.556248e-01,4.062861e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803193470000e+08,2.803194080000e+08,4.214754e+01,8.312300e-01,4.014754e+01,8.112684e-01,9.525477e-01,4.192964e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803194080000e+08,2.803194690000e+08,4.132787e+01,8.231075e-01,3.942623e+01,8.039475e-01,9.539865e-01,4.172796e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803194690000e+08,2.803195300000e+08,4.173771e+01,8.271788e-01,4.016393e+01,8.114340e-01,9.622938e-01,3.775122e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803195300000e+08,2.803195910000e+08,4.295082e+01,8.391137e-01,4.091803e+01,8.190161e-01,9.526718e-01,4.148405e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
2.803195910000e+08,2.803196520000e+08,4.045901e+01,8.144094e-01,3.849180e+01,7.943634e-01,9.513776e-01,4.329342e-03,2.400000e+01,8.800000e+00,1.016000e+03,5324400039
