#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.803850100346e+08,2.803860789351e+08,1.068900493503e+03,47862,44872,43281,2990,2990,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990654e+00,5324500020,0,0,514
21,2.803860820001e+08,2.803871309955e+08,1.048995364606e+03,47865,44870,42071,2995,2995,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500021,0,0,514
22,2.803871350909e+08,2.803882029805e+08,1.067889603138e+03,47823,44814,43096,3009,3009,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500022,0,0,514
23,2.803882070050e+08,2.803892639457e+08,1.056940726757e+03,47842,44834,43063,3008,3008,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998110e+00,5324500023,0,0,514
24,2.803892680520e+08,2.803903229883e+08,1.054936283112e+03,47869,44877,42264,2992,2992,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500024,0,0,514
25,2.803903260605e+08,2.803913919839e+08,1.065923383772e+03,47861,44798,43018,3063,3063,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992502e+00,5324500025,0,0,514
26,2.803913950200e+08,2.803924419845e+08,1.046964580536e+03,47854,44864,41479,2990,2990,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987596e+00,5324500026,0,0,514
27,2.803924460110e+08,2.803934949921e+08,1.048981068730e+03,47899,44904,42287,2995,2995,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5324500027,0,0,514
28,2.803934980216e+08,2.803945489782e+08,1.050956636429e+03,47894,44893,43135,3001,3001,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975285e+00,5324500028,0,0,514
29,2.803945520170e+08,2.803955979659e+08,1.045948869944e+03,47909,44958,41258,2951,2951,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982807e+00,5324500029,0,0,514
31,2.803981790034e+08,2.803992349616e+08,1.055958216369e+03,47843,44883,41483,2960,2960,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982970e+00,5324500031,0,0,514
32,2.803992390113e+08,2.804002899496e+08,1.050938390732e+03,47876,44887,41029,2989,2989,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970534e+00,5324500032,0,0,514
33,2.804002940212e+08,2.804013529672e+08,1.058945924222e+03,47840,44804,42995,3036,3036,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922641e+00,5324500033,0,0,514
34,2.804013570044e+08,2.804024129643e+08,1.055959845126e+03,47840,44870,42921,2970,2970,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.482497e+00,5324500034,0,0,514
35,2.804024170151e+08,2.804034789987e+08,1.061983578086e+03,47847,44837,42929,3010,3010,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819378e+00,5324500035,0,0,514
36,2.804034830195e+08,2.804045309870e+08,1.047967462778e+03,47875,44884,43009,2991,2991,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989513e+00,5324500036,0,0,514
37,2.804045350183e+08,2.804055929958e+08,1.057977470994e+03,47844,44857,43110,2987,2987,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962227e+00,5324500037,0,0,514
38,2.804055970433e+08,2.804066589696e+08,1.061926291943e+03,47850,44902,43047,2948,2948,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500038,0,0,514
39,2.804066630143e+08,2.804077159967e+08,1.052982391715e+03,47854,44819,43064,3035,3035,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500039,0,0,514
40,2.804077200022e+08,2.804087689738e+08,1.048971543729e+03,47893,44972,42871,2921,2921,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500040,0,0,514
41,2.804087720406e+08,2.804098179978e+08,1.045957250237e+03,47903,44999,42793,2904,2904,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500041,0,0,514
42,2.804098210281e+08,2.804108729919e+08,1.051963735223e+03,47872,44929,43244,2943,2943,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500042,0,0,514
43,2.804108760047e+08,2.804119219932e+08,1.045988455653e+03,47896,44958,42822,2938,2938,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500043,0,0,514
44,2.804119250688e+08,2.804129659873e+08,1.040918478370e+03,47889,44912,42208,2977,2977,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992322e+00,5324500044,0,0,514
45,2.804129700288e+08,2.804140179932e+08,1.047964469314e+03,47900,44938,43026,2962,2962,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500045,0,0,514
46,2.804140210587e+08,2.804150639588e+08,1.042900142789e+03,47877,44961,42821,2916,2916,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500046,0,0,514
47,2.804150680034e+08,2.804161089995e+08,1.040996055841e+03,47920,45001,42936,2919,2919,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994242e+00,5324500047,0,0,514
48,2.804161120225e+08,2.804171489702e+08,1.036947668493e+03,47898,44965,42811,2933,2933,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500048,0,0,514
49,2.804171530614e+08,2.804181979979e+08,1.044936548829e+03,47880,44947,43106,2933,2933,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500049,0,0,514
50,2.804182020127e+08,2.804192439612e+08,1.041948545456e+03,47912,44992,42966,2920,2920,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500050,0,0,514
51,2.804192470397e+08,2.804202889509e+08,1.041911157668e+03,47871,44837,42858,3034,3034,0,2,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992330e+00,5324500051,0,0,514
52,2.804202930049e+08,2.804213289846e+08,1.035979705453e+03,47925,45005,42741,2920,2920,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992285e+00,5324500052,0,0,514
53,2.804213320082e+08,2.804223729942e+08,1.040985919952e+03,47919,44959,42725,2960,2960,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990403e+00,5324500053,0,0,514
54,2.804223760001e+08,2.804234169769e+08,1.040976889908e+03,47873,44984,42123,2889,2889,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962573e+00,5324500054,0,0,514
55,2.804234210032e+08,2.804244679957e+08,1.046992539763e+03,47898,44888,42765,3010,3010,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807251e+00,5324500055,0,0,514
56,2.804244710172e+08,2.804255099965e+08,1.038979317486e+03,47900,44981,43214,2919,2919,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923076e+00,5324500056,0,0,514
57,2.804255130138e+08,2.804265589463e+08,1.045932455122e+03,47903,44937,42728,2966,2966,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500057,0,0,514
58,2.804265620158e+08,2.804276009899e+08,1.038974105835e+03,47885,44829,42706,3056,3056,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994231e+00,5324500058,0,0,514
59,2.804276050076e+08,2.804286529925e+08,1.047984900117e+03,47878,44984,42796,2894,2894,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938990e+00,5324500059,0,0,514
60,2.804286570658e+08,2.804296909883e+08,1.033922509968e+03,47892,45150,42690,2742,2742,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998068e+00,5324500060,0,0,514
61,2.804296950304e+08,2.804307289855e+08,1.033955104887e+03,47906,45005,42963,2901,2901,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966184e+00,5324500061,0,0,514
62,2.804307320266e+08,2.804317689766e+08,1.036950021029e+03,47882,44959,42787,2923,2923,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831406e+00,5324500062,0,0,514
63,2.804317730136e+08,2.804328139833e+08,1.040969698668e+03,47883,44926,42428,2957,2957,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879079e+00,5324500063,0,0,514
64,2.804328180224e+08,2.804338449871e+08,1.026964772761e+03,47934,45085,42072,2849,2849,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5324500064,0,0,514
65,2.804338480115e+08,2.804348869903e+08,1.038978788197e+03,47898,44928,43103,2970,2970,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500065,0,0,514
66,2.804348910248e+08,2.804359259814e+08,1.034956583798e+03,47895,44928,42815,2967,2967,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5324500066,0,0,514
67,2.804359300355e+08,2.804369579596e+08,1.027924053013e+03,47942,45030,42830,2912,2912,0,2,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994169e+00,5324500067,0,0,514
68,2.804369610797e+08,2.804379989874e+08,1.037907728374e+03,47908,45047,43082,2861,2861,0,7,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976766e+00,5324500068,0,0,514
69,2.804380030159e+08,2.804390469915e+08,1.043975585163e+03,47887,44958,42784,2929,2929,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961722e+00,5324500069,0,0,514
70,2.804390500101e+08,2.804400879663e+08,1.037956180930e+03,47922,45022,42868,2900,2900,0,2,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849854e+00,5324500070,0,0,514
71,2.804400910088e+08,2.804411369873e+08,1.045978517056e+03,47905,45035,43173,2870,2870,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998090e+00,5324500071,0,0,514
72,2.804411400116e+08,2.804421859905e+08,1.045978885114e+03,47858,44938,43086,2920,2920,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967526e+00,5324500072,0,0,514
73,2.804421900030e+08,2.804432249979e+08,1.034994871497e+03,47932,45057,43197,2875,2875,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500073,0,0,514
74,2.804432280361e+08,2.804442679795e+08,1.039943390906e+03,47885,44905,43052,2980,2980,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500074,0,0,514
75,2.804442720007e+08,2.804453169990e+08,1.044998304129e+03,47876,44858,43001,3018,3018,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324500075,0,0,514
76,2.804453210198e+08,2.804463609647e+08,1.039944953620e+03,47907,44947,43206,2960,2960,0,2,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986551e+00,5324500076,0,0,514
77,2.804463640004e+08,2.804474029897e+08,1.038989310324e+03,47909,44962,43063,2947,2947,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973077e+00,5324500077,0,0,514
78,2.804474060082e+08,2.804484419581e+08,1.035949891686e+03,47886,44952,43141,2934,2934,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987464e+00,5324500078,0,0,514
79,2.804484460045e+08,2.804494849995e+08,1.038994951963e+03,47920,44950,43161,2970,2970,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956731e+00,5324500079,0,0,514
80,2.804494880066e+08,2.804505249979e+08,1.036991378069e+03,47907,44978,43141,2929,2929,0,1,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909441e+00,5324500080,0,0,514
81,2.804505290032e+08,2.804515599482e+08,1.030944930017e+03,47888,44968,43007,2920,2920,0,2,e,B,2015,11,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985465e+00,5324500081,0,0,514
