#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169880120000e+08,3.169880730000e+08,7.980328e+01,1.143788e+00,5.729508e+01,9.691561e-01,7.179540e-01,6.449603e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800039
3.169880730000e+08,3.169881340000e+08,7.886885e+01,1.137072e+00,5.652459e+01,9.626176e-01,7.166909e-01,6.496486e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800039
3.169881340000e+08,3.169881950000e+08,7.986885e+01,1.144258e+00,5.752459e+01,9.710953e-01,7.202381e-01,6.431003e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800039
3.169882590000e+08,3.169883200000e+08,7.847541e+01,1.134232e+00,5.636066e+01,9.612207e-01,7.181951e-01,6.502251e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169883200000e+08,3.169883810000e+08,7.773770e+01,1.128888e+00,5.526229e+01,9.518085e-01,7.108815e-01,6.583484e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169883810000e+08,3.169884420000e+08,7.688525e+01,1.122681e+00,5.483607e+01,9.481307e-01,7.132196e-01,6.603891e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169884420000e+08,3.169885030000e+08,8.050819e+01,1.148828e+00,5.849180e+01,9.792252e-01,7.265323e-01,6.360563e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169885030000e+08,3.169885640000e+08,7.954099e+01,1.141906e+00,5.772131e+01,9.727544e-01,7.256801e-01,6.405320e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169885640000e+08,3.169886250000e+08,7.877049e+01,1.136362e+00,5.752459e+01,9.710953e-01,7.302809e-01,6.402567e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169886250000e+08,3.169886860000e+08,8.119672e+01,1.153730e+00,5.801639e+01,9.752376e-01,7.145165e-01,6.417450e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169886860000e+08,3.169887470000e+08,7.922951e+01,1.139669e+00,5.604918e+01,9.585609e-01,7.074281e-01,6.544087e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169887470000e+08,3.169888080000e+08,7.642623e+01,1.119325e+00,5.468853e+01,9.468544e-01,7.155727e-01,6.607336e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169888080000e+08,3.169888690000e+08,7.888525e+01,1.137190e+00,5.709836e+01,9.674909e-01,7.238154e-01,6.445414e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800040
3.169888800000e+08,3.169889410000e+08,8.006557e+01,1.145666e+00,5.703279e+01,9.669352e-01,7.123260e-01,6.477417e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169889410000e+08,3.169890020000e+08,7.854099e+01,1.134706e+00,5.667213e+01,9.638731e-01,7.215613e-01,6.475724e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169890020000e+08,3.169890630000e+08,7.845901e+01,1.134114e+00,5.677049e+01,9.647092e-01,7.235687e-01,6.464682e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169890630000e+08,3.169891240000e+08,7.850819e+01,1.134469e+00,5.647541e+01,9.621987e-01,7.193568e-01,6.492725e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169891240000e+08,3.169891850000e+08,7.814754e+01,1.131860e+00,5.609836e+01,9.589814e-01,7.178519e-01,6.518286e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169891850000e+08,3.169892460000e+08,7.993443e+01,1.144727e+00,5.752459e+01,9.710953e-01,7.196472e-01,6.432509e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169892460000e+08,3.169893070000e+08,7.860656e+01,1.135179e+00,5.696721e+01,9.663792e-01,7.247133e-01,6.450322e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169893070000e+08,3.169893680000e+08,7.947541e+01,1.141436e+00,5.780328e+01,9.734448e-01,7.273102e-01,6.396066e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169893680000e+08,3.169894290000e+08,7.978689e+01,1.143670e+00,5.677049e+01,9.647092e-01,7.115266e-01,6.494082e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169894290000e+08,3.169894900000e+08,7.918033e+01,1.139315e+00,5.698361e+01,9.665182e-01,7.196687e-01,6.462916e-03,2.510000e+01,0.000000e+00,9.660000e+02,15366800041
3.169894990000e+08,3.169895600000e+08,7.981967e+01,1.143905e+00,5.688525e+01,9.656838e-01,7.126720e-01,6.485059e-03,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169895600000e+08,3.169896210000e+08,8.139344e+01,1.155127e+00,5.745901e+01,9.705417e-01,7.059416e-01,6.466087e-03,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169896210000e+08,3.169896820000e+08,7.945901e+01,1.141318e+00,5.680328e+01,9.649877e-01,7.148752e-01,6.484793e-03,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169896820000e+08,3.169897430000e+08,8.106557e+01,1.152798e+00,5.752459e+01,9.710953e-01,7.096056e-01,6.455346e-03,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169897430000e+08,3.169898040000e+08,8.006557e+01,1.145666e+00,5.668853e+01,9.640124e-01,7.080262e-01,6.505921e-03,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169898040000e+08,3.169898650000e+08,8.134426e+01,1.154778e+00,5.796721e+01,9.748242e-01,7.126159e-01,6.424373e-03,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169898650000e+08,3.169899260000e+08,7.978689e+01,1.143670e+00,5.645901e+01,9.620591e-01,7.076228e-01,6.519916e-03,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169899260000e+08,3.169899870000e+08,7.973770e+01,1.143318e+00,5.613115e+01,9.592615e-01,7.039474e-01,6.545725e-03,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169899870000e+08,3.169900480000e+08,7.711475e+01,1.124356e+00,5.467213e+01,9.467124e-01,7.089711e-01,6.622907e-03,2.510000e+01,0.000000e+00,9.670000e+02,15366800042
3.169901110000e+08,3.169901720000e+08,7.729508e+01,1.125670e+00,5.532787e+01,9.523730e-01,7.158006e-01,6.568508e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169901720000e+08,3.169902330000e+08,8.052459e+01,1.148945e+00,5.704918e+01,9.670742e-01,7.084690e-01,6.484457e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169902330000e+08,3.169902940000e+08,8.008197e+01,1.145783e+00,5.724590e+01,9.687401e-01,7.148414e-01,6.459752e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169902940000e+08,3.169903550000e+08,7.991803e+01,1.144610e+00,5.736066e+01,9.697106e-01,7.177436e-01,6.446430e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169903550000e+08,3.169904160000e+08,8.075410e+01,1.150581e+00,5.660656e+01,9.633153e-01,7.009744e-01,6.523161e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169904160000e+08,3.169904770000e+08,7.940984e+01,1.140965e+00,5.631147e+01,9.608012e-01,7.091247e-01,6.525483e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169904770000e+08,3.169905380000e+08,7.868852e+01,1.135771e+00,5.647541e+01,9.621987e-01,7.177083e-01,6.496843e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169905380000e+08,3.169905990000e+08,7.839344e+01,1.133639e+00,5.580328e+01,9.564558e-01,7.118360e-01,6.549453e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169905990000e+08,3.169906600000e+08,8.026230e+01,1.147072e+00,5.752459e+01,9.710953e-01,7.167075e-01,6.439732e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169906600000e+08,3.169907210000e+08,7.752459e+01,1.127340e+00,5.575410e+01,9.560343e-01,7.191795e-01,6.535042e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800043
3.169907280000e+08,3.169907890000e+08,7.819672e+01,1.132216e+00,5.637705e+01,9.613605e-01,7.209644e-01,6.494228e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169907890000e+08,3.169908500000e+08,8.070492e+01,1.150231e+00,5.908197e+01,9.841529e-01,7.320740e-01,6.312044e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169908500000e+08,3.169909110000e+08,7.939344e+01,1.140847e+00,5.690164e+01,9.658228e-01,7.167045e-01,6.474894e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169909110000e+08,3.169909720000e+08,7.898360e+01,1.137899e+00,5.727869e+01,9.690174e-01,7.251972e-01,6.431396e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169909720000e+08,3.169910330000e+08,8.119672e+01,1.153730e+00,5.862295e+01,9.803224e-01,7.219867e-01,6.365950e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169910330000e+08,3.169910940000e+08,7.634426e+01,1.118725e+00,5.527869e+01,9.519496e-01,7.240713e-01,6.549920e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169910940000e+08,3.169911550000e+08,8.122951e+01,1.153963e+00,5.877049e+01,9.815552e-01,7.235116e-01,6.353886e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169911550000e+08,3.169912160000e+08,7.875410e+01,1.136244e+00,5.773771e+01,9.728925e-01,7.331390e-01,6.381668e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169912160000e+08,3.169912770000e+08,7.906557e+01,1.138489e+00,5.824590e+01,9.771647e-01,7.366784e-01,6.341961e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169912770000e+08,3.169913380000e+08,7.849181e+01,1.134350e+00,5.640984e+01,9.616399e-01,7.186717e-01,6.498228e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800044
3.169913450000e+08,3.169914060000e+08,7.940984e+01,1.140965e+00,5.862295e+01,9.803224e-01,7.382329e-01,6.316146e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169914060000e+08,3.169914670000e+08,8.134426e+01,1.154778e+00,5.888525e+01,9.825131e-01,7.239016e-01,6.346632e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169914670000e+08,3.169915280000e+08,7.921311e+01,1.139551e+00,5.747541e+01,9.706801e-01,7.255794e-01,6.419295e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169915280000e+08,3.169915890000e+08,7.900000e+01,1.138017e+00,5.747541e+01,9.706801e-01,7.275369e-01,6.413615e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169915890000e+08,3.169916500000e+08,7.831148e+01,1.133047e+00,5.839344e+01,9.784015e-01,7.456563e-01,6.300895e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169916500000e+08,3.169917110000e+08,7.988525e+01,1.144375e+00,5.878688e+01,9.816921e-01,7.358916e-01,6.315385e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169917110000e+08,3.169917720000e+08,7.801640e+01,1.130910e+00,5.683607e+01,9.652662e-01,7.285144e-01,6.446658e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169917720000e+08,3.169918330000e+08,7.947541e+01,1.141436e+00,5.775410e+01,9.730306e-01,7.266914e-01,6.400595e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169918330000e+08,3.169918940000e+08,7.791803e+01,1.130197e+00,5.627869e+01,9.605215e-01,7.222807e-01,6.496391e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169918940000e+08,3.169919550000e+08,7.957377e+01,1.142142e+00,5.760656e+01,9.717869e-01,7.239390e-01,6.416580e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800045
3.169919630000e+08,3.169920240000e+08,8.155738e+01,1.156290e+00,5.988525e+01,9.908205e-01,7.342713e-01,6.262546e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169920240000e+08,3.169920850000e+08,7.952459e+01,1.141789e+00,5.854099e+01,9.796368e-01,7.361369e-01,6.327804e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169920850000e+08,3.169921460000e+08,7.847541e+01,1.134232e+00,5.726229e+01,9.688788e-01,7.296846e-01,6.419057e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169921460000e+08,3.169922070000e+08,7.906557e+01,1.138489e+00,5.837705e+01,9.782642e-01,7.383372e-01,6.329068e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169922070000e+08,3.169922680000e+08,7.924590e+01,1.139786e+00,5.781967e+01,9.735828e-01,7.296235e-01,6.388230e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169922680000e+08,3.169923290000e+08,7.814754e+01,1.131860e+00,5.762295e+01,9.719251e-01,7.373610e-01,6.373781e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169923290000e+08,3.169923900000e+08,7.970492e+01,1.143083e+00,5.804918e+01,9.755132e-01,7.283011e-01,6.379578e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169923900000e+08,3.169924510000e+08,7.975410e+01,1.143435e+00,5.863934e+01,9.804595e-01,7.352518e-01,6.325475e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169924510000e+08,3.169925120000e+08,8.078689e+01,1.150815e+00,5.934426e+01,9.863350e-01,7.345779e-01,6.290021e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169925120000e+08,3.169925730000e+08,7.659016e+01,1.120525e+00,5.642623e+01,9.617797e-01,7.367294e-01,6.443232e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800046
3.169925800000e+08,3.169926410000e+08,8.144262e+01,1.155476e+00,5.860656e+01,9.801853e-01,7.196054e-01,6.372960e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169926410000e+08,3.169927020000e+08,8.009836e+01,1.145900e+00,5.775410e+01,9.730306e-01,7.210397e-01,6.416143e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169927020000e+08,3.169927630000e+08,7.959016e+01,1.142260e+00,5.665574e+01,9.637337e-01,7.118434e-01,6.499978e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169927630000e+08,3.169928240000e+08,7.996722e+01,1.144962e+00,5.749180e+01,9.708185e-01,7.189422e-01,6.436117e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169928240000e+08,3.169928850000e+08,8.018033e+01,1.146487e+00,5.829508e+01,9.775771e-01,7.270497e-01,6.369788e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169928850000e+08,3.169929460000e+08,8.113115e+01,1.153264e+00,5.814754e+01,9.763392e-01,7.167104e-01,6.405137e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169929460000e+08,3.169930070000e+08,7.880328e+01,1.136599e+00,5.801639e+01,9.752376e-01,7.362180e-01,6.356070e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169930070000e+08,3.169930680000e+08,7.904918e+01,1.138371e+00,5.663934e+01,9.635942e-01,7.165077e-01,6.490340e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169930680000e+08,3.169931290000e+08,7.809836e+01,1.131504e+00,5.567213e+01,9.553313e-01,7.128463e-01,6.554948e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169931290000e+08,3.169931900000e+08,7.796722e+01,1.130553e+00,5.549180e+01,9.537828e-01,7.117326e-01,6.568032e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800047
3.169931950000e+08,3.169932560000e+08,7.870492e+01,1.135889e+00,5.598361e+01,9.580000e-01,7.113101e-01,6.540025e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800048
3.169932560000e+08,3.169933170000e+08,7.781967e+01,1.129483e+00,5.416393e+01,9.423022e-01,6.960185e-01,6.676123e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800048
3.169933170000e+08,3.169933780000e+08,7.860656e+01,1.135179e+00,5.524590e+01,9.516672e-01,7.028154e-01,6.599932e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800048
3.169933780000e+08,3.169934390000e+08,7.911475e+01,1.138843e+00,5.632787e+01,9.609411e-01,7.119768e-01,6.518580e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800048
3.169934390000e+08,3.169935000000e+08,7.886885e+01,1.137072e+00,5.488525e+01,9.485558e-01,6.959052e-01,6.632265e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800048
3.169935810000e+08,3.169936420000e+08,7.808197e+01,1.131385e+00,5.624590e+01,9.602416e-01,7.203443e-01,6.503417e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169936420000e+08,3.169937030000e+08,7.796722e+01,1.130553e+00,5.611475e+01,9.591215e-01,7.197224e-01,6.512620e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169937030000e+08,3.169937640000e+08,7.993443e+01,1.144727e+00,5.862295e+01,9.803224e-01,7.333880e-01,6.332496e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169937640000e+08,3.169938250000e+08,7.836066e+01,1.133402e+00,5.678688e+01,9.648485e-01,7.246862e-01,6.460633e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169938250000e+08,3.169938860000e+08,7.775410e+01,1.129007e+00,5.632787e+01,9.609411e-01,7.244360e-01,6.487609e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169938860000e+08,3.169939470000e+08,7.806557e+01,1.131266e+00,5.585246e+01,9.568773e-01,7.154557e-01,6.538402e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169939470000e+08,3.169940080000e+08,7.808197e+01,1.131385e+00,5.708197e+01,9.673520e-01,7.310519e-01,6.424925e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169940080000e+08,3.169940690000e+08,7.818033e+01,1.132097e+00,5.681967e+01,9.651270e-01,7.267771e-01,6.452760e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169940690000e+08,3.169941300000e+08,8.149181e+01,1.155825e+00,5.896721e+01,9.831966e-01,7.235969e-01,6.343047e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169941300000e+08,3.169941910000e+08,7.855738e+01,1.134824e+00,5.739344e+01,9.699877e-01,7.305927e-01,6.408907e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800050
3.169942030000e+08,3.169942640000e+08,7.949181e+01,1.141553e+00,5.686885e+01,9.655445e-01,7.154052e-01,6.479827e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169942640000e+08,3.169943250000e+08,7.900000e+01,1.138017e+00,5.675410e+01,9.645699e-01,7.184063e-01,6.479150e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169943250000e+08,3.169943860000e+08,8.004918e+01,1.145549e+00,5.754099e+01,9.712337e-01,7.188204e-01,6.433669e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169943860000e+08,3.169944470000e+08,7.883607e+01,1.136835e+00,5.708197e+01,9.673520e-01,7.240590e-01,6.445664e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169944470000e+08,3.169945080000e+08,7.896722e+01,1.137780e+00,5.777049e+01,9.731687e-01,7.315757e-01,6.384873e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169945080000e+08,3.169945690000e+08,7.949181e+01,1.141553e+00,5.786885e+01,9.739968e-01,7.279851e-01,6.390451e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169945690000e+08,3.169946300000e+08,7.773770e+01,1.128888e+00,5.632787e+01,9.609411e-01,7.245888e-01,6.487179e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169946300000e+08,3.169946910000e+08,7.842623e+01,1.133876e+00,5.670492e+01,9.641519e-01,7.230351e-01,6.469884e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169946910000e+08,3.169947520000e+08,7.832787e+01,1.133165e+00,5.640984e+01,9.616399e-01,7.201758e-01,6.494397e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169947520000e+08,3.169948130000e+08,7.809836e+01,1.131504e+00,5.677049e+01,9.647092e-01,7.269102e-01,6.455163e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800051
3.169948240000e+08,3.169948850000e+08,7.795082e+01,1.130435e+00,5.778688e+01,9.733068e-01,7.413249e-01,6.350477e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169948850000e+08,3.169949460000e+08,7.934426e+01,1.140494e+00,5.667213e+01,9.638731e-01,7.142562e-01,6.493707e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169949460000e+08,3.169950070000e+08,7.770492e+01,1.128650e+00,5.663934e+01,9.635942e-01,7.289029e-01,6.456662e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169950070000e+08,3.169950680000e+08,7.896722e+01,1.137780e+00,5.672131e+01,9.642912e-01,7.182894e-01,6.481313e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169950680000e+08,3.169951290000e+08,8.000000e+01,1.145197e+00,5.745901e+01,9.705417e-01,7.182377e-01,6.439700e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169951290000e+08,3.169951900000e+08,7.890164e+01,1.137308e+00,5.690164e+01,9.658228e-01,7.211719e-01,6.463679e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169951900000e+08,3.169952510000e+08,7.759016e+01,1.127816e+00,5.668853e+01,9.640124e-01,7.306148e-01,6.448561e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169952510000e+08,3.169953120000e+08,7.898360e+01,1.137899e+00,5.801639e+01,9.752376e-01,7.345371e-01,6.361732e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169953120000e+08,3.169953730000e+08,7.816393e+01,1.131979e+00,5.622951e+01,9.601017e-01,7.193792e-01,6.506850e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169953730000e+08,3.169954340000e+08,7.767213e+01,1.128412e+00,5.611475e+01,9.591215e-01,7.224568e-01,6.505396e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800052
3.169954470000e+08,3.169955080000e+08,7.822951e+01,1.132454e+00,5.732787e+01,9.694334e-01,7.328165e-01,6.405488e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169955080000e+08,3.169955690000e+08,8.177049e+01,1.157799e+00,5.888525e+01,9.825131e-01,7.201283e-01,6.356546e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169955690000e+08,3.169956300000e+08,7.800000e+01,1.130791e+00,5.700000e+01,9.666572e-01,7.307692e-01,6.430434e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169956300000e+08,3.169956910000e+08,7.698360e+01,1.123399e+00,5.618033e+01,9.596817e-01,7.297700e-01,6.480309e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169956910000e+08,3.169957520000e+08,7.872131e+01,1.136008e+00,5.613115e+01,9.592615e-01,7.130362e-01,6.527671e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169957520000e+08,3.169958130000e+08,7.963934e+01,1.142612e+00,5.657377e+01,9.630363e-01,7.103747e-01,6.507786e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169958130000e+08,3.169958740000e+08,7.668852e+01,1.121244e+00,5.532787e+01,9.523730e-01,7.214622e-01,6.554186e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169958740000e+08,3.169959350000e+08,7.763934e+01,1.128174e+00,5.650820e+01,9.624780e-01,7.278294e-01,6.467397e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169959350000e+08,3.169959960000e+08,8.063934e+01,1.149764e+00,5.713115e+01,9.677687e-01,7.084773e-01,6.479787e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169959960000e+08,3.169960570000e+08,7.919672e+01,1.139433e+00,5.621312e+01,9.599617e-01,7.097909e-01,6.529835e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800053
3.169960680000e+08,3.169961290000e+08,7.885246e+01,1.136953e+00,5.795082e+01,9.746864e-01,7.349272e-01,6.364029e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169961290000e+08,3.169961900000e+08,7.881967e+01,1.136717e+00,5.709836e+01,9.674909e-01,7.244176e-01,6.443740e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169961900000e+08,3.169962510000e+08,7.590164e+01,1.115477e+00,5.524590e+01,9.516672e-01,7.278618e-01,6.540768e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169962510000e+08,3.169963120000e+08,7.688525e+01,1.122681e+00,5.567213e+01,9.553313e-01,7.240938e-01,6.526671e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169963120000e+08,3.169963730000e+08,7.901640e+01,1.138135e+00,5.777049e+01,9.731687e-01,7.311203e-01,6.386308e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169963730000e+08,3.169964340000e+08,7.788525e+01,1.129959e+00,5.734426e+01,9.695720e-01,7.362661e-01,6.393047e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169964340000e+08,3.169964950000e+08,7.885246e+01,1.136953e+00,5.752459e+01,9.710953e-01,7.295218e-01,6.404906e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169964950000e+08,3.169965560000e+08,7.927869e+01,1.140022e+00,5.781967e+01,9.735828e-01,7.293218e-01,6.389150e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169965560000e+08,3.169966170000e+08,8.013115e+01,1.146135e+00,5.896721e+01,9.831966e-01,7.358838e-01,6.305747e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169966170000e+08,3.169966780000e+08,7.813115e+01,1.131741e+00,5.740984e+01,9.701262e-01,7.347881e-01,6.394411e-03,2.500000e+01,0.000000e+00,9.670000e+02,15366800054
3.169966920000e+08,3.169967530000e+08,8.001640e+01,1.145314e+00,5.821312e+01,9.768896e-01,7.275149e-01,6.372912e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800055
3.169967530000e+08,3.169968140000e+08,7.896722e+01,1.137780e+00,5.742623e+01,9.702647e-01,7.272161e-01,6.417306e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800055
3.169968140000e+08,3.169968750000e+08,7.934426e+01,1.140494e+00,5.826229e+01,9.773022e-01,7.342975e-01,6.349085e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800055
3.169968750000e+08,3.169969360000e+08,8.006557e+01,1.145666e+00,5.759016e+01,9.716486e-01,7.192875e-01,6.429754e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800055
3.169969360000e+08,3.169969970000e+08,7.827869e+01,1.132809e+00,5.721312e+01,9.684626e-01,7.308900e-01,6.418067e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800055
3.169969970000e+08,3.169970580000e+08,8.022951e+01,1.146838e+00,5.780328e+01,9.734448e-01,7.204741e-01,6.414876e-03,2.490000e+01,0.000000e+00,9.670000e+02,15366800055
