#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177124780000e+08,3.177125400000e+08,4.067742e+01,8.099922e-01,2.769355e+01,6.683338e-01,6.808089e-01,9.282511e-03,2.400000e+01,5.000000e+00,9.290000e+02,22367700022
3.177125400000e+08,3.177126010000e+08,3.222951e+01,7.268787e-01,2.232787e+01,6.050047e-01,6.927772e-01,1.040475e-02,2.400000e+01,5.000000e+00,9.290000e+02,22367700022
3.177126010000e+08,3.177126620000e+08,3.873771e+01,7.968967e-01,2.583607e+01,6.508011e-01,6.669488e-01,9.695493e-03,2.400000e+01,5.000000e+00,9.290000e+02,22367700022
3.177126620000e+08,3.177127230000e+08,3.877049e+01,7.972339e-01,2.522951e+01,6.431162e-01,6.507400e-01,9.803081e-03,2.400000e+01,5.000000e+00,9.290000e+02,22367700022
3.177127230000e+08,3.177127840000e+08,3.783607e+01,7.875680e-01,2.472131e+01,6.366062e-01,6.533796e-01,9.905854e-03,2.400000e+01,5.000000e+00,9.290000e+02,22367700022
3.177127840000e+08,3.177128450000e+08,3.844262e+01,7.938558e-01,2.534426e+01,6.445771e-01,6.592751e-01,9.787321e-03,2.400000e+01,5.000000e+00,9.290000e+02,22367700022
3.177128450000e+08,3.177129060000e+08,4.013115e+01,8.111027e-01,2.716393e+01,6.673158e-01,6.768791e-01,9.452188e-03,2.400000e+01,5.000000e+00,9.290000e+02,22367700022
3.177129390000e+08,3.177130000000e+08,3.945901e+01,8.042818e-01,2.657377e+01,6.600269e-01,6.734524e-01,9.558476e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177130000000e+08,3.177130610000e+08,3.767213e+01,7.858599e-01,2.547541e+01,6.462427e-01,6.762402e-01,9.760834e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177130610000e+08,3.177131220000e+08,3.760656e+01,7.851757e-01,2.565574e+01,6.485260e-01,6.822145e-01,9.721445e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177131220000e+08,3.177131830000e+08,3.886885e+01,7.982445e-01,2.503279e+01,6.406041e-01,6.440321e-01,9.833167e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177131830000e+08,3.177132440000e+08,3.673771e+01,7.760525e-01,2.485246e+01,6.382926e-01,6.764837e-01,9.882250e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177132440000e+08,3.177133050000e+08,3.857377e+01,7.952088e-01,2.580328e+01,6.503880e-01,6.689333e-01,9.701485e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177133050000e+08,3.177133660000e+08,3.759016e+01,7.850046e-01,2.529508e+01,6.439515e-01,6.729176e-01,9.797324e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177133660000e+08,3.177134270000e+08,3.972131e+01,8.069504e-01,2.706557e+01,6.661066e-01,6.813867e-01,9.465685e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177134270000e+08,3.177134880000e+08,3.737705e+01,7.827761e-01,2.503279e+01,6.406041e-01,6.697369e-01,9.849512e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177134880000e+08,3.177135490000e+08,3.934426e+01,8.031114e-01,2.618033e+01,6.551226e-01,6.654167e-01,9.631488e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177135490000e+08,3.177136100000e+08,3.831147e+01,7.925005e-01,2.567213e+01,6.487331e-01,6.700898e-01,9.726017e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177136100000e+08,3.177136710000e+08,3.752459e+01,7.843196e-01,2.495082e+01,6.395544e-01,6.649192e-01,9.865891e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177136710000e+08,3.177137320000e+08,3.993443e+01,8.091123e-01,2.678688e+01,6.626683e-01,6.707718e-01,9.521322e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177137320000e+08,3.177137940000e+08,4.520968e+01,8.539253e-01,3.006452e+01,6.963559e-01,6.650018e-01,8.914995e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177137940000e+08,3.177138550000e+08,3.372131e+01,7.435108e-01,2.231148e+01,6.047825e-01,6.616431e-01,1.043235e-02,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177138550000e+08,3.177139160000e+08,3.859016e+01,7.953777e-01,2.578688e+01,6.501814e-01,6.682243e-01,9.704658e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177139160000e+08,3.177139770000e+08,3.914754e+01,8.011011e-01,2.591803e+01,6.518326e-01,6.620603e-01,9.679462e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700023
3.177140180000e+08,3.177140790000e+08,3.842623e+01,7.936864e-01,2.665574e+01,6.610441e-01,6.936860e-01,9.521077e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177140790000e+08,3.177141400000e+08,3.811475e+01,7.904632e-01,2.585246e+01,6.510075e-01,6.782796e-01,9.687957e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177141400000e+08,3.177142010000e+08,3.754099e+01,7.844909e-01,2.404918e+01,6.278924e-01,6.406114e-01,1.002679e-02,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177142010000e+08,3.177142620000e+08,3.909836e+01,8.005977e-01,2.585246e+01,6.510075e-01,6.612160e-01,9.691454e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177142620000e+08,3.177143230000e+08,3.893443e+01,7.989175e-01,2.614754e+01,6.547123e-01,6.715789e-01,9.636787e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177143230000e+08,3.177143840000e+08,3.891803e+01,7.987493e-01,2.632787e+01,6.569660e-01,6.764954e-01,9.601350e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177143840000e+08,3.177144450000e+08,4.026229e+01,8.124270e-01,2.737705e+01,6.699284e-01,6.799674e-01,9.412976e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177144450000e+08,3.177145060000e+08,3.955738e+01,8.052835e-01,2.613115e+01,6.545070e-01,6.605885e-01,9.639402e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177145060000e+08,3.177145670000e+08,3.800000e+01,7.892723e-01,2.550820e+01,6.466585e-01,6.712683e-01,9.756906e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177145670000e+08,3.177146280000e+08,3.927869e+01,8.024418e-01,2.600000e+01,6.528625e-01,6.619366e-01,9.664155e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177146280000e+08,3.177146890000e+08,3.877049e+01,7.972339e-01,2.519672e+01,6.426982e-01,6.498943e-01,9.808563e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177146890000e+08,3.177147500000e+08,3.896721e+01,7.992539e-01,2.629508e+01,6.565568e-01,6.748002e-01,9.608336e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177147500000e+08,3.177148110000e+08,4.045901e+01,8.144094e-01,2.678688e+01,6.626683e-01,6.620746e-01,9.521192e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177148110000e+08,3.177148720000e+08,3.924590e+01,8.021069e-01,2.647541e+01,6.588043e-01,6.746032e-01,9.575661e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177148720000e+08,3.177149330000e+08,4.003279e+01,8.101081e-01,2.622951e+01,6.557377e-01,6.552007e-01,9.618283e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177149330000e+08,3.177149940000e+08,3.877049e+01,7.972339e-01,2.509836e+01,6.414425e-01,6.473573e-01,9.824804e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177149940000e+08,3.177150550000e+08,4.227869e+01,8.325222e-01,2.785246e+01,6.757202e-01,6.587825e-01,9.336004e-03,2.400000e+01,5.000000e+00,9.300000e+02,22367700024
3.177150800000e+08,3.177151410000e+08,3.962295e+01,8.059507e-01,2.627869e+01,6.563522e-01,6.632189e-01,9.613112e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177151410000e+08,3.177152020000e+08,3.749180e+01,7.839769e-01,2.440984e+01,6.325830e-01,6.510713e-01,9.966658e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177152020000e+08,3.177152630000e+08,3.850820e+01,7.945325e-01,2.536065e+01,6.447856e-01,6.585781e-01,9.783806e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177152630000e+08,3.177153240000e+08,3.829508e+01,7.923309e-01,2.519672e+01,6.426982e-01,6.579623e-01,9.815243e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177153240000e+08,3.177153850000e+08,3.872131e+01,7.967280e-01,2.590164e+01,6.516265e-01,6.689246e-01,9.683047e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177153850000e+08,3.177154460000e+08,3.822951e+01,7.916523e-01,2.600000e+01,6.528625e-01,6.801029e-01,9.658911e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177154460000e+08,3.177155070000e+08,3.801639e+01,7.894426e-01,2.545902e+01,6.460347e-01,6.696852e-01,9.766726e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177155070000e+08,3.177155680000e+08,3.816393e+01,7.909729e-01,2.565574e+01,6.485260e-01,6.722509e-01,9.728479e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177155680000e+08,3.177156290000e+08,3.822951e+01,7.916523e-01,2.444262e+01,6.330076e-01,6.393654e-01,9.943608e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177156290000e+08,3.177156900000e+08,3.927869e+01,8.024418e-01,2.678688e+01,6.626683e-01,6.819699e-01,9.514223e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177156900000e+08,3.177157510000e+08,3.639344e+01,7.724078e-01,2.350820e+01,6.207900e-01,6.459460e-01,1.014977e-02,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177157510000e+08,3.177158120000e+08,3.811475e+01,7.904632e-01,2.531148e+01,6.441601e-01,6.640860e-01,9.795232e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177158120000e+08,3.177158730000e+08,3.896721e+01,7.992539e-01,2.585246e+01,6.510075e-01,6.634413e-01,9.692082e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177158730000e+08,3.177159340000e+08,3.898361e+01,7.994220e-01,2.609836e+01,6.540963e-01,6.694701e-01,9.646395e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177159340000e+08,3.177159950000e+08,3.793443e+01,7.885910e-01,2.496721e+01,6.397644e-01,6.581677e-01,9.860369e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177159950000e+08,3.177160560000e+08,3.893443e+01,7.989175e-01,2.642623e+01,6.581921e-01,6.787369e-01,9.581850e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177160560000e+08,3.177161170000e+08,3.895082e+01,7.990858e-01,2.591803e+01,6.518326e-01,6.654040e-01,9.680100e-03,2.500000e+01,4.000000e+00,9.300000e+02,22367700025
3.177161550000e+08,3.177162160000e+08,3.824590e+01,7.918220e-01,2.542623e+01,6.456186e-01,6.648093e-01,9.773208e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177162160000e+08,3.177162770000e+08,3.801639e+01,7.894426e-01,2.431148e+01,6.313072e-01,6.394998e-01,9.970630e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177162770000e+08,3.177163380000e+08,3.985246e+01,8.082815e-01,2.608197e+01,6.538908e-01,6.544632e-01,9.644890e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177163380000e+08,3.177163990000e+08,3.673771e+01,7.760525e-01,2.404918e+01,6.278924e-01,6.546185e-01,1.004437e-02,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177163990000e+08,3.177164600000e+08,3.934426e+01,8.031114e-01,2.619672e+01,6.553277e-01,6.658334e-01,9.628502e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177164600000e+08,3.177165210000e+08,3.840984e+01,7.935171e-01,2.573771e+01,6.495611e-01,6.700811e-01,9.713621e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177165210000e+08,3.177165820000e+08,3.819672e+01,7.913127e-01,2.552459e+01,6.468662e-01,6.682404e-01,9.754390e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177165820000e+08,3.177166430000e+08,3.745901e+01,7.836340e-01,2.513115e+01,6.418614e-01,6.708971e-01,9.829937e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177166430000e+08,3.177167040000e+08,3.659016e+01,7.744926e-01,2.414754e+01,6.291751e-01,6.599463e-01,1.002723e-02,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177167040000e+08,3.177167650000e+08,3.891803e+01,7.987493e-01,2.636065e+01,6.573750e-01,6.773378e-01,9.594809e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177167650000e+08,3.177168260000e+08,3.868853e+01,7.963907e-01,2.536065e+01,6.447856e-01,6.555085e-01,9.781882e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177168260000e+08,3.177168870000e+08,4.000000e+01,8.097763e-01,2.611475e+01,6.543017e-01,6.528689e-01,9.637510e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177168870000e+08,3.177169490000e+08,4.120968e+01,8.152744e-01,2.688710e+01,6.585308e-01,6.524462e-01,9.420803e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177169490000e+08,3.177170100000e+08,3.698361e+01,7.786454e-01,2.406557e+01,6.281064e-01,6.507092e-01,1.003731e-02,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177170100000e+08,3.177170710000e+08,3.665574e+01,7.751862e-01,2.498361e+01,6.399744e-01,6.815742e-01,9.852009e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177170710000e+08,3.177171320000e+08,3.863934e+01,7.958843e-01,2.559016e+01,6.476966e-01,6.622826e-01,9.741338e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177171320000e+08,3.177171930000e+08,4.011475e+01,8.109370e-01,2.693443e+01,6.644908e-01,6.714344e-01,9.495019e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700026
3.177172320000e+08,3.177172930000e+08,3.845901e+01,7.940250e-01,2.508197e+01,6.412330e-01,6.521739e-01,9.833288e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177172930000e+08,3.177173540000e+08,3.786885e+01,7.879092e-01,2.404918e+01,6.278924e-01,6.350650e-01,1.001638e-02,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177173540000e+08,3.177174150000e+08,3.822951e+01,7.916523e-01,2.501639e+01,6.403943e-01,6.543739e-01,9.848089e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177174150000e+08,3.177174760000e+08,3.893443e+01,7.989175e-01,2.565574e+01,6.485260e-01,6.589473e-01,9.727567e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177174760000e+08,3.177175370000e+08,3.962295e+01,8.059507e-01,2.575410e+01,6.497679e-01,6.499793e-01,9.701934e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177175370000e+08,3.177175980000e+08,3.598361e+01,7.680463e-01,2.368852e+01,6.231665e-01,6.583143e-01,1.012308e-02,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177175980000e+08,3.177176590000e+08,3.839344e+01,7.933478e-01,2.550820e+01,6.466585e-01,6.643894e-01,9.757436e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177176590000e+08,3.177177200000e+08,3.837705e+01,7.931784e-01,2.491803e+01,6.391340e-01,6.492952e-01,9.862596e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177177200000e+08,3.177177810000e+08,3.903279e+01,7.999260e-01,2.603279e+01,6.532741e-01,6.669466e-01,9.658791e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177177810000e+08,3.177178420000e+08,3.793443e+01,7.885910e-01,2.480328e+01,6.376607e-01,6.538461e-01,9.889873e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177178420000e+08,3.177179030000e+08,3.863934e+01,7.958843e-01,2.550820e+01,6.466585e-01,6.601612e-01,9.756222e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177179030000e+08,3.177179640000e+08,3.640984e+01,7.725818e-01,2.408197e+01,6.283203e-01,6.614138e-01,1.004146e-02,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177179640000e+08,3.177180250000e+08,3.778688e+01,7.870560e-01,2.411475e+01,6.287478e-01,6.381779e-01,1.000882e-02,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177180250000e+08,3.177180860000e+08,3.952459e+01,8.049498e-01,2.591803e+01,6.518326e-01,6.557445e-01,9.676296e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177180860000e+08,3.177181470000e+08,3.775410e+01,7.867144e-01,2.477049e+01,6.372390e-01,6.561007e-01,9.898148e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177181470000e+08,3.177182080000e+08,3.909836e+01,8.005977e-01,2.554098e+01,6.470739e-01,6.532495e-01,9.745495e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177182080000e+08,3.177182690000e+08,3.863934e+01,7.958843e-01,2.491803e+01,6.391340e-01,6.448876e-01,9.857009e-03,2.500000e+01,5.000000e+00,9.310000e+02,22367700027
3.177226290000e+08,3.177226900000e+08,3.757377e+01,7.848334e-01,2.362295e+01,6.223034e-01,6.287085e-01,1.009194e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177226900000e+08,3.177227510000e+08,3.719672e+01,7.808856e-01,2.298361e+01,6.138244e-01,6.178933e-01,1.020074e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177227510000e+08,3.177228120000e+08,3.768853e+01,7.860309e-01,2.362295e+01,6.223034e-01,6.267943e-01,1.008712e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177228120000e+08,3.177228730000e+08,3.844262e+01,7.938558e-01,2.450820e+01,6.338562e-01,6.375266e-01,9.926950e-03,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177228730000e+08,3.177229340000e+08,3.883607e+01,7.979078e-01,2.393443e+01,6.263925e-01,6.162938e-01,9.991042e-03,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177229340000e+08,3.177229950000e+08,3.632787e+01,7.717116e-01,2.232787e+01,6.050047e-01,6.146209e-01,1.033863e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177229950000e+08,3.177230560000e+08,3.739344e+01,7.829478e-01,2.437705e+01,6.321580e-01,6.519071e-01,9.974193e-03,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177230560000e+08,3.177231170000e+08,3.663934e+01,7.750129e-01,2.321312e+01,6.168815e-01,6.335570e-01,1.019195e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177231170000e+08,3.177231780000e+08,3.754099e+01,7.844909e-01,2.314754e+01,6.160097e-01,6.165939e-01,1.016041e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177231780000e+08,3.177232390000e+08,3.755738e+01,7.846621e-01,2.409836e+01,6.285341e-01,6.416412e-01,1.001827e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177232390000e+08,3.177233000000e+08,3.721312e+01,7.810577e-01,2.383607e+01,6.251041e-01,6.405286e-01,1.007137e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177233000000e+08,3.177233610000e+08,3.749180e+01,7.839769e-01,2.363935e+01,6.225193e-01,6.305203e-01,1.009280e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177233610000e+08,3.177234220000e+08,3.790164e+01,7.882501e-01,2.404918e+01,6.278924e-01,6.345156e-01,1.001525e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177234220000e+08,3.177234830000e+08,3.790164e+01,7.882501e-01,2.362295e+01,6.223034e-01,6.232699e-01,1.007765e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177234830000e+08,3.177235440000e+08,3.781967e+01,7.873973e-01,2.329508e+01,6.179698e-01,6.159515e-01,1.012611e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177235440000e+08,3.177236050000e+08,3.832787e+01,7.926700e-01,2.429508e+01,6.310943e-01,6.338751e-01,9.963093e-03,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177236050000e+08,3.177236660000e+08,3.740984e+01,7.831194e-01,2.273771e+01,6.105320e-01,6.078002e-01,1.022060e-02,2.600000e+01,6.000000e+00,9.320000e+02,22367700033
3.177298400000e+08,3.177299010000e+08,4.040984e+01,8.139142e-01,2.501639e+01,6.403943e-01,6.190670e-01,9.781032e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177299010000e+08,3.177299620000e+08,3.862295e+01,7.957155e-01,2.432787e+01,6.315200e-01,6.298811e-01,9.947462e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177299620000e+08,3.177300230000e+08,3.968853e+01,8.066174e-01,2.477049e+01,6.372390e-01,6.241223e-01,9.843754e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177300230000e+08,3.177300840000e+08,3.960656e+01,8.057840e-01,2.500000e+01,6.401843e-01,6.312086e-01,9.815861e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177300840000e+08,3.177301450000e+08,3.845901e+01,7.940250e-01,2.349180e+01,6.205736e-01,6.108270e-01,1.006622e-02,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177301450000e+08,3.177302060000e+08,3.852459e+01,7.947016e-01,2.354098e+01,6.212229e-01,6.110638e-01,1.005654e-02,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177302060000e+08,3.177302670000e+08,3.977049e+01,8.074498e-01,2.450820e+01,6.338562e-01,6.162407e-01,9.873229e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177302670000e+08,3.177303280000e+08,3.962295e+01,8.059507e-01,2.465574e+01,6.357613e-01,6.222590e-01,9.861531e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177303280000e+08,3.177303890000e+08,3.945901e+01,8.042818e-01,2.352459e+01,6.210064e-01,5.961778e-01,1.000104e-02,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177303890000e+08,3.177304500000e+08,3.937705e+01,8.034460e-01,2.375410e+01,6.240284e-01,6.032473e-01,9.982082e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177304500000e+08,3.177305110000e+08,4.118033e+01,8.216370e-01,2.477049e+01,6.372390e-01,6.015127e-01,9.768318e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177305110000e+08,3.177305720000e+08,4.037705e+01,8.135839e-01,2.439344e+01,6.323705e-01,6.041413e-01,9.853878e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177305720000e+08,3.177306330000e+08,3.842623e+01,7.936864e-01,2.355738e+01,6.214391e-01,6.130546e-01,1.005994e-02,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177306330000e+08,3.177306940000e+08,3.893443e+01,7.989175e-01,2.421312e+01,6.300288e-01,6.218947e-01,9.950227e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177306940000e+08,3.177307550000e+08,4.047541e+01,8.145743e-01,2.426229e+01,6.306683e-01,5.994329e-01,9.861600e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177307550000e+08,3.177308160000e+08,4.032787e+01,8.130884e-01,2.518033e+01,6.424891e-01,6.243902e-01,9.764026e-03,2.600000e+01,6.000000e+00,9.330000e+02,22367700041
3.177308520000e+08,3.177309130000e+08,3.960656e+01,8.057840e-01,2.424590e+01,6.304552e-01,6.121688e-01,9.913078e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177309130000e+08,3.177309740000e+08,3.900000e+01,7.995901e-01,2.419672e+01,6.298155e-01,6.204287e-01,9.949366e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177309740000e+08,3.177310350000e+08,3.911475e+01,8.007656e-01,2.396721e+01,6.268214e-01,6.127410e-01,9.972499e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177310350000e+08,3.177310960000e+08,3.913115e+01,8.009334e-01,2.360656e+01,6.220874e-01,6.032677e-01,1.001331e-02,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177310960000e+08,3.177311570000e+08,3.972131e+01,8.069504e-01,2.439344e+01,6.323705e-01,6.141148e-01,9.889564e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177311570000e+08,3.177312180000e+08,3.852459e+01,7.947016e-01,2.413115e+01,6.289615e-01,6.263830e-01,9.979283e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177312180000e+08,3.177312790000e+08,3.972131e+01,8.069504e-01,2.363935e+01,6.225193e-01,5.951300e-01,9.972109e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177312790000e+08,3.177313400000e+08,3.893443e+01,7.989175e-01,2.355738e+01,6.214391e-01,6.050526e-01,1.003077e-02,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177313400000e+08,3.177314010000e+08,3.891803e+01,7.987493e-01,2.468852e+01,6.361839e-01,6.343724e-01,9.884423e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177314010000e+08,3.177314620000e+08,3.790164e+01,7.882501e-01,2.380328e+01,6.246741e-01,6.280277e-01,1.005196e-02,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177314620000e+08,3.177315230000e+08,3.978688e+01,8.076162e-01,2.477049e+01,6.372390e-01,6.225793e-01,9.839551e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177315230000e+08,3.177315840000e+08,3.783607e+01,7.875680e-01,2.347541e+01,6.203570e-01,6.204506e-01,1.010113e-02,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177315840000e+08,3.177316450000e+08,3.985246e+01,8.082815e-01,2.483607e+01,6.380820e-01,6.232004e-01,9.828259e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177316450000e+08,3.177317060000e+08,3.829508e+01,7.923309e-01,2.431148e+01,6.313072e-01,6.348459e-01,9.961754e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177317060000e+08,3.177317670000e+08,3.857377e+01,7.952088e-01,2.355738e+01,6.214391e-01,6.107097e-01,1.005179e-02,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177317670000e+08,3.177318280000e+08,3.963934e+01,8.061175e-01,2.418033e+01,6.296021e-01,6.100083e-01,9.918989e-03,2.600000e+01,7.000000e+00,9.330000e+02,22367700042
3.177328660000e+08,3.177329270000e+08,4.003279e+01,8.101081e-01,2.359016e+01,6.218714e-01,5.892711e-01,9.955484e-03,2.600000e+01,8.000000e+00,9.330000e+02,22367700044
3.177329270000e+08,3.177329880000e+08,4.031147e+01,8.129231e-01,2.375410e+01,6.240284e-01,5.892639e-01,9.921038e-03,2.600000e+01,8.000000e+00,9.330000e+02,22367700044
