#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.758942980000e+08,2.758943590000e+08,3.380328e+01,7.444139e-01,3.219672e+01,7.265089e-01,9.524733e-01,4.685443e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319300020
2.758943590000e+08,2.758944200000e+08,3.542623e+01,7.620747e-01,3.339344e+01,7.398875e-01,9.426191e-01,5.002928e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319300020
2.758944200000e+08,2.758944810000e+08,3.470492e+01,7.542765e-01,3.254099e+01,7.303826e-01,9.376476e-01,5.255159e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319300020
2.758944810000e+08,2.758945420000e+08,3.444262e+01,7.514207e-01,3.275410e+01,7.327704e-01,9.509757e-01,4.710612e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319300020
2.758945420000e+08,2.758946030000e+08,3.383607e+01,7.447749e-01,3.191803e+01,7.233578e-01,9.433140e-01,5.089925e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319300020
2.758946030000e+08,2.758946640000e+08,3.352459e+01,7.413390e-01,3.159016e+01,7.196329e-01,9.422983e-01,5.156344e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319300020
2.758946640000e+08,2.758947250000e+08,3.557377e+01,7.636600e-01,3.398361e+01,7.463968e-01,9.552996e-01,4.436044e-03,2.400000e+01,2.100000e+01,1.016000e+03,8319300020
2.758947550000e+08,2.758948160000e+08,3.418033e+01,7.485541e-01,3.218033e+01,7.263238e-01,9.414868e-01,5.140211e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758948160000e+08,2.758948770000e+08,3.332787e+01,7.391607e-01,3.147541e+01,7.183247e-01,9.444171e-01,5.081404e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758948770000e+08,2.758949380000e+08,3.285246e+01,7.338699e-01,3.131148e+01,7.164516e-01,9.530938e-01,4.723174e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758949380000e+08,2.758949990000e+08,3.606557e+01,7.689206e-01,3.400000e+01,7.465769e-01,9.427273e-01,4.953996e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758949990000e+08,2.758950600000e+08,3.288525e+01,7.342359e-01,3.106557e+01,7.136328e-01,9.446660e-01,5.104693e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758950600000e+08,2.758951210000e+08,3.462295e+01,7.533852e-01,3.267213e+01,7.318529e-01,9.436553e-01,5.017486e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758951210000e+08,2.758951820000e+08,3.373771e+01,7.436916e-01,3.195082e+01,7.237292e-01,9.470360e-01,4.936863e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758951820000e+08,2.758952430000e+08,3.303279e+01,7.358812e-01,3.147541e+01,7.183247e-01,9.528536e-01,4.721715e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758952430000e+08,2.758953040000e+08,3.368853e+01,7.431493e-01,3.172131e+01,7.211252e-01,9.416059e-01,5.172652e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758953040000e+08,2.758953650000e+08,3.342623e+01,7.402506e-01,3.157377e+01,7.194461e-01,9.445807e-01,5.066891e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758953650000e+08,2.758954260000e+08,3.359016e+01,7.420636e-01,3.180328e+01,7.220562e-01,9.468033e-01,4.957939e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758954260000e+08,2.758954870000e+08,3.380328e+01,7.444139e-01,3.183607e+01,7.224284e-01,9.418041e-01,5.155637e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758954870000e+08,2.758955480000e+08,3.288525e+01,7.342359e-01,3.095082e+01,7.123135e-01,9.411765e-01,5.253462e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758955480000e+08,2.758956090000e+08,3.485246e+01,7.558782e-01,3.304918e+01,7.360637e-01,9.482597e-01,4.803930e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758956090000e+08,2.758956700000e+08,3.388525e+01,7.453159e-01,3.188525e+01,7.229861e-01,9.409773e-01,5.183570e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758956700000e+08,2.758957310000e+08,3.477049e+01,7.549888e-01,3.275410e+01,7.327704e-01,9.420085e-01,5.075037e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758957310000e+08,2.758957920000e+08,3.450820e+01,7.521358e-01,3.257377e+01,7.307505e-01,9.439430e-01,5.013741e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758957920000e+08,2.758958530000e+08,3.416393e+01,7.483746e-01,3.204918e+01,7.248423e-01,9.380998e-01,5.278636e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758958530000e+08,2.758959140000e+08,3.444262e+01,7.514207e-01,3.263934e+01,7.314857e-01,9.476440e-01,4.859514e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758959140000e+08,2.758959750000e+08,3.418033e+01,7.485541e-01,3.259016e+01,7.309343e-01,9.534772e-01,4.612486e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758959750000e+08,2.758960360000e+08,3.350820e+01,7.411577e-01,3.163935e+01,7.201929e-01,9.442270e-01,5.075863e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319300021
2.758960760000e+08,2.758961370000e+08,3.354099e+01,7.415202e-01,3.165574e+01,7.203794e-01,9.437928e-01,5.091921e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758961370000e+08,2.758961980000e+08,3.440984e+01,7.510630e-01,3.270492e+01,7.322201e-01,9.504526e-01,4.736629e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758961980000e+08,2.758962590000e+08,3.427869e+01,7.496304e-01,3.224590e+01,7.270635e-01,9.406982e-01,5.165140e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758962590000e+08,2.758963200000e+08,3.340984e+01,7.400691e-01,3.139344e+01,7.173887e-01,9.396467e-01,5.275100e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758963200000e+08,2.758963810000e+08,3.339344e+01,7.398875e-01,3.177049e+01,7.216839e-01,9.513991e-01,4.764399e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758963810000e+08,2.758964420000e+08,3.367213e+01,7.429684e-01,3.183607e+01,7.224284e-01,9.454722e-01,5.009945e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758964420000e+08,2.758965030000e+08,3.247541e+01,7.296463e-01,3.072131e+01,7.096676e-01,9.459869e-01,5.078670e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758965030000e+08,2.758965640000e+08,3.395082e+01,7.460367e-01,3.213115e+01,7.257687e-01,9.464027e-01,4.949021e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758965640000e+08,2.758966250000e+08,3.401639e+01,7.467569e-01,3.211475e+01,7.255835e-01,9.440964e-01,5.043350e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758966250000e+08,2.758966860000e+08,3.272131e+01,7.324036e-01,3.098361e+01,7.126907e-01,9.468938e-01,5.019297e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758966860000e+08,2.758967470000e+08,3.506557e+01,7.581856e-01,3.290164e+01,7.344189e-01,9.382889e-01,5.202888e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758967470000e+08,2.758968080000e+08,3.445901e+01,7.515996e-01,3.245901e+01,7.294621e-01,9.419600e-01,5.099921e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758968080000e+08,2.758968690000e+08,3.439344e+01,7.508841e-01,3.242623e+01,7.290937e-01,9.428027e-01,5.069855e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758968690000e+08,2.758969300000e+08,3.422951e+01,7.490924e-01,3.206557e+01,7.250277e-01,9.367816e-01,5.325688e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758969300000e+08,2.758969910000e+08,3.324590e+01,7.382511e-01,3.127869e+01,7.160764e-01,9.408284e-01,5.239356e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758969910000e+08,2.758970520000e+08,3.391803e+01,7.456765e-01,3.240984e+01,7.289093e-01,9.555341e-01,4.531650e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758970520000e+08,2.758971130000e+08,3.388525e+01,7.453159e-01,3.234426e+01,7.281715e-01,9.545234e-01,4.582651e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758971130000e+08,2.758971740000e+08,3.500000e+01,7.574764e-01,3.321312e+01,7.378870e-01,9.489461e-01,4.763610e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758971740000e+08,2.758972350000e+08,3.431147e+01,7.499888e-01,3.250820e+01,7.300146e-01,9.474438e-01,4.877575e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758972350000e+08,2.758972960000e+08,3.300000e+01,7.355159e-01,3.118033e+01,7.149495e-01,9.448584e-01,5.087460e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758972960000e+08,2.758973570000e+08,3.277049e+01,7.329537e-01,3.106557e+01,7.136328e-01,9.479740e-01,4.967092e-03,2.300000e+01,2.100000e+01,1.017000e+03,8319300022
2.758973980000e+08,2.758974590000e+08,3.349180e+01,7.409764e-01,3.152459e+01,7.188857e-01,9.412628e-01,5.202089e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758974590000e+08,2.758975200000e+08,3.472131e+01,7.544546e-01,3.295082e+01,7.349676e-01,9.490085e-01,4.779923e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758975200000e+08,2.758975810000e+08,3.498361e+01,7.572989e-01,3.280328e+01,7.333204e-01,9.376757e-01,5.233085e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758975810000e+08,2.758976420000e+08,3.260656e+01,7.311181e-01,3.062295e+01,7.085306e-01,9.391654e-01,5.359557e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758976420000e+08,2.758977030000e+08,3.383607e+01,7.447749e-01,3.185246e+01,7.226143e-01,9.413760e-01,5.170881e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758977030000e+08,2.758977640000e+08,3.311475e+01,7.367936e-01,3.137705e+01,7.172014e-01,9.475247e-01,4.961317e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758977640000e+08,2.758978250000e+08,3.324590e+01,7.382511e-01,3.154098e+01,7.190726e-01,9.487180e-01,4.897983e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758978250000e+08,2.758978860000e+08,3.418033e+01,7.485541e-01,3.231147e+01,7.278024e-01,9.453238e-01,4.978936e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758978860000e+08,2.758979470000e+08,3.380328e+01,7.444139e-01,3.201639e+01,7.244715e-01,9.471387e-01,4.927553e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758979470000e+08,2.758980080000e+08,3.360656e+01,7.422447e-01,3.152459e+01,7.188857e-01,9.380488e-01,5.324278e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758980080000e+08,2.758980690000e+08,3.401639e+01,7.467569e-01,3.219672e+01,7.265089e-01,9.465060e-01,4.939751e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758980690000e+08,2.758981300000e+08,3.467213e+01,7.539201e-01,3.288525e+01,7.342359e-01,9.484634e-01,4.807431e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758981300000e+08,2.758981910000e+08,3.300000e+01,7.355159e-01,3.103279e+01,7.132561e-01,9.403875e-01,5.277160e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758981910000e+08,2.758982520000e+08,3.465574e+01,7.537419e-01,3.263934e+01,7.314857e-01,9.418164e-01,5.091324e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758982520000e+08,2.758983130000e+08,3.383607e+01,7.447749e-01,3.190164e+01,7.231720e-01,9.428294e-01,5.110319e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758983130000e+08,2.758983740000e+08,3.431147e+01,7.499888e-01,3.247541e+01,7.296463e-01,9.464883e-01,4.919232e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758983740000e+08,2.758984350000e+08,3.309836e+01,7.366112e-01,3.101639e+01,7.130677e-01,9.370975e-01,5.403287e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758984350000e+08,2.758984960000e+08,3.393443e+01,7.458566e-01,3.209836e+01,7.253982e-01,9.458937e-01,4.972329e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758984960000e+08,2.758985570000e+08,3.500000e+01,7.574764e-01,3.290164e+01,7.344189e-01,9.400468e-01,5.137855e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758985570000e+08,2.758986180000e+08,3.434426e+01,7.503471e-01,3.244262e+01,7.292780e-01,9.446301e-01,4.996614e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758986180000e+08,2.758986790000e+08,3.470492e+01,7.542765e-01,3.308197e+01,7.364287e-01,9.532357e-01,4.588778e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300023
2.758987170000e+08,2.758987780000e+08,3.472131e+01,7.544546e-01,3.268853e+01,7.320365e-01,9.414542e-01,5.101341e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758987780000e+08,2.758988390000e+08,3.295082e+01,7.349676e-01,3.134426e+01,7.168266e-01,9.512438e-01,4.803557e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758988390000e+08,2.758989000000e+08,3.378688e+01,7.442334e-01,3.206557e+01,7.250277e-01,9.490539e-01,4.843530e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758989000000e+08,2.758989610000e+08,3.316393e+01,7.373405e-01,3.170492e+01,7.209388e-01,9.560059e-01,4.559628e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758989610000e+08,2.758990220000e+08,3.452459e+01,7.523143e-01,3.275410e+01,7.327704e-01,9.487180e-01,4.806424e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758990220000e+08,2.758990830000e+08,3.522951e+01,7.599559e-01,3.295082e+01,7.349676e-01,9.353188e-01,5.305799e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758990830000e+08,2.758991440000e+08,3.496721e+01,7.571216e-01,3.298361e+01,7.353332e-01,9.432724e-01,5.008645e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758991440000e+08,2.758992050000e+08,3.422951e+01,7.490924e-01,3.249180e+01,7.298304e-01,9.492337e-01,4.804067e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758992050000e+08,2.758992660000e+08,3.342623e+01,7.402506e-01,3.147541e+01,7.183247e-01,9.416381e-01,5.191565e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758992660000e+08,2.758993270000e+08,3.475410e+01,7.548108e-01,3.286885e+01,7.340529e-01,9.457547e-01,4.919289e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758993270000e+08,2.758993880000e+08,3.414754e+01,7.481951e-01,3.242623e+01,7.290937e-01,9.495919e-01,4.793733e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758993880000e+08,2.758994490000e+08,3.432787e+01,7.501680e-01,3.263934e+01,7.314857e-01,9.508119e-01,4.725950e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758994490000e+08,2.758995100000e+08,3.398361e+01,7.463968e-01,3.221312e+01,7.266937e-01,9.479016e-01,4.880835e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758995100000e+08,2.758995710000e+08,3.373771e+01,7.436916e-01,3.160656e+01,7.198196e-01,9.368319e-01,5.362374e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758995710000e+08,2.758996320000e+08,3.383607e+01,7.447749e-01,3.177049e+01,7.216839e-01,9.389535e-01,5.269844e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758996320000e+08,2.758996930000e+08,3.363934e+01,7.426067e-01,3.190164e+01,7.231720e-01,9.483431e-01,4.886054e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758996930000e+08,2.758997540000e+08,3.367213e+01,7.429684e-01,3.186885e+01,7.228003e-01,9.464459e-01,4.967568e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758997540000e+08,2.758998150000e+08,3.400000e+01,7.465769e-01,3.226229e+01,7.272483e-01,9.488910e-01,4.835621e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758998150000e+08,2.758998760000e+08,3.450820e+01,7.521358e-01,3.273771e+01,7.325870e-01,9.486936e-01,4.808646e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758998760000e+08,2.758999370000e+08,3.429508e+01,7.498096e-01,3.270492e+01,7.322201e-01,9.536329e-01,4.597426e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.758999370000e+08,2.758999980000e+08,3.406557e+01,7.472965e-01,3.234426e+01,7.281715e-01,9.494706e-01,4.804961e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300024
2.759000320000e+08,2.759000930000e+08,3.244262e+01,7.292780e-01,3.057377e+01,7.079614e-01,9.423952e-01,5.237489e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759000930000e+08,2.759001540000e+08,3.406557e+01,7.472965e-01,3.200000e+01,7.242860e-01,9.393648e-01,5.235483e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759001540000e+08,2.759002150000e+08,3.468853e+01,7.540984e-01,3.281967e+01,7.335035e-01,9.461248e-01,4.908071e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759002150000e+08,2.759002760000e+08,3.473771e+01,7.546327e-01,3.281967e+01,7.335035e-01,9.447853e-01,4.961676e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759002760000e+08,2.759003370000e+08,3.300000e+01,7.355159e-01,3.137705e+01,7.172014e-01,9.508197e-01,4.819732e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759003370000e+08,2.759003980000e+08,3.436066e+01,7.505261e-01,3.245901e+01,7.294621e-01,9.446565e-01,4.994300e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759003980000e+08,2.759004590000e+08,3.429508e+01,7.498096e-01,3.237705e+01,7.285405e-01,9.440727e-01,5.023818e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759004590000e+08,2.759005200000e+08,3.470492e+01,7.542765e-01,3.280328e+01,7.333204e-01,9.452055e-01,4.946196e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759005200000e+08,2.759005810000e+08,3.416393e+01,7.483746e-01,3.242623e+01,7.290937e-01,9.491363e-01,4.813041e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759005810000e+08,2.759006420000e+08,3.231147e+01,7.278024e-01,3.077049e+01,7.102354e-01,9.523085e-01,4.800275e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759006420000e+08,2.759007030000e+08,3.396721e+01,7.462168e-01,3.206557e+01,7.250277e-01,9.440154e-01,5.050435e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759007030000e+08,2.759007640000e+08,3.372131e+01,7.435108e-01,3.200000e+01,7.242860e-01,9.489548e-01,4.852698e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759007640000e+08,2.759008250000e+08,3.398361e+01,7.463968e-01,3.204918e+01,7.248423e-01,9.430777e-01,5.088800e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759008250000e+08,2.759008860000e+08,3.303279e+01,7.358812e-01,3.098361e+01,7.126907e-01,9.379653e-01,5.373699e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759008860000e+08,2.759009470000e+08,3.260656e+01,7.311181e-01,3.118033e+01,7.149495e-01,9.562594e-01,4.585775e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759009470000e+08,2.759010080000e+08,3.345901e+01,7.406136e-01,3.170492e+01,7.209388e-01,9.475747e-01,4.933505e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759010080000e+08,2.759010690000e+08,3.429508e+01,7.498096e-01,3.286885e+01,7.340529e-01,9.584130e-01,4.364900e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759010690000e+08,2.759011300000e+08,3.606557e+01,7.689206e-01,3.388525e+01,7.453159e-01,9.395455e-01,5.081150e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759011300000e+08,2.759011910000e+08,3.218033e+01,7.263238e-01,3.050820e+01,7.072018e-01,9.480387e-01,5.009483e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759011910000e+08,2.759012520000e+08,3.391803e+01,7.456765e-01,3.188525e+01,7.229861e-01,9.400676e-01,5.218311e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759012520000e+08,2.759013130000e+08,3.408197e+01,7.474763e-01,3.213115e+01,7.257687e-01,9.427609e-01,5.094714e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300025
2.759013570000e+08,2.759014180000e+08,3.472131e+01,7.544546e-01,3.268853e+01,7.320365e-01,9.414542e-01,5.101341e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759014180000e+08,2.759014790000e+08,3.403279e+01,7.469368e-01,3.234426e+01,7.281715e-01,9.503853e-01,4.765859e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759014790000e+08,2.759015400000e+08,3.401639e+01,7.467569e-01,3.185246e+01,7.226143e-01,9.363856e-01,5.357919e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759015400000e+08,2.759016010000e+08,3.404918e+01,7.471166e-01,3.232787e+01,7.279870e-01,9.494463e-01,4.807213e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759016010000e+08,2.759016620000e+08,3.247541e+01,7.296463e-01,3.042623e+01,7.062511e-01,9.369006e-01,5.462825e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759016620000e+08,2.759017230000e+08,3.432787e+01,7.501680e-01,3.237705e+01,7.285405e-01,9.431710e-01,5.059319e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759017230000e+08,2.759017840000e+08,3.280328e+01,7.333204e-01,3.103279e+01,7.132561e-01,9.460270e-01,5.051456e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759017840000e+08,2.759018450000e+08,3.365574e+01,7.427876e-01,3.226229e+01,7.272483e-01,9.585972e-01,4.396819e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759018450000e+08,2.759019060000e+08,3.303279e+01,7.358812e-01,3.118033e+01,7.149495e-01,9.439206e-01,5.125448e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759019060000e+08,2.759019670000e+08,3.470492e+01,7.542765e-01,3.295082e+01,7.349676e-01,9.494568e-01,4.761116e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759019670000e+08,2.759020280000e+08,3.481967e+01,7.555225e-01,3.290164e+01,7.344189e-01,9.449152e-01,4.950339e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759020280000e+08,2.759020890000e+08,3.401639e+01,7.467569e-01,3.198361e+01,7.241004e-01,9.402410e-01,5.203700e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759020890000e+08,2.759021500000e+08,3.311475e+01,7.367936e-01,3.114754e+01,7.145736e-01,9.405941e-01,5.259450e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759021500000e+08,2.759022110000e+08,3.308197e+01,7.364287e-01,3.163935e+01,7.201929e-01,9.563925e-01,4.546092e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759022110000e+08,2.759022720000e+08,3.583607e+01,7.664702e-01,3.393443e+01,7.458566e-01,9.469351e-01,4.794451e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759022720000e+08,2.759023330000e+08,3.418033e+01,7.485541e-01,3.214754e+01,7.259538e-01,9.405276e-01,5.179533e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759023330000e+08,2.759023940000e+08,3.439344e+01,7.508841e-01,3.222951e+01,7.268787e-01,9.370829e-01,5.301155e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759023940000e+08,2.759024550000e+08,3.498361e+01,7.572989e-01,3.327869e+01,7.386152e-01,9.512652e-01,4.660936e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759024550000e+08,2.759025160000e+08,3.416393e+01,7.483746e-01,3.245901e+01,7.294621e-01,9.500960e-01,4.769829e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759025160000e+08,2.759025770000e+08,3.478688e+01,7.551667e-01,3.265574e+01,7.316693e-01,9.387370e-01,5.205930e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759025770000e+08,2.759026380000e+08,3.395082e+01,7.460367e-01,3.206557e+01,7.250277e-01,9.444713e-01,5.032260e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300026
2.759026730000e+08,2.759027340000e+08,3.377049e+01,7.440528e-01,3.204918e+01,7.248423e-01,9.490291e-01,4.845818e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759027340000e+08,2.759027950000e+08,3.411475e+01,7.478357e-01,3.198361e+01,7.241004e-01,9.375300e-01,5.305083e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759027950000e+08,2.759028560000e+08,3.570492e+01,7.650664e-01,3.362295e+01,7.424257e-01,9.416896e-01,5.021089e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759028560000e+08,2.759029170000e+08,3.536066e+01,7.613691e-01,3.318033e+01,7.375227e-01,9.383403e-01,5.179118e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759029170000e+08,2.759029780000e+08,3.359016e+01,7.420636e-01,3.150820e+01,7.186987e-01,9.380186e-01,5.326790e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759029780000e+08,2.759030390000e+08,3.400000e+01,7.465769e-01,3.209836e+01,7.253982e-01,9.440694e-01,5.045708e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759030390000e+08,2.759031000000e+08,3.277049e+01,7.329537e-01,3.095082e+01,7.123135e-01,9.444723e-01,5.122043e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759031000000e+08,2.759031610000e+08,3.378688e+01,7.442334e-01,3.200000e+01,7.242860e-01,9.471130e-01,4.929879e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759031610000e+08,2.759032220000e+08,3.400000e+01,7.465769e-01,3.209836e+01,7.253982e-01,9.440694e-01,5.045708e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
2.759032220000e+08,2.759032830000e+08,3.459016e+01,7.530285e-01,3.265574e+01,7.316693e-01,9.440758e-01,5.002211e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319300027
