#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220343760000e+08,3.220344370000e+08,4.314754e+01,8.410331e-01,4.003279e+01,8.101081e-01,9.278116e-01,5.044531e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700046
3.220344830000e+08,3.220345440000e+08,4.331147e+01,8.426294e-01,4.063934e+01,8.162223e-01,9.383043e-01,4.680938e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220345440000e+08,3.220346050000e+08,4.177049e+01,8.275036e-01,3.906557e+01,8.002620e-01,9.352433e-01,4.875340e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220346050000e+08,3.220346660000e+08,4.239344e+01,8.336513e-01,4.034426e+01,8.132536e-01,9.516628e-01,4.217627e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220346660000e+08,3.220347270000e+08,4.181967e+01,8.279905e-01,3.891803e+01,7.987493e-01,9.306154e-01,5.031081e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220347270000e+08,3.220347880000e+08,4.214754e+01,8.312300e-01,3.949180e+01,8.046159e-01,9.369895e-01,4.792066e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220347880000e+08,3.220348490000e+08,4.118033e+01,8.216370e-01,3.860656e+01,7.955466e-01,9.375000e-01,4.829652e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220348490000e+08,3.220349100000e+08,4.203279e+01,8.300976e-01,3.950820e+01,8.047828e-01,9.399376e-01,4.692366e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220349100000e+08,3.220349710000e+08,4.147541e+01,8.245755e-01,3.916393e+01,8.012688e-01,9.442688e-01,4.560756e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220349710000e+08,3.220350320000e+08,4.332787e+01,8.427888e-01,4.078688e+01,8.177025e-01,9.413545e-01,4.570306e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220350320000e+08,3.220350930000e+08,4.339344e+01,8.434263e-01,4.070492e+01,8.168805e-01,9.380431e-01,4.685753e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220350930000e+08,3.220351540000e+08,4.311475e+01,8.407136e-01,4.047541e+01,8.145743e-01,9.387833e-01,4.674550e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220351540000e+08,3.220352150000e+08,4.263934e+01,8.360656e-01,4.032787e+01,8.130884e-01,9.457901e-01,4.439834e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220352150000e+08,3.220352760000e+08,4.163934e+01,8.262035e-01,3.890164e+01,7.985811e-01,9.342520e-01,4.917638e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220352760000e+08,3.220353370000e+08,4.259016e+01,8.355833e-01,3.985246e+01,8.082815e-01,9.357198e-01,4.811627e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220353370000e+08,3.220353980000e+08,4.185246e+01,8.283151e-01,3.929508e+01,8.026093e-01,9.388954e-01,4.740456e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220353980000e+08,3.220354590000e+08,4.108197e+01,8.206551e-01,3.831147e+01,7.925005e-01,9.325619e-01,5.009577e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220354590000e+08,3.220355200000e+08,4.198361e+01,8.296118e-01,3.972131e+01,8.069504e-01,9.461148e-01,4.461716e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220355800000e+08,3.220356410000e+08,4.122951e+01,8.221275e-01,3.872131e+01,7.967280e-01,9.391650e-01,4.766271e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700048
3.220356410000e+08,3.220357020000e+08,4.226229e+01,8.323608e-01,3.924590e+01,8.021069e-01,9.286268e-01,5.070452e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700048
3.220357020000e+08,3.220357630000e+08,4.132787e+01,8.231075e-01,3.860656e+01,7.955466e-01,9.341531e-01,4.939581e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700048
3.220357630000e+08,3.220358240000e+08,4.304918e+01,8.400739e-01,4.014754e+01,8.112684e-01,9.325971e-01,4.892591e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700048
3.220358240000e+08,3.220358850000e+08,4.232787e+01,8.330063e-01,3.936066e+01,8.032787e-01,9.298993e-01,5.024596e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700048
3.220358850000e+08,3.220359460000e+08,4.162295e+01,8.260409e-01,3.891803e+01,7.987493e-01,9.350138e-01,4.892021e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700048
3.220359460000e+08,3.220360070000e+08,4.250820e+01,8.347788e-01,3.963934e+01,8.061175e-01,9.325106e-01,4.926555e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700048
3.220360290000e+08,3.220360900000e+08,4.331147e+01,8.426294e-01,4.073771e+01,8.172094e-01,9.405753e-01,4.599534e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220360900000e+08,3.220361510000e+08,4.139344e+01,8.237603e-01,3.883607e+01,7.979078e-01,9.382178e-01,4.791293e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220361510000e+08,3.220362120000e+08,4.368853e+01,8.462892e-01,4.132787e+01,8.231075e-01,9.459662e-01,4.379472e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220362120000e+08,3.220362730000e+08,4.229508e+01,8.326836e-01,3.944262e+01,8.041147e-01,9.325581e-01,4.937339e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220362730000e+08,3.220363340000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,9.419355e-01,4.696130e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220363340000e+08,3.220363950000e+08,4.186885e+01,8.284773e-01,3.877049e+01,7.972339e-01,9.259984e-01,5.179825e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220363950000e+08,3.220364560000e+08,4.172131e+01,8.270163e-01,3.896721e+01,7.992539e-01,9.339882e-01,4.921954e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220364560000e+08,3.220365170000e+08,4.203279e+01,8.300976e-01,3.931147e+01,8.027767e-01,9.352574e-01,4.859611e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220365170000e+08,3.220365780000e+08,4.127869e+01,8.226177e-01,3.877049e+01,7.972339e-01,9.392375e-01,4.760776e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220365780000e+08,3.220366390000e+08,4.259016e+01,8.355833e-01,4.004918e+01,8.102739e-01,9.403387e-01,4.646959e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220366390000e+08,3.220367000000e+08,4.139344e+01,8.237603e-01,3.921312e+01,8.017718e-01,9.473267e-01,4.445436e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220367000000e+08,3.220367610000e+08,4.122951e+01,8.221275e-01,3.891803e+01,7.987493e-01,9.439364e-01,4.587149e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220367610000e+08,3.220368220000e+08,4.200000e+01,8.297738e-01,3.950820e+01,8.047828e-01,9.406713e-01,4.667257e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220368220000e+08,3.220368830000e+08,4.154099e+01,8.252271e-01,3.896721e+01,7.992539e-01,9.380426e-01,4.789106e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220368830000e+08,3.220369440000e+08,4.240984e+01,8.338125e-01,3.983607e+01,8.081152e-01,9.393119e-01,4.694166e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220369440000e+08,3.220370050000e+08,4.257377e+01,8.354225e-01,3.972131e+01,8.069504e-01,9.329996e-01,4.906179e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220370050000e+08,3.220370660000e+08,4.286885e+01,8.383126e-01,4.034426e+01,8.132536e-01,9.411090e-01,4.603717e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220371300000e+08,3.220371910000e+08,4.273771e+01,8.370293e-01,3.985246e+01,8.082815e-01,9.324895e-01,4.914024e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220371910000e+08,3.220372520000e+08,4.185246e+01,8.283151e-01,3.922951e+01,8.019394e-01,9.373286e-01,4.796839e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220372520000e+08,3.220373130000e+08,4.227869e+01,8.325222e-01,3.947541e+01,8.044488e-01,9.336953e-01,4.899471e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220373130000e+08,3.220373740000e+08,4.337705e+01,8.432670e-01,4.073771e+01,8.172094e-01,9.391534e-01,4.647200e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220373740000e+08,3.220374350000e+08,4.178688e+01,8.276659e-01,3.918033e+01,8.014365e-01,9.376226e-01,4.790080e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220374350000e+08,3.220374960000e+08,4.218033e+01,8.315532e-01,3.959016e+01,8.056172e-01,9.385931e-01,4.732901e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220374960000e+08,3.220375570000e+08,4.224590e+01,8.321993e-01,3.959016e+01,8.056172e-01,9.371362e-01,4.781282e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220375570000e+08,3.220376180000e+08,4.319672e+01,8.415123e-01,4.037705e+01,8.135839e-01,9.347249e-01,4.811998e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220376180000e+08,3.220376790000e+08,4.200000e+01,8.297738e-01,3.924590e+01,8.021069e-01,9.344262e-01,4.890440e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220376790000e+08,3.220377400000e+08,4.245901e+01,8.342958e-01,3.972131e+01,8.069504e-01,9.355212e-01,4.825977e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220377400000e+08,3.220378010000e+08,4.293443e+01,8.389536e-01,3.996721e+01,8.094444e-01,9.308897e-01,4.956246e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220378010000e+08,3.220378620000e+08,4.288525e+01,8.384729e-01,4.018033e+01,8.115996e-01,9.369266e-01,4.752882e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220378620000e+08,3.220379230000e+08,3.986885e+01,8.084477e-01,3.721312e+01,7.810577e-01,9.333882e-01,5.056209e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220379600000e+08,3.220380210000e+08,4.144262e+01,8.242495e-01,3.857377e+01,7.952088e-01,9.307753e-01,5.048523e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220380210000e+08,3.220380820000e+08,4.255738e+01,8.352616e-01,3.962295e+01,8.059507e-01,9.310477e-01,4.972879e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220380820000e+08,3.220381430000e+08,4.126229e+01,8.224543e-01,3.829508e+01,7.923309e-01,9.280890e-01,5.149331e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220381430000e+08,3.220382040000e+08,4.280328e+01,8.376712e-01,3.990164e+01,8.087801e-01,9.322099e-01,4.919676e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220382040000e+08,3.220382650000e+08,4.083607e+01,8.181954e-01,3.785246e+01,7.877386e-01,9.269370e-01,5.214192e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220382650000e+08,3.220383260000e+08,4.100000e+01,8.198360e-01,3.786885e+01,7.879092e-01,9.236305e-01,5.310705e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220383260000e+08,3.220383870000e+08,4.416393e+01,8.508812e-01,4.116393e+01,8.214734e-01,9.320713e-01,4.847887e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220383870000e+08,3.220384480000e+08,4.300000e+01,8.395940e-01,3.986885e+01,8.084477e-01,9.271826e-01,5.073423e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220384690000e+08,3.220385300000e+08,4.152459e+01,8.250642e-01,3.890164e+01,7.985811e-01,9.368338e-01,4.833437e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220385300000e+08,3.220385910000e+08,4.132787e+01,8.231075e-01,3.859016e+01,7.953777e-01,9.337565e-01,4.953385e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220385910000e+08,3.220386520000e+08,4.265574e+01,8.362263e-01,3.968853e+01,8.066174e-01,9.304381e-01,4.987419e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220386520000e+08,3.220387130000e+08,4.285246e+01,8.381523e-01,3.995082e+01,8.092784e-01,9.322877e-01,4.914236e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220387130000e+08,3.220387740000e+08,4.221312e+01,8.318763e-01,3.931147e+01,8.027767e-01,9.312621e-01,4.985921e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220387740000e+08,3.220388350000e+08,4.208197e+01,8.305831e-01,3.896721e+01,7.992539e-01,9.259837e-01,5.167167e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220388350000e+08,3.220388960000e+08,4.162295e+01,8.260409e-01,3.877049e+01,7.972339e-01,9.314691e-01,5.014136e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220388960000e+08,3.220389570000e+08,4.204918e+01,8.302595e-01,3.927869e+01,8.024418e-01,9.341131e-01,4.898415e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220389970000e+08,3.220390580000e+08,4.255738e+01,8.352616e-01,4.011475e+01,8.109370e-01,9.426040e-01,4.565130e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220390580000e+08,3.220391190000e+08,4.249180e+01,8.346179e-01,4.000000e+01,8.097763e-01,9.413580e-01,4.614920e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220391190000e+08,3.220391800000e+08,4.252459e+01,8.349398e-01,3.968853e+01,8.066174e-01,9.333076e-01,4.898526e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220391800000e+08,3.220392410000e+08,4.236066e+01,8.333288e-01,4.003279e+01,8.101081e-01,9.450464e-01,4.483099e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220392410000e+08,3.220393020000e+08,4.303279e+01,8.399140e-01,4.047541e+01,8.145743e-01,9.405714e-01,4.614545e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220393020000e+08,3.220393630000e+08,4.177049e+01,8.275036e-01,3.883607e+01,7.979078e-01,9.297488e-01,5.063023e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220393630000e+08,3.220394240000e+08,4.273771e+01,8.370293e-01,4.036066e+01,8.134188e-01,9.443805e-01,4.488657e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220394240000e+08,3.220394850000e+08,4.162295e+01,8.260409e-01,3.922951e+01,8.019394e-01,9.424971e-01,4.620124e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220394850000e+08,3.220395460000e+08,4.291803e+01,8.387934e-01,4.031147e+01,8.129231e-01,9.392666e-01,4.667920e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220395460000e+08,3.220396070000e+08,4.290164e+01,8.386332e-01,4.042623e+01,8.140793e-01,9.423003e-01,4.558055e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220396070000e+08,3.220396680000e+08,4.247541e+01,8.344569e-01,4.000000e+01,8.097763e-01,9.417213e-01,4.602379e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220396680000e+08,3.220397290000e+08,4.152459e+01,8.250642e-01,3.936066e+01,8.032787e-01,9.478879e-01,4.416011e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220397290000e+08,3.220397900000e+08,4.250820e+01,8.347788e-01,4.009836e+01,8.107713e-01,9.433089e-01,4.541331e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220397900000e+08,3.220398510000e+08,4.324590e+01,8.419912e-01,4.045901e+01,8.144094e-01,9.355572e-01,4.780627e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220398510000e+08,3.220399120000e+08,4.319672e+01,8.415123e-01,4.073771e+01,8.172094e-01,9.430740e-01,4.513755e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220399120000e+08,3.220399730000e+08,4.368853e+01,8.462892e-01,4.093443e+01,8.191801e-01,9.369606e-01,4.707802e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220399730000e+08,3.220400340000e+08,4.124590e+01,8.222909e-01,3.901639e+01,7.997581e-01,9.459459e-01,4.508085e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220400890000e+08,3.220401500000e+08,4.181967e+01,8.279905e-01,3.957377e+01,8.054504e-01,9.462956e-01,4.463374e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700054
3.220401500000e+08,3.220402110000e+08,4.268853e+01,8.365476e-01,4.026229e+01,8.124270e-01,9.431643e-01,4.537155e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700054
3.220402110000e+08,3.220402720000e+08,4.349180e+01,8.443817e-01,4.037705e+01,8.135839e-01,9.283829e-01,5.006143e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700054
3.220402720000e+08,3.220403330000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,9.400705e-01,4.697590e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700054
3.220403330000e+08,3.220403940000e+08,4.142623e+01,8.240865e-01,3.878688e+01,7.974024e-01,9.362881e-01,4.858613e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700054
3.220403940000e+08,3.220404550000e+08,4.137705e+01,8.235971e-01,3.873771e+01,7.968967e-01,9.362124e-01,4.864193e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700054
3.220405070000e+08,3.220405680000e+08,4.086885e+01,8.185238e-01,3.824590e+01,7.918220e-01,9.358203e-01,4.908333e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220405680000e+08,3.220406290000e+08,4.091803e+01,8.190161e-01,3.827869e+01,7.921613e-01,9.354968e-01,4.916878e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220406290000e+08,3.220406900000e+08,4.186885e+01,8.284773e-01,3.909836e+01,8.005977e-01,9.338293e-01,4.918766e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220406900000e+08,3.220407510000e+08,4.155738e+01,8.253899e-01,3.904918e+01,8.000941e-01,9.396450e-01,4.729874e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220407510000e+08,3.220408120000e+08,4.311475e+01,8.407136e-01,4.054099e+01,8.152339e-01,9.403042e-01,4.619855e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220408120000e+08,3.220408730000e+08,4.252459e+01,8.349398e-01,4.026229e+01,8.124270e-01,9.468003e-01,4.406551e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220408730000e+08,3.220409340000e+08,4.180328e+01,8.278283e-01,3.908197e+01,8.004299e-01,9.349020e-01,4.885364e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220409340000e+08,3.220409950000e+08,4.250820e+01,8.347788e-01,4.019672e+01,8.117651e-01,9.456228e-01,4.453138e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220409950000e+08,3.220410560000e+08,4.247541e+01,8.344569e-01,4.018033e+01,8.115996e-01,9.459668e-01,4.441551e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220410560000e+08,3.220411170000e+08,4.201639e+01,8.299357e-01,3.911475e+01,8.007656e-01,9.309403e-01,5.008398e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220411170000e+08,3.220411780000e+08,4.122951e+01,8.221275e-01,3.863934e+01,7.958843e-01,9.371769e-01,4.838395e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220411780000e+08,3.220412390000e+08,4.385246e+01,8.478754e-01,4.127869e+01,8.226177e-01,9.413084e-01,4.544561e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220412390000e+08,3.220413000000e+08,4.322951e+01,8.418316e-01,4.063934e+01,8.162223e-01,9.400834e-01,4.621698e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220413000000e+08,3.220413610000e+08,4.209836e+01,8.307449e-01,3.936066e+01,8.032787e-01,9.349688e-01,4.865885e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220413610000e+08,3.220414220000e+08,4.111475e+01,8.209826e-01,3.886885e+01,7.982445e-01,9.453748e-01,4.537690e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220414220000e+08,3.220414830000e+08,4.244262e+01,8.341347e-01,4.006557e+01,8.104398e-01,9.439938e-01,4.518940e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220414830000e+08,3.220415440000e+08,4.270492e+01,8.367082e-01,4.022951e+01,8.120961e-01,9.420345e-01,4.578405e-03,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220416070000e+08,3.220416680000e+08,4.254099e+01,8.351007e-01,4.003279e+01,8.101081e-01,9.410405e-01,4.623943e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220416680000e+08,3.220417290000e+08,4.316393e+01,8.411929e-01,4.070492e+01,8.168805e-01,9.430308e-01,4.517079e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220417290000e+08,3.220417900000e+08,4.108197e+01,8.206551e-01,3.819672e+01,7.913127e-01,9.297686e-01,5.104611e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220417900000e+08,3.220418510000e+08,4.244262e+01,8.341347e-01,3.970492e+01,8.067839e-01,9.354963e-01,4.827777e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220418510000e+08,3.220419120000e+08,4.160656e+01,8.258781e-01,3.903279e+01,7.999260e-01,9.381403e-01,4.781807e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220419120000e+08,3.220419730000e+08,4.252459e+01,8.349398e-01,3.981967e+01,8.079489e-01,9.363917e-01,4.791824e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220419730000e+08,3.220420340000e+08,4.232787e+01,8.330063e-01,3.944262e+01,8.041147e-01,9.318358e-01,4.959865e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220420340000e+08,3.220420950000e+08,4.131147e+01,8.229443e-01,3.842623e+01,7.936864e-01,9.301587e-01,5.077317e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220420950000e+08,3.220421560000e+08,4.301639e+01,8.397540e-01,4.045901e+01,8.144094e-01,9.405488e-01,4.616248e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220421560000e+08,3.220422170000e+08,4.065574e+01,8.163869e-01,3.826229e+01,7.919917e-01,9.411290e-01,4.726605e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220422950000e+08,3.220423560000e+08,4.101639e+01,8.199999e-01,3.863934e+01,7.958843e-01,9.420463e-01,4.671248e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220423560000e+08,3.220424170000e+08,4.377049e+01,8.470827e-01,4.129508e+01,8.227810e-01,9.434457e-01,4.470290e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220424170000e+08,3.220424780000e+08,4.227869e+01,8.325222e-01,3.986885e+01,8.084477e-01,9.430012e-01,4.565238e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220424780000e+08,3.220425390000e+08,4.180328e+01,8.278283e-01,3.877049e+01,7.972339e-01,9.274510e-01,5.136783e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220425390000e+08,3.220426000000e+08,4.032787e+01,8.130884e-01,3.804918e+01,7.897829e-01,9.434959e-01,4.655243e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220426000000e+08,3.220426610000e+08,4.201639e+01,8.299357e-01,3.949180e+01,8.046159e-01,9.399142e-01,4.694138e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220426610000e+08,3.220427220000e+08,4.208197e+01,8.305831e-01,3.950820e+01,8.047828e-01,9.388391e-01,4.729546e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220427220000e+08,3.220427830000e+08,4.244262e+01,8.341347e-01,3.983607e+01,8.081152e-01,9.385864e-01,4.718495e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220427830000e+08,3.220428440000e+08,4.091803e+01,8.190161e-01,3.818033e+01,7.911428e-01,9.330930e-01,5.001222e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220428440000e+08,3.220429050000e+08,4.252459e+01,8.349398e-01,3.986885e+01,8.084477e-01,9.375482e-01,4.750994e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220429050000e+08,3.220429660000e+08,4.270492e+01,8.367082e-01,3.993443e+01,8.091123e-01,9.351248e-01,4.825812e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220429660000e+08,3.220430270000e+08,4.221312e+01,8.318763e-01,3.977049e+01,8.074498e-01,9.421359e-01,4.601216e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220430270000e+08,3.220430880000e+08,4.352459e+01,8.446999e-01,4.070492e+01,8.168805e-01,9.352165e-01,4.777007e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220430880000e+08,3.220431490000e+08,4.263934e+01,8.360656e-01,4.019672e+01,8.117651e-01,9.427143e-01,4.556620e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220431490000e+08,3.220432100000e+08,4.045901e+01,8.144094e-01,3.798361e+01,7.891021e-01,9.388168e-01,4.824294e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220432100000e+08,3.220432710000e+08,4.091803e+01,8.190161e-01,3.845901e+01,7.940250e-01,9.399039e-01,4.757105e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220432710000e+08,3.220433320000e+08,4.093443e+01,8.191801e-01,3.857377e+01,7.952088e-01,9.423308e-01,4.665138e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220433320000e+08,3.220433930000e+08,4.181967e+01,8.279905e-01,3.904918e+01,8.000941e-01,9.337515e-01,4.924346e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220433990000e+08,3.220434600000e+08,4.191803e+01,8.289638e-01,3.934426e+01,8.031114e-01,9.385999e-01,4.747438e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700059
3.220434600000e+08,3.220435210000e+08,4.118033e+01,8.216370e-01,3.845901e+01,7.940250e-01,9.339172e-01,4.956653e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700059
3.220435210000e+08,3.220435820000e+08,4.083607e+01,8.181954e-01,3.826229e+01,7.919917e-01,9.369731e-01,4.868999e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700059
3.220435820000e+08,3.220436430000e+08,4.032787e+01,8.130884e-01,3.750820e+01,7.841482e-01,9.300813e-01,5.141497e-03,1.900000e+01,5.000000e+00,9.370000e+02,22372700059
