#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185107020000e+08,3.185107630000e+08,4.757377e+01,8.831182e-01,4.506557e+01,8.595231e-01,9.472777e-01,4.148461e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185107630000e+08,3.185108240000e+08,4.754099e+01,8.828139e-01,4.526229e+01,8.613970e-01,9.520690e-01,3.966829e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185108240000e+08,3.185108850000e+08,4.647541e+01,8.728642e-01,4.381967e+01,8.475584e-01,9.428571e-01,4.359406e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185108850000e+08,3.185109460000e+08,4.678688e+01,8.757843e-01,4.437705e+01,8.529318e-01,9.484934e-01,4.137345e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185109460000e+08,3.185110070000e+08,4.709836e+01,8.786947e-01,4.498361e+01,8.587410e-01,9.550992e-01,3.863522e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185110070000e+08,3.185110680000e+08,4.665574e+01,8.745560e-01,4.439344e+01,8.530893e-01,9.515109e-01,4.026350e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185110680000e+08,3.185111290000e+08,4.686885e+01,8.765511e-01,4.450820e+01,8.541912e-01,9.496328e-01,4.090203e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185111290000e+08,3.185111900000e+08,4.616393e+01,8.699344e-01,4.406557e+01,8.499332e-01,9.545454e-01,3.925281e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185111900000e+08,3.185112510000e+08,4.801639e+01,8.872170e-01,4.531147e+01,8.618649e-01,9.436668e-01,4.260220e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185112510000e+08,3.185113120000e+08,4.677049e+01,8.756309e-01,4.431147e+01,8.523014e-01,9.474238e-01,4.178458e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185113120000e+08,3.185113730000e+08,4.696721e+01,8.774704e-01,4.436066e+01,8.527742e-01,9.445026e-01,4.277358e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185113730000e+08,3.185114340000e+08,4.750820e+01,8.825095e-01,4.495082e+01,8.584280e-01,9.461698e-01,4.192261e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185114340000e+08,3.185114950000e+08,4.847541e+01,8.914476e-01,4.583607e+01,8.668396e-01,9.455529e-01,4.172578e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185114950000e+08,3.185115560000e+08,4.755738e+01,8.829661e-01,4.481967e+01,8.571749e-01,9.424337e-01,4.324500e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185115560000e+08,3.185116170000e+08,4.711475e+01,8.788475e-01,4.463934e+01,8.554487e-01,9.474600e-01,4.161809e-03,2.700000e+01,2.800000e+01,1.002000e+03,8368600044
3.185116420000e+08,3.185117030000e+08,4.686885e+01,8.765511e-01,4.422951e+01,8.515127e-01,9.436866e-01,4.311344e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185117030000e+08,3.185117640000e+08,4.745901e+01,8.820525e-01,4.496721e+01,8.585845e-01,9.474957e-01,4.145355e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185117640000e+08,3.185118250000e+08,4.718033e+01,8.794590e-01,4.462295e+01,8.552917e-01,9.457957e-01,4.220560e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185118250000e+08,3.185118860000e+08,4.765574e+01,8.838788e-01,4.485246e+01,8.574883e-01,9.411765e-01,4.364038e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185118860000e+08,3.185119470000e+08,4.681967e+01,8.760911e-01,4.427869e+01,8.519860e-01,9.457283e-01,4.239267e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185119470000e+08,3.185120080000e+08,4.636066e+01,8.717859e-01,4.409836e+01,8.502494e-01,9.512023e-01,4.051320e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185120080000e+08,3.185120690000e+08,4.806557e+01,8.876712e-01,4.593443e+01,8.677692e-01,9.556617e-01,3.801542e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185120690000e+08,3.185121300000e+08,4.852459e+01,8.918997e-01,4.613115e+01,8.696254e-01,9.506757e-01,3.980164e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185121300000e+08,3.185121910000e+08,4.655738e+01,8.736336e-01,4.400000e+01,8.493006e-01,9.450704e-01,4.275392e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185121910000e+08,3.185122520000e+08,4.740984e+01,8.815954e-01,4.498361e+01,8.587410e-01,9.488243e-01,4.097561e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185122520000e+08,3.185123130000e+08,4.749180e+01,8.823572e-01,4.516393e+01,8.604606e-01,9.509838e-01,4.011274e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185123130000e+08,3.185123740000e+08,4.593443e+01,8.677692e-01,4.303279e+01,8.399140e-01,9.368308e-01,4.595673e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185123740000e+08,3.185124350000e+08,4.701639e+01,8.779297e-01,4.439344e+01,8.530893e-01,9.442120e-01,4.285638e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185124350000e+08,3.185124960000e+08,4.711475e+01,8.788475e-01,4.485246e+01,8.574883e-01,9.519833e-01,3.988114e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185124960000e+08,3.185125570000e+08,4.821312e+01,8.890326e-01,4.549180e+01,8.635782e-01,9.435566e-01,4.255426e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185125570000e+08,3.185126180000e+08,4.763934e+01,8.837267e-01,4.532787e+01,8.620208e-01,9.514797e-01,3.985784e-03,2.700000e+01,2.600000e+01,1.002000e+03,8368600045
3.185126400000e+08,3.185127010000e+08,4.670492e+01,8.750168e-01,4.386885e+01,8.480339e-01,9.392769e-01,4.474324e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185127010000e+08,3.185127620000e+08,4.767213e+01,8.840308e-01,4.504918e+01,8.593668e-01,9.449794e-01,4.228407e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185127620000e+08,3.185128230000e+08,4.700000e+01,8.777766e-01,4.442623e+01,8.534042e-01,9.452389e-01,4.249060e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185128230000e+08,3.185128840000e+08,4.590164e+01,8.674595e-01,4.342623e+01,8.437449e-01,9.460714e-01,4.268668e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185128840000e+08,3.185129450000e+08,4.806557e+01,8.876712e-01,4.562295e+01,8.648221e-01,9.491814e-01,4.056055e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185129450000e+08,3.185130060000e+08,4.629508e+01,8.711691e-01,4.373771e+01,8.467653e-01,9.447592e-01,4.298909e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185130060000e+08,3.185130670000e+08,4.698361e+01,8.776235e-01,4.421312e+01,8.513549e-01,9.410328e-01,4.400170e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185130670000e+08,3.185131280000e+08,4.596721e+01,8.680788e-01,4.349180e+01,8.443817e-01,9.461483e-01,4.262753e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185131280000e+08,3.185131890000e+08,4.763934e+01,8.837267e-01,4.503279e+01,8.592104e-01,9.452856e-01,4.218757e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185131890000e+08,3.185132500000e+08,4.814754e+01,8.884278e-01,4.560656e+01,8.646667e-01,9.472250e-01,4.125614e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185132500000e+08,3.185133110000e+08,4.644262e+01,8.725563e-01,4.390164e+01,8.483508e-01,9.452877e-01,4.272688e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185133110000e+08,3.185133720000e+08,4.667213e+01,8.747096e-01,4.393443e+01,8.486674e-01,9.413418e-01,4.403971e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185133720000e+08,3.185134330000e+08,4.686885e+01,8.765511e-01,4.432787e+01,8.524590e-01,9.457852e-01,4.234947e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185134330000e+08,3.185134940000e+08,4.721312e+01,8.797644e-01,4.462295e+01,8.552917e-01,9.451389e-01,4.243107e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185134940000e+08,3.185135550000e+08,4.701639e+01,8.779297e-01,4.447541e+01,8.538765e-01,9.459554e-01,4.222036e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185135550000e+08,3.185136160000e+08,4.788525e+01,8.860045e-01,4.516393e+01,8.604606e-01,9.431701e-01,4.283685e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600046
3.185136420000e+08,3.185137030000e+08,4.667213e+01,8.747096e-01,4.426229e+01,8.518283e-01,9.483667e-01,4.147242e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185137030000e+08,3.185137640000e+08,4.588525e+01,8.673045e-01,4.316393e+01,8.411929e-01,9.406931e-01,4.464524e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185137640000e+08,3.185138250000e+08,4.657377e+01,8.737874e-01,4.393443e+01,8.486674e-01,9.433298e-01,4.337839e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185138250000e+08,3.185138860000e+08,4.698361e+01,8.776235e-01,4.401639e+01,8.494588e-01,9.368458e-01,4.543569e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185138860000e+08,3.185139470000e+08,4.572131e+01,8.657539e-01,4.290164e+01,8.386332e-01,9.383292e-01,4.555051e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185139470000e+08,3.185140080000e+08,4.813115e+01,8.882765e-01,4.537705e+01,8.624883e-01,9.427793e-01,4.286507e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185140080000e+08,3.185140690000e+08,4.711475e+01,8.788475e-01,4.445901e+01,8.537191e-01,9.436325e-01,4.302019e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185140690000e+08,3.185141300000e+08,4.675410e+01,8.754774e-01,4.388525e+01,8.481924e-01,9.386395e-01,4.493854e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185141300000e+08,3.185141910000e+08,4.662295e+01,8.742486e-01,4.391803e+01,8.485091e-01,9.419831e-01,4.383631e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185141910000e+08,3.185142520000e+08,4.545901e+01,8.632669e-01,4.326229e+01,8.421507e-01,9.516769e-01,4.072370e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185142520000e+08,3.185143130000e+08,4.675410e+01,8.754774e-01,4.411475e+01,8.504074e-01,9.435484e-01,4.321610e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185143130000e+08,3.185143740000e+08,4.819672e+01,8.888814e-01,4.555738e+01,8.642004e-01,9.452381e-01,4.196006e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185143740000e+08,3.185144350000e+08,4.663934e+01,8.744023e-01,4.386885e+01,8.480339e-01,9.405975e-01,4.431625e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185144350000e+08,3.185144960000e+08,4.763934e+01,8.837267e-01,4.495082e+01,8.584280e-01,9.435650e-01,4.280676e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185144960000e+08,3.185145570000e+08,4.772131e+01,8.844866e-01,4.465574e+01,8.556058e-01,9.357609e-01,4.544238e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185145570000e+08,3.185146180000e+08,4.649180e+01,8.730181e-01,4.370492e+01,8.464479e-01,9.400564e-01,4.457538e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600047
3.185146490000e+08,3.185147100000e+08,4.804918e+01,8.875198e-01,4.540984e+01,8.627998e-01,9.450700e-01,4.208516e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185147100000e+08,3.185147710000e+08,4.721312e+01,8.797644e-01,4.452459e+01,8.543485e-01,9.430556e-01,4.318153e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185147710000e+08,3.185148320000e+08,4.821312e+01,8.890326e-01,4.531147e+01,8.618649e-01,9.398164e-01,4.385438e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185148320000e+08,3.185148930000e+08,4.783607e+01,8.855494e-01,4.518033e+01,8.606167e-01,9.444825e-01,4.239057e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185148930000e+08,3.185149540000e+08,4.634426e+01,8.716318e-01,4.372131e+01,8.466067e-01,9.434029e-01,4.345931e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185149540000e+08,3.185150150000e+08,4.696721e+01,8.774704e-01,4.432787e+01,8.524590e-01,9.438046e-01,4.302583e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185150150000e+08,3.185150760000e+08,4.718033e+01,8.794590e-01,4.434426e+01,8.526166e-01,9.398888e-01,4.430681e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185150760000e+08,3.185151370000e+08,4.716393e+01,8.793061e-01,4.460656e+01,8.551345e-01,9.457769e-01,4.221985e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185151370000e+08,3.185151980000e+08,4.522951e+01,8.610850e-01,4.298361e+01,8.394339e-01,9.503443e-01,4.135701e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185151980000e+08,3.185152590000e+08,4.681967e+01,8.760911e-01,4.393443e+01,8.486674e-01,9.383754e-01,4.499730e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185152590000e+08,3.185153200000e+08,4.752459e+01,8.826616e-01,4.459016e+01,8.549774e-01,9.382546e-01,4.470319e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185153200000e+08,3.185153810000e+08,4.693443e+01,8.771641e-01,4.439344e+01,8.530893e-01,9.458610e-01,4.229200e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185153810000e+08,3.185154420000e+08,4.724590e+01,8.800699e-01,4.480328e+01,8.570181e-01,9.482998e-01,4.124507e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185154420000e+08,3.185155030000e+08,4.873771e+01,8.938561e-01,4.611475e+01,8.694709e-01,9.461823e-01,4.138591e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185155030000e+08,3.185155640000e+08,4.734426e+01,8.809855e-01,4.440984e+01,8.532468e-01,9.380194e-01,4.486784e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185155640000e+08,3.185156250000e+08,4.775410e+01,8.847904e-01,4.477049e+01,8.567045e-01,9.375215e-01,4.484209e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600048
3.185156460000e+08,3.185157070000e+08,4.713115e+01,8.790004e-01,4.473771e+01,8.563907e-01,9.492174e-01,4.094694e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185157070000e+08,3.185157680000e+08,4.618033e+01,8.700888e-01,4.373771e+01,8.467653e-01,9.471068e-01,4.217022e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185157680000e+08,3.185158290000e+08,4.700000e+01,8.777766e-01,4.403279e+01,8.496169e-01,9.368678e-01,4.542037e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185158290000e+08,3.185158900000e+08,4.786885e+01,8.858529e-01,4.483607e+01,8.573316e-01,9.366438e-01,4.508066e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185158900000e+08,3.185159510000e+08,4.714754e+01,8.791533e-01,4.447541e+01,8.538765e-01,9.433241e-01,4.311568e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185159510000e+08,3.185160120000e+08,4.608197e+01,8.691617e-01,4.357377e+01,8.451769e-01,9.455709e-01,4.278899e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185160120000e+08,3.185160730000e+08,4.667213e+01,8.747096e-01,4.439344e+01,8.530893e-01,9.511767e-01,4.038782e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185160730000e+08,3.185161340000e+08,4.703279e+01,8.780827e-01,4.413115e+01,8.505654e-01,9.383060e-01,4.491882e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185161340000e+08,3.185161950000e+08,4.781967e+01,8.853977e-01,4.540984e+01,8.627998e-01,9.496058e-01,4.050362e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185161950000e+08,3.185162560000e+08,4.709836e+01,8.786947e-01,4.444262e+01,8.535617e-01,9.436129e-01,4.303471e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185162560000e+08,3.185163170000e+08,4.777049e+01,8.849423e-01,4.509836e+01,8.598357e-01,9.440631e-01,4.257012e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185163170000e+08,3.185163780000e+08,4.609836e+01,8.693163e-01,4.370492e+01,8.464479e-01,9.480796e-01,4.183922e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185163780000e+08,3.185164390000e+08,4.496721e+01,8.585845e-01,4.216393e+01,8.313916e-01,9.376595e-01,4.616308e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185164390000e+08,3.185165000000e+08,4.740984e+01,8.815954e-01,4.462295e+01,8.552917e-01,9.412171e-01,4.373923e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185165000000e+08,3.185165610000e+08,4.688525e+01,8.767044e-01,4.427869e+01,8.519860e-01,9.444056e-01,4.284614e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185165610000e+08,3.185166220000e+08,4.747541e+01,8.822048e-01,4.480328e+01,8.570181e-01,9.437155e-01,4.282682e-03,2.600000e+01,2.500000e+01,1.003000e+03,8368600049
3.185166510000e+08,3.185167120000e+08,4.795082e+01,8.866110e-01,4.565574e+01,8.651327e-01,9.521368e-01,3.947188e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185167120000e+08,3.185167730000e+08,4.652459e+01,8.733259e-01,4.426229e+01,8.518283e-01,9.513742e-01,4.037409e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185167730000e+08,3.185168340000e+08,4.662295e+01,8.742486e-01,4.393443e+01,8.486674e-01,9.423347e-01,4.371143e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185168340000e+08,3.185168950000e+08,4.709836e+01,8.786947e-01,4.480328e+01,8.570181e-01,9.512705e-01,4.016801e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185168950000e+08,3.185169560000e+08,4.678688e+01,8.757843e-01,4.390164e+01,8.483508e-01,9.383321e-01,4.502780e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185169560000e+08,3.185170170000e+08,4.636066e+01,8.717859e-01,4.373771e+01,8.467653e-01,9.434229e-01,4.344440e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185170170000e+08,3.185170780000e+08,4.726229e+01,8.802226e-01,4.477049e+01,8.567045e-01,9.472771e-01,4.162131e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185170780000e+08,3.185171390000e+08,4.760656e+01,8.834226e-01,4.496721e+01,8.585845e-01,9.445592e-01,4.246498e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185171390000e+08,3.185172000000e+08,4.695082e+01,8.773172e-01,4.427869e+01,8.519860e-01,9.430866e-01,4.329090e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185172000000e+08,3.185172610000e+08,4.675410e+01,8.754774e-01,4.429508e+01,8.521437e-01,9.474053e-01,4.179882e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185172610000e+08,3.185173220000e+08,4.749180e+01,8.823572e-01,4.496721e+01,8.585845e-01,9.468415e-01,4.168220e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185173220000e+08,3.185173830000e+08,4.496721e+01,8.585845e-01,4.244262e+01,8.341347e-01,9.438571e-01,4.395292e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185173830000e+08,3.185174440000e+08,4.739344e+01,8.814430e-01,4.460656e+01,8.551345e-01,9.411968e-01,4.375389e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185174440000e+08,3.185175050000e+08,4.768853e+01,8.841828e-01,4.547541e+01,8.634226e-01,9.535923e-01,3.900358e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185175050000e+08,3.185175660000e+08,4.816393e+01,8.885790e-01,4.578688e+01,8.663745e-01,9.506467e-01,3.996150e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185175660000e+08,3.185176270000e+08,4.608197e+01,8.691617e-01,4.345901e+01,8.440633e-01,9.430808e-01,4.369920e-03,2.600000e+01,2.600000e+01,1.002000e+03,8368600050
3.185176540000e+08,3.185177150000e+08,4.777049e+01,8.849423e-01,4.539344e+01,8.626441e-01,9.502402e-01,4.028202e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185177150000e+08,3.185177760000e+08,4.814754e+01,8.884278e-01,4.572131e+01,8.657539e-01,9.496084e-01,4.036447e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185177760000e+08,3.185178370000e+08,4.606557e+01,8.690071e-01,4.373771e+01,8.467653e-01,9.494662e-01,4.132166e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185178370000e+08,3.185178980000e+08,4.595082e+01,8.679240e-01,4.349180e+01,8.443817e-01,9.464859e-01,4.250886e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185178980000e+08,3.185179590000e+08,4.657377e+01,8.737874e-01,4.385246e+01,8.478754e-01,9.415699e-01,4.400572e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185179590000e+08,3.185180200000e+08,4.816393e+01,8.885790e-01,4.555738e+01,8.642004e-01,9.458815e-01,4.174123e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185180200000e+08,3.185180810000e+08,4.618033e+01,8.700888e-01,4.381967e+01,8.475584e-01,9.488818e-01,4.149544e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185180810000e+08,3.185181420000e+08,4.604918e+01,8.688524e-01,4.360656e+01,8.454949e-01,9.469562e-01,4.228695e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185181420000e+08,3.185182030000e+08,4.422951e+01,8.515127e-01,4.195082e+01,8.292879e-01,9.484804e-01,4.255784e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185182030000e+08,3.185182640000e+08,4.680328e+01,8.759377e-01,4.400000e+01,8.493006e-01,9.401051e-01,4.440994e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185182640000e+08,3.185183250000e+08,4.804918e+01,8.875198e-01,4.550820e+01,8.637338e-01,9.471170e-01,4.133822e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185183250000e+08,3.185183860000e+08,4.614754e+01,8.697799e-01,4.370492e+01,8.464479e-01,9.470693e-01,4.219933e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185183860000e+08,3.185184470000e+08,4.798361e+01,8.869141e-01,4.544262e+01,8.631113e-01,9.470447e-01,4.139315e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185184470000e+08,3.185185080000e+08,4.845901e+01,8.912969e-01,4.581967e+01,8.666846e-01,9.455345e-01,4.173949e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185185080000e+08,3.185185690000e+08,4.724590e+01,8.800699e-01,4.450820e+01,8.541912e-01,9.420542e-01,4.352132e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185185690000e+08,3.185186300000e+08,4.759016e+01,8.832704e-01,4.506557e+01,8.595231e-01,9.469514e-01,4.159844e-03,2.600000e+01,2.500000e+01,1.002000e+03,8368600051
3.185186580000e+08,3.185187190000e+08,4.795082e+01,8.866110e-01,4.508197e+01,8.596793e-01,9.401709e-01,4.385272e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185187190000e+08,3.185187800000e+08,4.652459e+01,8.733259e-01,4.365574e+01,8.459715e-01,9.383368e-01,4.515294e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185187800000e+08,3.185188410000e+08,4.872131e+01,8.937058e-01,4.613115e+01,8.696254e-01,9.468371e-01,4.115451e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185188410000e+08,3.185189020000e+08,4.645901e+01,8.727102e-01,4.378688e+01,8.472413e-01,9.424841e-01,4.373518e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185189020000e+08,3.185189630000e+08,4.677049e+01,8.756309e-01,4.418033e+01,8.510392e-01,9.446197e-01,4.282084e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185189630000e+08,3.185190240000e+08,4.780328e+01,8.852459e-01,4.527869e+01,8.615530e-01,9.471879e-01,4.141818e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185190240000e+08,3.185190850000e+08,4.396721e+01,8.489841e-01,4.136066e+01,8.234340e-01,9.407159e-01,4.560043e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185190850000e+08,3.185191460000e+08,4.775410e+01,8.847904e-01,4.495082e+01,8.584280e-01,9.412977e-01,4.355329e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185191460000e+08,3.185192070000e+08,4.804918e+01,8.875198e-01,4.522951e+01,8.610850e-01,9.413170e-01,4.341265e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185192070000e+08,3.185192680000e+08,4.795082e+01,8.866110e-01,4.537705e+01,8.624883e-01,9.463248e-01,4.167198e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185192680000e+08,3.185193290000e+08,4.681967e+01,8.760911e-01,4.449180e+01,8.540339e-01,9.502801e-01,4.067352e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185193290000e+08,3.185193900000e+08,4.714754e+01,8.791533e-01,4.439344e+01,8.530893e-01,9.415855e-01,4.373163e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185193900000e+08,3.185194510000e+08,4.760656e+01,8.834226e-01,4.493443e+01,8.582715e-01,9.438705e-01,4.271233e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185194510000e+08,3.185195120000e+08,4.560656e+01,8.646667e-01,4.281967e+01,8.378317e-01,9.388929e-01,4.541249e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185195120000e+08,3.185195730000e+08,4.721312e+01,8.797644e-01,4.422951e+01,8.515127e-01,9.368055e-01,4.533859e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
3.185195730000e+08,3.185196340000e+08,4.708197e+01,8.785417e-01,4.432787e+01,8.524590e-01,9.415042e-01,4.379064e-03,2.500000e+01,2.400000e+01,1.002000e+03,8368600052
