#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403625860000e+08,3.403627280000e+08,2.997183e+01,4.594227e-01,2.749296e+01,4.400141e-01,9.172933e-01,4.222054e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403627280000e+08,3.403628350000e+08,2.954206e+01,5.254465e-01,2.750467e+01,5.070040e-01,9.310345e-01,4.506990e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403628350000e+08,3.403629430000e+08,2.887963e+01,5.171112e-01,2.632407e+01,4.937018e-01,9.115101e-01,5.085339e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403629430000e+08,3.403630500000e+08,2.924299e+01,5.227801e-01,2.684112e+01,5.008509e-01,9.178652e-01,4.908518e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403630500000e+08,3.403631570000e+08,2.839252e+01,5.151220e-01,2.606542e+01,4.935606e-01,9.180382e-01,4.976709e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403631570000e+08,3.403632650000e+08,2.853704e+01,5.140348e-01,2.634259e+01,4.938754e-01,9.231019e-01,4.799172e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403632650000e+08,3.403633720000e+08,2.896262e+01,5.202679e-01,2.683178e+01,5.007637e-01,9.264279e-01,4.689770e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403633720000e+08,3.403634800000e+08,2.872222e+01,5.157000e-01,2.642593e+01,4.946559e-01,9.200516e-01,4.869565e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403634800000e+08,3.403635870000e+08,2.945794e+01,5.246979e-01,2.718692e+01,5.040668e-01,9.229061e-01,4.751117e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403635870000e+08,3.403636940000e+08,2.890654e+01,5.197640e-01,2.656075e+01,4.982282e-01,9.188490e-01,4.909973e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403636940000e+08,3.403638020000e+08,2.937963e+01,5.215684e-01,2.737963e+01,5.035028e-01,9.319256e-01,4.471441e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403638020000e+08,3.403639090000e+08,2.854206e+01,5.164767e-01,2.626168e+01,4.954153e-01,9.201048e-01,4.906191e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403641190000e+08,3.403642310000e+08,2.901786e+01,5.090069e-01,2.685714e+01,4.896896e-01,9.255385e-01,4.604914e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403642310000e+08,3.403643390000e+08,2.920370e+01,5.200045e-01,2.682407e+01,4.983684e-01,9.185162e-01,4.871339e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403643390000e+08,3.403644460000e+08,2.877570e+01,5.185863e-01,2.674766e+01,4.999782e-01,9.295226e-01,4.612646e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403644460000e+08,3.403645530000e+08,2.895327e+01,5.201839e-01,2.695327e+01,5.018961e-01,9.309232e-01,4.555986e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403645530000e+08,3.403646610000e+08,2.825000e+01,5.114431e-01,2.618518e+01,4.923976e-01,9.269092e-01,4.712256e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403646610000e+08,3.403647680000e+08,2.861682e+01,5.171527e-01,2.657944e+01,4.984034e-01,9.288047e-01,4.647135e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403647680000e+08,3.403648750000e+08,2.880374e+01,5.188389e-01,2.653271e+01,4.979651e-01,9.211551e-01,4.854415e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403648750000e+08,3.403649830000e+08,2.889815e+01,5.172769e-01,2.667593e+01,4.969902e-01,9.231015e-01,4.769103e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403649830000e+08,3.403650900000e+08,2.856075e+01,5.166458e-01,2.645794e+01,4.972630e-01,9.263743e-01,4.724232e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403650900000e+08,3.403651980000e+08,2.884259e+01,5.167795e-01,2.657407e+01,4.960406e-01,9.213483e-01,4.823218e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403651980000e+08,3.403653050000e+08,2.848598e+01,5.159691e-01,2.636449e+01,4.963840e-01,9.255250e-01,4.755454e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403653050000e+08,3.403654120000e+08,2.851402e+01,5.162230e-01,2.657944e+01,4.984034e-01,9.321534e-01,4.552884e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403654120000e+08,3.403655200000e+08,2.949074e+01,5.225537e-01,2.740741e+01,5.037582e-01,9.293563e-01,4.540179e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403656580000e+08,3.403657340000e+08,2.918421e+01,6.196796e-01,2.709211e+01,5.970553e-01,9.283138e-01,5.477526e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403657340000e+08,3.403658420000e+08,2.870370e+01,5.155337e-01,2.645370e+01,4.949158e-01,9.216129e-01,4.827426e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403658420000e+08,3.403659490000e+08,2.911215e+01,5.216092e-01,2.686916e+01,5.011124e-01,9.229534e-01,4.777905e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403659490000e+08,3.403660570000e+08,2.887963e+01,5.171112e-01,2.688889e+01,4.989702e-01,9.310676e-01,4.536224e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403660570000e+08,3.403661640000e+08,2.914019e+01,5.218603e-01,2.677570e+01,5.002401e-01,9.188582e-01,4.889995e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403661640000e+08,3.403662710000e+08,3.021495e+01,5.313969e-01,2.783178e+01,5.100099e-01,9.211259e-01,4.740497e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403662710000e+08,3.403663790000e+08,2.980556e+01,5.253355e-01,2.763889e+01,5.058811e-01,9.273066e-01,4.576134e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403663790000e+08,3.403664860000e+08,2.933645e+01,5.236148e-01,2.727103e+01,5.048460e-01,9.295954e-01,4.566167e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403664860000e+08,3.403665930000e+08,3.042056e+01,5.332019e-01,2.796262e+01,5.112073e-01,9.192013e-01,4.776746e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403665930000e+08,3.403667010000e+08,2.950926e+01,5.227178e-01,2.737037e+01,5.034177e-01,9.275181e-01,4.592879e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403667010000e+08,3.403668080000e+08,2.910280e+01,5.215255e-01,2.692523e+01,5.016350e-01,9.251766e-01,4.714891e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403668080000e+08,3.403669150000e+08,2.899065e+01,5.205197e-01,2.663551e+01,4.989289e-01,9.187621e-01,4.905237e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403669150000e+08,3.403670230000e+08,3.003704e+01,5.273715e-01,2.788889e+01,5.081638e-01,9.284834e-01,4.524287e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403671770000e+08,3.403672380000e+08,2.822951e+01,6.802785e-01,2.586885e+01,6.512139e-01,9.163763e-01,6.670909e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403672380000e+08,3.403673450000e+08,3.045794e+01,5.335295e-01,2.793458e+01,5.109509e-01,9.171525e-01,4.828567e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403673450000e+08,3.403674520000e+08,2.942991e+01,5.244482e-01,2.692523e+01,5.016350e-01,9.148936e-01,4.972560e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403674520000e+08,3.403675600000e+08,2.946296e+01,5.223076e-01,2.723148e+01,5.021388e-01,9.242615e-01,4.690356e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403675600000e+08,3.403676670000e+08,2.949533e+01,5.250307e-01,2.715888e+01,5.038068e-01,9.207858e-01,4.807423e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403676670000e+08,3.403677740000e+08,2.918692e+01,5.222786e-01,2.687850e+01,5.011995e-01,9.209094e-01,4.829308e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403677740000e+08,3.403678820000e+08,2.943518e+01,5.220613e-01,2.710185e+01,5.009422e-01,9.207298e-01,4.791547e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403678820000e+08,3.403679890000e+08,2.998131e+01,5.293384e-01,2.761682e+01,5.080366e-01,9.211347e-01,4.758691e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403679890000e+08,3.403680970000e+08,2.970370e+01,5.244371e-01,2.734259e+01,5.031621e-01,9.205112e-01,4.775845e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403680970000e+08,3.403682040000e+08,2.889720e+01,5.196800e-01,2.666355e+01,4.991914e-01,9.227037e-01,4.802757e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403682040000e+08,3.403683110000e+08,2.991589e+01,5.287606e-01,2.757009e+01,5.076066e-01,9.215870e-01,4.751376e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403683110000e+08,3.403684190000e+08,2.971296e+01,5.245188e-01,2.730556e+01,5.028213e-01,9.189779e-01,4.816921e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403684190000e+08,3.403685260000e+08,2.947663e+01,5.248643e-01,2.692523e+01,5.016350e-01,9.134433e-01,5.006801e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403686810000e+08,3.403687430000e+08,5.470968e+01,9.393690e-01,5.040322e+01,9.016403e-01,9.212854e-01,4.623777e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403687430000e+08,3.403688480000e+08,1.449524e+01,3.715506e-01,1.310476e+01,3.532807e-01,9.040736e-01,7.548552e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403688480000e+08,3.403689560000e+08,2.911111e+01,5.191795e-01,2.684259e+01,4.985404e-01,9.220738e-01,4.780611e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403689560000e+08,3.403690630000e+08,2.934579e+01,5.236982e-01,2.723364e+01,5.044998e-01,9.280255e-01,4.612161e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403690630000e+08,3.403691700000e+08,2.953271e+01,5.253633e-01,2.738318e+01,5.058829e-01,9.272152e-01,4.621331e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403691700000e+08,3.403692780000e+08,2.984259e+01,5.256618e-01,2.778704e+01,5.072351e-01,9.311201e-01,4.460864e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403692780000e+08,3.403693850000e+08,3.007477e+01,5.301628e-01,2.805607e+01,5.120608e-01,9.328775e-01,4.411164e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403693850000e+08,3.403694920000e+08,3.048598e+01,5.337750e-01,2.824299e+01,5.137637e-01,9.264255e-01,4.571165e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403694920000e+08,3.403696000000e+08,2.977778e+01,5.250906e-01,2.738889e+01,5.035880e-01,9.197761e-01,4.789992e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403696000000e+08,3.403697070000e+08,2.986916e+01,5.283474e-01,2.753271e+01,5.072623e-01,9.217772e-01,4.749809e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403697070000e+08,3.403698150000e+08,2.975926e+01,5.249273e-01,2.783333e+01,5.076574e-01,9.352831e-01,4.339677e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403698150000e+08,3.403699220000e+08,2.851402e+01,5.162230e-01,2.625234e+01,4.953271e-01,9.206817e-01,4.892382e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403699220000e+08,3.403700290000e+08,3.062617e+01,5.350008e-01,2.832710e+01,5.145282e-01,9.249313e-01,4.603052e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403716910000e+08,3.403718550000e+08,2.972561e+01,4.257390e-01,2.753049e+01,4.097180e-01,9.261538e-01,3.745573e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403718550000e+08,3.403719620000e+08,2.947663e+01,5.248643e-01,2.748598e+01,5.068316e-01,9.324667e-01,4.468326e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403719620000e+08,3.403720700000e+08,2.984259e+01,5.256618e-01,2.725000e+01,5.023095e-01,9.131244e-01,4.961165e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403720700000e+08,3.403721770000e+08,3.002804e+01,5.297508e-01,2.796262e+01,5.112073e-01,9.312170e-01,4.464890e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403721770000e+08,3.403722840000e+08,3.021495e+01,5.313969e-01,2.784112e+01,5.100955e-01,9.214352e-01,4.731988e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403722840000e+08,3.403723920000e+08,2.963889e+01,5.238646e-01,2.741667e+01,5.038432e-01,9.250234e-01,4.654749e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403723920000e+08,3.403724990000e+08,2.975701e+01,5.273546e-01,2.753271e+01,5.072623e-01,9.252512e-01,4.660637e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403724990000e+08,3.403726060000e+08,3.008411e+01,5.302452e-01,2.771963e+01,5.089813e-01,9.214042e-01,4.743122e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403726060000e+08,3.403727140000e+08,2.984259e+01,5.256618e-01,2.780556e+01,5.074040e-01,9.317406e-01,4.442204e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403727140000e+08,3.403728210000e+08,3.023364e+01,5.315613e-01,2.794393e+01,5.110364e-01,9.242659e-01,4.651651e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403728210000e+08,3.403729290000e+08,2.920370e+01,5.200045e-01,2.687963e+01,4.988842e-01,9.204185e-01,4.819122e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403729290000e+08,3.403730360000e+08,2.965421e+01,5.264429e-01,2.728972e+01,5.050189e-01,9.202647e-01,4.808910e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403731900000e+08,3.403732510000e+08,2.939344e+01,6.941612e-01,2.701639e+01,6.655011e-01,9.191300e-01,6.438610e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403732510000e+08,3.403733580000e+08,2.977570e+01,5.275202e-01,2.762617e+01,5.081225e-01,9.278092e-01,4.585085e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403733580000e+08,3.403734650000e+08,2.768224e+01,5.086380e-01,2.578505e+01,4.908989e-01,9.314652e-01,4.642440e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403734650000e+08,3.403735730000e+08,2.976852e+01,5.250090e-01,2.750000e+01,5.046084e-01,9.237947e-01,4.679397e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403735730000e+08,3.403736800000e+08,2.851402e+01,5.162230e-01,2.614953e+01,4.943563e-01,9.170763e-01,4.992532e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403736800000e+08,3.403737870000e+08,2.884112e+01,5.191755e-01,2.695327e+01,5.018961e-01,9.345431e-01,4.452250e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403737870000e+08,3.403738950000e+08,2.978704e+01,5.251723e-01,2.771296e+01,5.065585e-01,9.303699e-01,4.487462e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403738950000e+08,3.403740020000e+08,2.976636e+01,5.274374e-01,2.757009e+01,5.076066e-01,9.262167e-01,4.632130e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403740020000e+08,3.403741100000e+08,2.930556e+01,5.209105e-01,2.734259e+01,5.031621e-01,9.330174e-01,4.443642e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403741100000e+08,3.403742170000e+08,2.868224e+01,5.177435e-01,2.653271e+01,4.979651e-01,9.250570e-01,4.752820e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403742170000e+08,3.403743240000e+08,2.961682e+01,5.261109e-01,2.712150e+01,5.034599e-01,9.157463e-01,4.934249e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403743240000e+08,3.403744320000e+08,2.855556e+01,5.142016e-01,2.644444e+01,4.948292e-01,9.260700e-01,4.711671e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403744320000e+08,3.403745390000e+08,2.918692e+01,5.222786e-01,2.688785e+01,5.012867e-01,9.212296e-01,4.820360e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403747200000e+08,3.403748610000e+08,2.997872e+01,4.611020e-01,2.765248e+01,4.428509e-01,9.224036e-01,4.114956e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403748610000e+08,3.403749690000e+08,2.929630e+01,5.208282e-01,2.715741e+01,5.014554e-01,9.269912e-01,4.624953e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403749690000e+08,3.403750760000e+08,2.978505e+01,5.276030e-01,2.750467e+01,5.070040e-01,9.234390e-01,4.709957e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403750760000e+08,3.403751830000e+08,2.963551e+01,5.262769e-01,2.739252e+01,5.059692e-01,9.243141e-01,4.696985e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403751830000e+08,3.403752910000e+08,2.865741e+01,5.151178e-01,2.655556e+01,4.958677e-01,9.266559e-01,4.686100e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403752910000e+08,3.403753980000e+08,2.938318e+01,5.240316e-01,2.714019e+01,5.036334e-01,9.236641e-01,4.735657e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403753980000e+08,3.403755050000e+08,2.983178e+01,5.280167e-01,2.766355e+01,5.084662e-01,9.273183e-01,4.595106e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403755050000e+08,3.403756130000e+08,2.930556e+01,5.209105e-01,2.710185e+01,5.009422e-01,9.248025e-01,4.687478e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403756130000e+08,3.403757200000e+08,3.006542e+01,5.300804e-01,2.783178e+01,5.100099e-01,9.257072e-01,4.623648e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403757200000e+08,3.403758280000e+08,2.885185e+01,5.168625e-01,2.682407e+01,4.983684e-01,9.297176e-01,4.579310e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403758280000e+08,3.403759350000e+08,3.034579e+01,5.325463e-01,2.801869e+01,5.117196e-01,9.233139e-01,4.669732e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403759350000e+08,3.403760420000e+08,2.900935e+01,5.206874e-01,2.689720e+01,5.013738e-01,9.271907e-01,4.663554e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403762300000e+08,3.403763640000e+08,3.035075e+01,4.759182e-01,2.801493e+01,4.572380e-01,9.230391e-01,4.179344e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403763640000e+08,3.403764720000e+08,3.053704e+01,5.317428e-01,2.830556e+01,5.119458e-01,9.269254e-01,4.531899e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403764720000e+08,3.403765790000e+08,2.879439e+01,5.187547e-01,2.666355e+01,4.991914e-01,9.259980e-01,4.716076e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403765790000e+08,3.403766870000e+08,2.912037e+01,5.192620e-01,2.704630e+01,5.004285e-01,9.287758e-01,4.586261e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403766870000e+08,3.403767940000e+08,2.976636e+01,5.274374e-01,2.742991e+01,5.063144e-01,9.215071e-01,4.765516e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403767940000e+08,3.403769010000e+08,2.968224e+01,5.266917e-01,2.756075e+01,5.075205e-01,9.285265e-01,4.571193e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403769010000e+08,3.403770090000e+08,2.945370e+01,5.222255e-01,2.710185e+01,5.009422e-01,9.201509e-01,4.805989e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403770090000e+08,3.403771160000e+08,2.896262e+01,5.202679e-01,2.663551e+01,4.989289e-01,9.196515e-01,4.883034e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403771160000e+08,3.403772230000e+08,2.995327e+01,5.290908e-01,2.771963e+01,5.089813e-01,9.254290e-01,4.640261e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403772230000e+08,3.403773310000e+08,2.956482e+01,5.232096e-01,2.720370e+01,5.018826e-01,9.201378e-01,4.797307e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403773310000e+08,3.403774380000e+08,2.931776e+01,5.234479e-01,2.713084e+01,5.035467e-01,9.254065e-01,4.690937e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403774380000e+08,3.403775460000e+08,2.903704e+01,5.185185e-01,2.683333e+01,4.984544e-01,9.241071e-01,4.729047e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403777380000e+08,3.403778680000e+08,2.950000e+01,4.763644e-01,2.734615e+01,4.586448e-01,9.269882e-01,4.200982e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403778680000e+08,3.403779750000e+08,2.975701e+01,5.273546e-01,2.784112e+01,5.100955e-01,9.356156e-01,4.349632e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403779750000e+08,3.403780820000e+08,2.947663e+01,5.248643e-01,2.714019e+01,5.036334e-01,9.207356e-01,4.810339e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403780820000e+08,3.403781900000e+08,3.038889e+01,5.304513e-01,2.804630e+01,5.095958e-01,9.229128e-01,4.655884e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403781900000e+08,3.403782970000e+08,3.022430e+01,5.314791e-01,2.792523e+01,5.108654e-01,9.239332e-01,4.661737e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403782970000e+08,3.403784050000e+08,2.950000e+01,5.226358e-01,2.703704e+01,5.003428e-01,9.165097e-01,4.900761e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403784050000e+08,3.403785120000e+08,3.013084e+01,5.306568e-01,2.759813e+01,5.078646e-01,9.159429e-01,4.886792e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403785120000e+08,3.403786190000e+08,2.862617e+01,5.172371e-01,2.645794e+01,4.972630e-01,9.242573e-01,4.780721e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403786190000e+08,3.403787270000e+08,3.036111e+01,5.302088e-01,2.826852e+01,5.116107e-01,9.310765e-01,4.423903e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403787270000e+08,3.403788340000e+08,2.878505e+01,5.186706e-01,2.675701e+01,5.000655e-01,9.295455e-01,4.611205e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403788340000e+08,3.403789410000e+08,2.899065e+01,5.205197e-01,2.687850e+01,5.011995e-01,9.271438e-01,4.666444e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403789410000e+08,3.403790490000e+08,2.840741e+01,5.128660e-01,2.640741e+01,4.944826e-01,9.295958e-01,4.618688e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403792510000e+08,3.403793710000e+08,2.965000e+01,4.970748e-01,2.730833e+01,4.770424e-01,9.210231e-01,4.521498e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403793710000e+08,3.403794780000e+08,2.989720e+01,5.285954e-01,2.750467e+01,5.070040e-01,9.199750e-01,4.797266e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403794780000e+08,3.403795860000e+08,2.909259e+01,5.190143e-01,2.703704e+01,5.003428e-01,9.293444e-01,4.571499e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403795860000e+08,3.403796930000e+08,2.895327e+01,5.201839e-01,2.688785e+01,5.012867e-01,9.286637e-01,4.624278e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403796930000e+08,3.403798000000e+08,3.007477e+01,5.301628e-01,2.774766e+01,5.092386e-01,9.226227e-01,4.710052e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403798000000e+08,3.403799080000e+08,2.905556e+01,5.186839e-01,2.672222e+01,4.974213e-01,9.196941e-01,4.851422e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403799080000e+08,3.403800150000e+08,2.909346e+01,5.214418e-01,2.693458e+01,5.017221e-01,9.257951e-01,4.697688e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403800150000e+08,3.403801230000e+08,2.937963e+01,5.215684e-01,2.697222e+01,4.997427e-01,9.180586e-01,4.869135e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403801230000e+08,3.403802300000e+08,3.012150e+01,5.305745e-01,2.793458e+01,5.109509e-01,9.273968e-01,4.570676e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403802300000e+08,3.403803370000e+08,3.020561e+01,5.313148e-01,2.784112e+01,5.100955e-01,9.217203e-01,4.724854e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403803370000e+08,3.403804450000e+08,2.967593e+01,5.241919e-01,2.739815e+01,5.036731e-01,9.232450e-01,4.702166e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403804450000e+08,3.403805520000e+08,3.010280e+01,5.304098e-01,2.804673e+01,5.119755e-01,9.316982e-01,4.444863e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403807650000e+08,3.403808740000e+08,2.915596e+01,5.171904e-01,2.708257e+01,4.984615e-01,9.288861e-01,4.559125e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900042
3.403808740000e+08,3.403809820000e+08,2.916667e+01,5.196747e-01,2.686111e+01,4.987123e-01,9.209524e-01,4.807372e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900042
3.403809820000e+08,3.403810890000e+08,3.038318e+01,5.328742e-01,2.811215e+01,5.125723e-01,9.252537e-01,4.612291e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900042
3.403810890000e+08,3.403811960000e+08,2.963551e+01,5.262769e-01,2.758879e+01,5.077786e-01,9.309366e-01,4.502833e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900042
3.403811960000e+08,3.403813040000e+08,2.845370e+01,5.132838e-01,2.643518e+01,4.947426e-01,9.290596e-01,4.631135e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900042
3.403813040000e+08,3.403814110000e+08,2.925234e+01,5.228636e-01,2.693458e+01,5.017221e-01,9.207668e-01,4.827878e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393900042
