#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801835330000e+08,2.801835940000e+08,4.178688e+01,8.276659e-01,3.904918e+01,8.000941e-01,9.344841e-01,4.900883e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801835940000e+08,2.801836550000e+08,4.203279e+01,8.300976e-01,3.886885e+01,7.982445e-01,9.247270e-01,5.210357e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801836550000e+08,2.801837160000e+08,4.177049e+01,8.275036e-01,3.916393e+01,8.012688e-01,9.375981e-01,4.791897e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801837160000e+08,2.801837770000e+08,4.137705e+01,8.235971e-01,3.849180e+01,7.943634e-01,9.302694e-01,5.069572e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801837770000e+08,2.801838380000e+08,4.067213e+01,8.165514e-01,3.780328e+01,7.872267e-01,9.294639e-01,5.140537e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801838380000e+08,2.801838990000e+08,4.240984e+01,8.338125e-01,3.963934e+01,8.061175e-01,9.346734e-01,4.858216e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801838990000e+08,2.801839600000e+08,4.008197e+01,8.106056e-01,3.711475e+01,7.800247e-01,9.259714e-01,5.294917e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801839600000e+08,2.801840210000e+08,4.280328e+01,8.376712e-01,3.995082e+01,8.092784e-01,9.333588e-01,4.880812e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801840210000e+08,2.801840820000e+08,4.336066e+01,8.431076e-01,4.078688e+01,8.177025e-01,9.406427e-01,4.594482e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801840820000e+08,2.801841430000e+08,4.045901e+01,8.144094e-01,3.760656e+01,7.851757e-01,9.294975e-01,5.152924e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801841430000e+08,2.801842040000e+08,4.139344e+01,8.237603e-01,3.844262e+01,7.938558e-01,9.287128e-01,5.120539e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801842530000e+08,2.801843140000e+08,4.273771e+01,8.370293e-01,3.972131e+01,8.069504e-01,9.294208e-01,5.016192e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801843140000e+08,2.801843750000e+08,4.009836e+01,8.107713e-01,3.755738e+01,7.846621e-01,9.366313e-01,4.925991e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801843750000e+08,2.801844360000e+08,4.259016e+01,8.355833e-01,3.986885e+01,8.084477e-01,9.361047e-01,4.798186e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801844360000e+08,2.801844970000e+08,4.024590e+01,8.122616e-01,3.747541e+01,7.838055e-01,9.311609e-01,5.109805e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801844970000e+08,2.801845580000e+08,4.121312e+01,8.219640e-01,3.840984e+01,7.935171e-01,9.319809e-01,5.021533e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801845580000e+08,2.801846190000e+08,4.086885e+01,8.185238e-01,3.795082e+01,7.887614e-01,9.286001e-01,5.157059e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801846190000e+08,2.801846800000e+08,4.101639e+01,8.199999e-01,3.819672e+01,7.913127e-01,9.312550e-01,5.058378e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801846800000e+08,2.801847410000e+08,4.088525e+01,8.186879e-01,3.791803e+01,7.884206e-01,9.274258e-01,5.194963e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801847410000e+08,2.801848020000e+08,4.131147e+01,8.229443e-01,3.865574e+01,7.960532e-01,9.357143e-01,4.885720e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801848020000e+08,2.801848630000e+08,4.009836e+01,8.107713e-01,3.755738e+01,7.846621e-01,9.366313e-01,4.925991e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801848630000e+08,2.801849240000e+08,4.049180e+01,8.147392e-01,3.739344e+01,7.829478e-01,9.234818e-01,5.348699e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801849240000e+08,2.801849850000e+08,4.252459e+01,8.349398e-01,3.963934e+01,8.061175e-01,9.321511e-01,4.937754e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801849850000e+08,2.801850460000e+08,4.162295e+01,8.260409e-01,3.891803e+01,7.987493e-01,9.350138e-01,4.892021e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801850460000e+08,2.801851070000e+08,4.195082e+01,8.292879e-01,3.908197e+01,8.004299e-01,9.316139e-01,4.989611e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801851070000e+08,2.801851680000e+08,4.075410e+01,8.173738e-01,3.786885e+01,7.879092e-01,9.292035e-01,5.144116e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801851680000e+08,2.801852290000e+08,4.204918e+01,8.302595e-01,3.913115e+01,8.009334e-01,9.306043e-01,5.017706e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801852290000e+08,2.801852900000e+08,4.196721e+01,8.294499e-01,3.918033e+01,8.014365e-01,9.335938e-01,4.921115e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801852900000e+08,2.801853510000e+08,4.062295e+01,8.160576e-01,3.790164e+01,7.882501e-01,9.330105e-01,5.022222e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801854090000e+08,2.801854700000e+08,4.278688e+01,8.375108e-01,3.975410e+01,8.072835e-01,9.291188e-01,5.023207e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801854700000e+08,2.801855310000e+08,4.191803e+01,8.289638e-01,3.852459e+01,7.947016e-01,9.190457e-01,5.394150e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801855310000e+08,2.801855920000e+08,4.057377e+01,8.155634e-01,3.745901e+01,7.836340e-01,9.232323e-01,5.351273e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801855920000e+08,2.801856530000e+08,4.229508e+01,8.326836e-01,3.913115e+01,8.009334e-01,9.251938e-01,5.179351e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801856530000e+08,2.801857140000e+08,4.108197e+01,8.206551e-01,3.836066e+01,7.930090e-01,9.337590e-01,4.968101e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801857140000e+08,2.801857750000e+08,4.218033e+01,8.315532e-01,3.918033e+01,8.014365e-01,9.288768e-01,5.067162e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801857750000e+08,2.801858360000e+08,4.280328e+01,8.376712e-01,3.983607e+01,8.081152e-01,9.306779e-01,4.970867e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801858360000e+08,2.801858970000e+08,4.165574e+01,8.263661e-01,3.847541e+01,7.941942e-01,9.236521e-01,5.268056e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801858970000e+08,2.801859580000e+08,4.103279e+01,8.201638e-01,3.821312e+01,7.914824e-01,9.312825e-01,5.056431e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801859580000e+08,2.801860190000e+08,4.142623e+01,8.240865e-01,3.880328e+01,7.975709e-01,9.366838e-01,4.844525e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801860190000e+08,2.801860800000e+08,4.132787e+01,8.231075e-01,3.822951e+01,7.916523e-01,9.250298e-01,5.244884e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801860800000e+08,2.801861410000e+08,4.067213e+01,8.165514e-01,3.795082e+01,7.887614e-01,9.330915e-01,5.016367e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801861410000e+08,2.801862020000e+08,4.219672e+01,8.317148e-01,3.931147e+01,8.027767e-01,9.316239e-01,4.974714e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801862020000e+08,2.801862630000e+08,4.221312e+01,8.318763e-01,3.906557e+01,8.002620e-01,9.254369e-01,5.176625e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801862630000e+08,2.801863240000e+08,4.024590e+01,8.122616e-01,3.737705e+01,7.827761e-01,9.287169e-01,5.192891e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801863240000e+08,2.801863850000e+08,4.147541e+01,8.245755e-01,3.881967e+01,7.977394e-01,9.359684e-01,4.867069e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801863850000e+08,2.801864460000e+08,4.170492e+01,8.268538e-01,3.901639e+01,7.997581e-01,9.355346e-01,4.868943e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801864460000e+08,2.801865070000e+08,4.129508e+01,8.227810e-01,3.877049e+01,7.972339e-01,9.388646e-01,4.773464e-03,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801865560000e+08,2.801866170000e+08,4.306557e+01,8.402339e-01,4.032787e+01,8.130884e-01,9.364294e-01,4.760315e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801866170000e+08,2.801866780000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801866780000e+08,2.801867390000e+08,4.344262e+01,8.439041e-01,4.068853e+01,8.167160e-01,9.366038e-01,4.733547e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801867390000e+08,2.801868000000e+08,4.178688e+01,8.276659e-01,3.904918e+01,8.000941e-01,9.344841e-01,4.900883e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801868000000e+08,2.801868610000e+08,4.008197e+01,8.106056e-01,3.742623e+01,7.832910e-01,9.337423e-01,5.030280e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801868610000e+08,2.801869220000e+08,4.131147e+01,8.229443e-01,3.852459e+01,7.947016e-01,9.325397e-01,4.996404e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801869220000e+08,2.801869830000e+08,4.106557e+01,8.204914e-01,3.811475e+01,7.904632e-01,9.281437e-01,5.159838e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801869830000e+08,2.801870440000e+08,4.152459e+01,8.250642e-01,3.880328e+01,7.975709e-01,9.344651e-01,4.917003e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801870440000e+08,2.801871050000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801871050000e+08,2.801871660000e+08,4.078688e+01,8.177025e-01,3.759016e+01,7.850046e-01,9.216238e-01,5.388202e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801871660000e+08,2.801872270000e+08,4.170492e+01,8.268538e-01,3.855738e+01,7.950397e-01,9.245283e-01,5.237133e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801872270000e+08,2.801872880000e+08,4.065574e+01,8.163869e-01,3.795082e+01,7.887614e-01,9.334677e-01,5.004261e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801872880000e+08,2.801873490000e+08,4.285246e+01,8.381523e-01,3.998361e+01,8.096104e-01,9.330528e-01,4.888399e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801873490000e+08,2.801874100000e+08,4.277049e+01,8.373504e-01,4.006557e+01,8.104398e-01,9.367574e-01,4.765203e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801874100000e+08,2.801874710000e+08,4.222951e+01,8.320379e-01,3.957377e+01,8.054504e-01,9.371118e-01,4.783077e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801874710000e+08,2.801875320000e+08,4.229508e+01,8.326836e-01,3.945901e+01,8.042818e-01,9.329457e-01,4.924153e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801875320000e+08,2.801875930000e+08,4.042623e+01,8.140793e-01,3.747541e+01,7.838055e-01,9.270073e-01,5.238232e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801875930000e+08,2.801876540000e+08,4.163934e+01,8.262035e-01,3.906557e+01,8.002620e-01,9.381890e-01,4.778167e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801877030000e+08,2.801877640000e+08,4.121312e+01,8.219640e-01,3.827869e+01,7.921613e-01,9.287987e-01,5.128874e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801877640000e+08,2.801878250000e+08,4.216393e+01,8.313916e-01,3.918033e+01,8.014365e-01,9.292380e-01,5.056246e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801878250000e+08,2.801878860000e+08,4.109836e+01,8.208188e-01,3.806557e+01,7.899530e-01,9.262066e-01,5.221381e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801878860000e+08,2.801879470000e+08,4.122951e+01,8.221275e-01,3.845901e+01,7.940250e-01,9.328032e-01,4.992297e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801879470000e+08,2.801880080000e+08,4.321312e+01,8.416720e-01,3.998361e+01,8.096104e-01,9.252656e-01,5.121780e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801880080000e+08,2.801880690000e+08,4.229508e+01,8.326836e-01,3.911475e+01,8.007656e-01,9.248062e-01,5.191664e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801880690000e+08,2.801881300000e+08,4.131147e+01,8.229443e-01,3.840984e+01,7.935171e-01,9.297619e-01,5.090636e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801881300000e+08,2.801881910000e+08,4.227869e+01,8.325222e-01,3.903279e+01,7.999260e-01,9.232261e-01,5.242462e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801881910000e+08,2.801882520000e+08,4.216393e+01,8.313916e-01,3.919672e+01,8.016042e-01,9.296268e-01,5.043390e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801882520000e+08,2.801883130000e+08,4.249180e+01,8.346179e-01,3.949180e+01,8.046159e-01,9.293981e-01,5.031431e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801883130000e+08,2.801883740000e+08,4.268853e+01,8.365476e-01,3.931147e+01,8.027767e-01,9.208909e-01,5.289282e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801883740000e+08,2.801884350000e+08,4.042623e+01,8.140793e-01,3.740984e+01,7.831194e-01,9.253852e-01,5.291480e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801884350000e+08,2.801884960000e+08,4.185246e+01,8.283151e-01,3.863934e+01,7.958843e-01,9.232275e-01,5.269042e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801884960000e+08,2.801885570000e+08,4.183607e+01,8.281528e-01,3.877049e+01,7.972339e-01,9.267241e-01,5.158404e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801885570000e+08,2.801886180000e+08,4.316393e+01,8.411929e-01,4.024590e+01,8.122616e-01,9.323965e-01,4.892822e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801886180000e+08,2.801886790000e+08,4.270492e+01,8.367082e-01,3.944262e+01,8.041147e-01,9.236084e-01,5.204306e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801886790000e+08,2.801887400000e+08,4.142623e+01,8.240865e-01,3.839344e+01,7.933478e-01,9.267907e-01,5.181690e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801887400000e+08,2.801888010000e+08,4.126229e+01,8.224543e-01,3.800000e+01,7.892723e-01,9.209376e-01,5.378467e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801888430000e+08,2.801889040000e+08,4.131147e+01,8.229443e-01,3.890164e+01,7.985811e-01,9.416667e-01,4.668816e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801889040000e+08,2.801889650000e+08,4.244262e+01,8.341347e-01,3.959016e+01,8.056172e-01,9.327926e-01,4.920792e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801889650000e+08,2.801890260000e+08,4.218033e+01,8.315532e-01,3.934426e+01,8.031114e-01,9.327633e-01,4.937066e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801890260000e+08,2.801890870000e+08,4.200000e+01,8.297738e-01,3.919672e+01,8.016042e-01,9.332553e-01,4.930821e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801890870000e+08,2.801891480000e+08,4.083607e+01,8.181954e-01,3.803279e+01,7.896128e-01,9.313529e-01,5.066190e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801891480000e+08,2.801892090000e+08,4.204918e+01,8.302595e-01,3.898361e+01,7.994220e-01,9.270955e-01,5.133288e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801892090000e+08,2.801892700000e+08,4.273771e+01,8.370293e-01,3.990164e+01,8.087801e-01,9.336402e-01,4.874969e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801892700000e+08,2.801893310000e+08,4.277049e+01,8.373504e-01,3.975410e+01,8.072835e-01,9.294749e-01,5.012492e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801893310000e+08,2.801893920000e+08,4.139344e+01,8.237603e-01,3.834426e+01,7.928395e-01,9.263366e-01,5.198517e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801893920000e+08,2.801894530000e+08,4.334426e+01,8.429482e-01,4.039344e+01,8.137491e-01,9.319213e-01,4.898516e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801894530000e+08,2.801895140000e+08,4.363934e+01,8.458127e-01,4.059016e+01,8.157282e-01,9.301277e-01,4.941055e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801895140000e+08,2.801895750000e+08,4.149180e+01,8.247384e-01,3.862295e+01,7.957155e-01,9.308574e-01,5.042762e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801895750000e+08,2.801896360000e+08,4.250820e+01,8.347788e-01,3.968853e+01,8.066174e-01,9.336675e-01,4.887175e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801896360000e+08,2.801896970000e+08,4.304918e+01,8.400739e-01,3.967213e+01,8.064508e-01,9.215537e-01,5.246858e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801896970000e+08,2.801897580000e+08,4.073771e+01,8.172094e-01,3.781967e+01,7.873973e-01,9.283702e-01,5.173020e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801897580000e+08,2.801898190000e+08,4.198361e+01,8.296118e-01,3.903279e+01,7.999260e-01,9.297150e-01,5.051281e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801898190000e+08,2.801898800000e+08,4.168853e+01,8.266912e-01,3.893443e+01,7.989175e-01,9.339363e-01,4.925688e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801898800000e+08,2.801899410000e+08,4.180328e+01,8.278283e-01,3.896721e+01,7.992539e-01,9.321569e-01,4.979977e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801899780000e+08,2.801900390000e+08,4.244262e+01,8.341347e-01,3.926229e+01,8.022743e-01,9.250676e-01,5.174347e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801900390000e+08,2.801901000000e+08,4.409836e+01,8.502494e-01,4.088525e+01,8.186879e-01,9.271376e-01,5.011270e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801901000000e+08,2.801901610000e+08,4.380328e+01,8.473998e-01,4.044262e+01,8.142443e-01,9.232785e-01,5.148809e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801901610000e+08,2.801902220000e+08,4.231147e+01,8.328450e-01,3.913115e+01,8.009334e-01,9.248353e-01,5.189734e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801902220000e+08,2.801902830000e+08,4.232787e+01,8.330063e-01,3.934426e+01,8.031114e-01,9.295120e-01,5.037406e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801902830000e+08,2.801903440000e+08,4.139344e+01,8.237603e-01,3.816393e+01,7.909729e-01,9.219802e-01,5.337434e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801903440000e+08,2.801904050000e+08,4.142623e+01,8.240865e-01,3.875410e+01,7.970653e-01,9.354966e-01,4.886633e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801904050000e+08,2.801904660000e+08,4.137705e+01,8.235971e-01,3.826229e+01,7.919917e-01,9.247227e-01,5.251619e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801904660000e+08,2.801905270000e+08,4.145901e+01,8.244125e-01,3.859016e+01,7.953777e-01,9.308027e-01,5.046601e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801905270000e+08,2.801905880000e+08,4.257377e+01,8.354225e-01,3.967213e+01,8.064508e-01,9.318444e-01,4.945230e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801905880000e+08,2.801906490000e+08,4.191803e+01,8.289638e-01,3.849180e+01,7.943634e-01,9.182636e-01,5.417838e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801906490000e+08,2.801907100000e+08,4.332787e+01,8.427888e-01,4.006557e+01,8.104398e-01,9.247068e-01,5.132529e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801907100000e+08,2.801907710000e+08,4.339344e+01,8.434263e-01,4.027869e+01,8.125924e-01,9.282206e-01,5.017050e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801907710000e+08,2.801908320000e+08,4.334426e+01,8.429482e-01,3.975410e+01,8.072835e-01,9.171709e-01,5.360259e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801908320000e+08,2.801908930000e+08,4.331147e+01,8.426294e-01,3.996721e+01,8.094444e-01,9.227858e-01,5.193172e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801908930000e+08,2.801909540000e+08,4.240984e+01,8.338125e-01,3.888525e+01,7.984128e-01,9.168922e-01,5.427276e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801909540000e+08,2.801910150000e+08,4.083607e+01,8.181954e-01,3.745901e+01,7.836340e-01,9.173023e-01,5.518436e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801910150000e+08,2.801910760000e+08,4.167213e+01,8.265287e-01,3.850820e+01,7.945325e-01,9.240755e-01,5.253598e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801911040000e+08,2.801911650000e+08,4.152459e+01,8.250642e-01,3.886885e+01,7.982445e-01,9.360442e-01,4.861502e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801911650000e+08,2.801912260000e+08,4.155738e+01,8.253899e-01,3.872131e+01,7.967280e-01,9.317554e-01,5.008366e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801912260000e+08,2.801912870000e+08,4.191803e+01,8.289638e-01,3.903279e+01,7.999260e-01,9.311693e-01,5.006566e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801912870000e+08,2.801913480000e+08,4.178688e+01,8.276659e-01,3.903279e+01,7.999260e-01,9.340918e-01,4.914503e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801913480000e+08,2.801914090000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801914090000e+08,2.801914700000e+08,3.996721e+01,8.094444e-01,3.700000e+01,7.788179e-01,9.257588e-01,5.309510e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801914700000e+08,2.801915310000e+08,4.091803e+01,8.190161e-01,3.806557e+01,7.899530e-01,9.302884e-01,5.097285e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801915310000e+08,2.801915920000e+08,4.091803e+01,8.190161e-01,3.798361e+01,7.891021e-01,9.282852e-01,5.164434e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801915920000e+08,2.801916530000e+08,4.070492e+01,8.168805e-01,3.819672e+01,7.913127e-01,9.383810e-01,4.825680e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801916530000e+08,2.801917140000e+08,4.127869e+01,8.226177e-01,3.818033e+01,7.911428e-01,9.249404e-01,5.250880e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801917140000e+08,2.801917750000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801917750000e+08,2.801918360000e+08,4.129508e+01,8.227810e-01,3.845901e+01,7.940250e-01,9.313220e-01,5.039004e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801918360000e+08,2.801918970000e+08,4.168853e+01,8.266912e-01,3.867213e+01,7.962219e-01,9.276445e-01,5.137519e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801918970000e+08,2.801919580000e+08,4.088525e+01,8.186879e-01,3.795082e+01,7.887614e-01,9.282277e-01,5.168415e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801919580000e+08,2.801920190000e+08,4.249180e+01,8.346179e-01,3.939344e+01,8.036132e-01,9.270833e-01,5.106877e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801920190000e+08,2.801920800000e+08,4.324590e+01,8.419912e-01,4.027869e+01,8.125924e-01,9.313874e-01,4.921864e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801920800000e+08,2.801921410000e+08,4.209836e+01,8.307449e-01,3.908197e+01,8.004299e-01,9.283489e-01,5.089435e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801921410000e+08,2.801922020000e+08,4.236066e+01,8.333288e-01,3.952459e+01,8.049498e-01,9.330496e-01,4.916803e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801922510000e+08,2.801923120000e+08,4.080328e+01,8.178669e-01,3.760656e+01,7.851757e-01,9.216553e-01,5.386128e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801923120000e+08,2.801923730000e+08,4.185246e+01,8.283151e-01,3.893443e+01,7.989175e-01,9.302781e-01,5.040406e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801923730000e+08,2.801924340000e+08,4.126229e+01,8.224543e-01,3.842623e+01,7.936864e-01,9.312674e-01,5.042861e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801924340000e+08,2.801924950000e+08,4.152459e+01,8.250642e-01,3.868853e+01,7.963907e-01,9.317015e-01,5.012176e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801924950000e+08,2.801925560000e+08,4.160656e+01,8.258781e-01,3.870492e+01,7.965594e-01,9.302601e-01,5.055884e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801925560000e+08,2.801926170000e+08,4.011475e+01,8.109370e-01,3.726229e+01,7.815737e-01,9.288925e-01,5.195454e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
