#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007163420000e+08,3.007164030000e+08,4.049180e+01,8.147392e-01,3.616393e+01,7.699685e-01,8.931174e-01,6.216690e-03,2.800000e+01,2.820000e+01,1.005000e+03,5348000054
3.007164030000e+08,3.007164640000e+08,4.024590e+01,8.122616e-01,3.598361e+01,7.680463e-01,8.940937e-01,6.210502e-03,2.800000e+01,2.820000e+01,1.005000e+03,5348000054
3.007164640000e+08,3.007165250000e+08,4.045901e+01,8.144094e-01,3.632787e+01,7.717116e-01,8.978930e-01,6.094912e-03,2.800000e+01,2.820000e+01,1.005000e+03,5348000054
3.007165250000e+08,3.007165860000e+08,4.149180e+01,8.247384e-01,3.711475e+01,7.800247e-01,8.945081e-01,6.105983e-03,2.800000e+01,2.820000e+01,1.005000e+03,5348000054
3.007165860000e+08,3.007166470000e+08,4.052459e+01,8.150690e-01,3.598361e+01,7.680463e-01,8.879450e-01,6.344310e-03,2.800000e+01,2.820000e+01,1.005000e+03,5348000054
3.007166830000e+08,3.007167440000e+08,4.062295e+01,8.160576e-01,3.609836e+01,7.692701e-01,8.886198e-01,6.319915e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007167440000e+08,3.007168050000e+08,4.190164e+01,8.288016e-01,3.737705e+01,7.827761e-01,8.920188e-01,6.138760e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007168050000e+08,3.007168660000e+08,4.185246e+01,8.283151e-01,3.724590e+01,7.814016e-01,8.899334e-01,6.194141e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007168660000e+08,3.007169270000e+08,4.198361e+01,8.296118e-01,3.742623e+01,7.832910e-01,8.914487e-01,6.146968e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007169270000e+08,3.007169880000e+08,4.049180e+01,8.147392e-01,3.655738e+01,7.741455e-01,9.028340e-01,5.959539e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007169880000e+08,3.007170490000e+08,4.059016e+01,8.157282e-01,3.632787e+01,7.717116e-01,8.949919e-01,6.160920e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007170490000e+08,3.007171100000e+08,4.080328e+01,8.178669e-01,3.639344e+01,7.724078e-01,8.919244e-01,6.223223e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007171100000e+08,3.007171710000e+08,4.065574e+01,8.163869e-01,3.650820e+01,7.736246e-01,8.979838e-01,6.077751e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007171710000e+08,3.007172320000e+08,3.970492e+01,8.067839e-01,3.496721e+01,7.571216e-01,8.806771e-01,6.586932e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007172320000e+08,3.007172930000e+08,4.018033e+01,8.115996e-01,3.588525e+01,7.669959e-01,8.931049e-01,6.241063e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007172930000e+08,3.007173540000e+08,4.181967e+01,8.279905e-01,3.691803e+01,7.779548e-01,8.827910e-01,6.368749e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007173540000e+08,3.007174150000e+08,4.216393e+01,8.313916e-01,3.704918e+01,7.793353e-01,8.786936e-01,6.437615e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007174150000e+08,3.007174760000e+08,4.075410e+01,8.173738e-01,3.629508e+01,7.713633e-01,8.905873e-01,6.260681e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007174760000e+08,3.007175370000e+08,4.073771e+01,8.172094e-01,3.639344e+01,7.724078e-01,8.933601e-01,6.191700e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007175370000e+08,3.007175980000e+08,4.186885e+01,8.284773e-01,3.762295e+01,7.853469e-01,8.985904e-01,5.973239e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007175980000e+08,3.007176590000e+08,4.137705e+01,8.235971e-01,3.686885e+01,7.774364e-01,8.910460e-01,6.201932e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007176590000e+08,3.007177200000e+08,4.062295e+01,8.160576e-01,3.665574e+01,7.751862e-01,9.023406e-01,5.963368e-03,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007177490000e+08,3.007178100000e+08,4.242623e+01,8.339736e-01,3.814754e+01,7.908031e-01,8.991499e-01,5.919324e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007178100000e+08,3.007178710000e+08,4.070492e+01,8.168805e-01,3.570492e+01,7.650664e-01,8.771647e-01,6.587396e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007178710000e+08,3.007179320000e+08,4.159016e+01,8.257154e-01,3.744262e+01,7.834625e-01,9.002759e-01,5.948775e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007179320000e+08,3.007179930000e+08,4.052459e+01,8.150690e-01,3.578688e+01,7.659440e-01,8.830906e-01,6.462538e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007179930000e+08,3.007180540000e+08,4.067213e+01,8.165514e-01,3.618033e+01,7.701429e-01,8.895606e-01,6.292690e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007180540000e+08,3.007181150000e+08,4.022951e+01,8.120961e-01,3.603279e+01,7.685710e-01,8.956805e-01,6.170522e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007181150000e+08,3.007181760000e+08,4.044262e+01,8.142443e-01,3.645901e+01,7.731034e-01,9.014998e-01,5.999524e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007181760000e+08,3.007182370000e+08,4.077049e+01,8.175382e-01,3.629508e+01,7.713633e-01,8.902292e-01,6.268397e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007182370000e+08,3.007182980000e+08,4.118033e+01,8.216370e-01,3.627869e+01,7.711891e-01,8.809713e-01,6.460958e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007182980000e+08,3.007183590000e+08,4.167213e+01,8.265287e-01,3.737705e+01,7.827761e-01,8.969315e-01,6.030520e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007183590000e+08,3.007184200000e+08,4.060656e+01,8.158929e-01,3.622951e+01,7.706662e-01,8.922083e-01,6.231071e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007184200000e+08,3.007184810000e+08,3.991803e+01,8.089462e-01,3.586885e+01,7.668207e-01,8.985626e-01,6.118201e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007184810000e+08,3.007185420000e+08,4.195082e+01,8.292879e-01,3.721312e+01,7.810577e-01,8.870652e-01,6.256861e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007185420000e+08,3.007186030000e+08,4.239344e+01,8.336513e-01,3.724590e+01,7.814016e-01,8.785769e-01,6.422827e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007186030000e+08,3.007186640000e+08,4.360656e+01,8.454949e-01,3.873771e+01,7.968967e-01,8.883458e-01,6.106434e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007186640000e+08,3.007187250000e+08,4.098361e+01,8.196721e-01,3.614754e+01,7.697939e-01,8.820000e-01,6.452162e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007187250000e+08,3.007187860000e+08,3.965574e+01,8.062841e-01,3.531147e+01,7.608394e-01,8.904506e-01,6.350267e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007188120000e+08,3.007188730000e+08,4.303279e+01,8.399140e-01,3.842623e+01,7.936864e-01,8.929524e-01,6.034454e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007188730000e+08,3.007189340000e+08,4.313115e+01,8.408734e-01,3.842623e+01,7.936864e-01,8.909160e-01,6.077690e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007189340000e+08,3.007189950000e+08,4.208197e+01,8.305831e-01,3.703279e+01,7.791629e-01,8.800156e-01,6.413493e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007189950000e+08,3.007190560000e+08,4.152459e+01,8.250642e-01,3.706557e+01,7.795078e-01,8.926175e-01,6.151513e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007190560000e+08,3.007191170000e+08,4.190164e+01,8.288016e-01,3.683607e+01,7.770907e-01,8.791080e-01,6.448216e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007191170000e+08,3.007191780000e+08,4.218033e+01,8.315532e-01,3.749180e+01,7.839769e-01,8.888457e-01,6.196643e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007191780000e+08,3.007192390000e+08,4.090164e+01,8.188520e-01,3.647541e+01,7.732772e-01,8.917836e-01,6.219293e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007192390000e+08,3.007193000000e+08,4.131147e+01,8.229443e-01,3.711475e+01,7.800247e-01,8.984127e-01,6.018072e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007193000000e+08,3.007193610000e+08,4.047541e+01,8.145743e-01,3.624590e+01,7.708405e-01,8.955042e-01,6.156340e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007193610000e+08,3.007194220000e+08,3.981967e+01,8.079489e-01,3.514754e+01,7.590713e-01,8.826678e-01,6.529704e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007194220000e+08,3.007194830000e+08,4.191803e+01,8.289638e-01,3.719672e+01,7.808856e-01,8.873680e-01,6.251977e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007194830000e+08,3.007195440000e+08,4.234426e+01,8.331676e-01,3.772131e+01,7.863728e-01,8.908246e-01,6.136154e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007195440000e+08,3.007196050000e+08,4.098361e+01,8.196721e-01,3.618033e+01,7.701429e-01,8.828000e-01,6.433169e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007196050000e+08,3.007196660000e+08,4.168853e+01,8.266912e-01,3.708197e+01,7.796801e-01,8.895006e-01,6.216986e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007196660000e+08,3.007197270000e+08,4.206557e+01,8.304213e-01,3.757377e+01,7.848334e-01,8.932190e-01,6.096740e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007197270000e+08,3.007197880000e+08,4.090164e+01,8.188520e-01,3.634426e+01,7.718858e-01,8.885772e-01,6.299403e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007197880000e+08,3.007198490000e+08,4.173771e+01,8.271788e-01,3.719672e+01,7.808856e-01,8.912019e-01,6.171198e-03,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007198660000e+08,3.007199270000e+08,4.196721e+01,8.294499e-01,3.711475e+01,7.800247e-01,8.843750e-01,6.320103e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007199270000e+08,3.007199880000e+08,4.111475e+01,8.209826e-01,3.580328e+01,7.661194e-01,8.708134e-01,6.697420e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007199880000e+08,3.007200490000e+08,4.101639e+01,8.199999e-01,3.662295e+01,7.748395e-01,8.928857e-01,6.182698e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007200490000e+08,3.007201100000e+08,4.044262e+01,8.142443e-01,3.588525e+01,7.669959e-01,8.873125e-01,6.366365e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007201100000e+08,3.007201710000e+08,4.101639e+01,8.199999e-01,3.644262e+01,7.729295e-01,8.884892e-01,6.292756e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007201710000e+08,3.007202320000e+08,4.067213e+01,8.165514e-01,3.611475e+01,7.694447e-01,8.879484e-01,6.332709e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007202320000e+08,3.007202930000e+08,4.140984e+01,8.239234e-01,3.640984e+01,7.725818e-01,8.792557e-01,6.482973e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007202930000e+08,3.007203540000e+08,4.055738e+01,8.153987e-01,3.575410e+01,7.655931e-01,8.815683e-01,6.496240e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007203540000e+08,3.007204150000e+08,4.072131e+01,8.170450e-01,3.600000e+01,7.682213e-01,8.840580e-01,6.423696e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007204150000e+08,3.007204760000e+08,4.106557e+01,8.204914e-01,3.596721e+01,7.678714e-01,8.758483e-01,6.588506e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007204760000e+08,3.007205370000e+08,4.075410e+01,8.173738e-01,3.639344e+01,7.724078e-01,8.930008e-01,6.199629e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007205370000e+08,3.007205980000e+08,4.078688e+01,8.177025e-01,3.586885e+01,7.668207e-01,8.794212e-01,6.528429e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007205980000e+08,3.007206590000e+08,4.039344e+01,8.137491e-01,3.578688e+01,7.659440e-01,8.859578e-01,6.403523e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007206590000e+08,3.007207200000e+08,4.040984e+01,8.139142e-01,3.562295e+01,7.641877e-01,8.815416e-01,6.508724e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007207200000e+08,3.007207810000e+08,4.098361e+01,8.196721e-01,3.600000e+01,7.682213e-01,8.784000e-01,6.536464e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007207810000e+08,3.007208420000e+08,4.196721e+01,8.294499e-01,3.708197e+01,7.796801e-01,8.835937e-01,6.338617e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007208420000e+08,3.007209030000e+08,4.101639e+01,8.199999e-01,3.634426e+01,7.718858e-01,8.860911e-01,6.351471e-03,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007209360000e+08,3.007209970000e+08,4.173771e+01,8.271788e-01,3.685246e+01,7.772636e-01,8.829536e-01,6.371163e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007209970000e+08,3.007210580000e+08,4.075410e+01,8.173738e-01,3.626229e+01,7.710148e-01,8.897828e-01,6.280817e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007210580000e+08,3.007211190000e+08,3.875410e+01,7.970653e-01,3.472131e+01,7.544546e-01,8.959391e-01,6.279995e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007211190000e+08,3.007211800000e+08,4.000000e+01,8.097763e-01,3.590164e+01,7.671711e-01,8.975410e-01,6.139137e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007211800000e+08,3.007212410000e+08,4.113115e+01,8.211462e-01,3.604918e+01,7.687458e-01,8.764448e-01,6.569653e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007212410000e+08,3.007213020000e+08,4.185246e+01,8.283151e-01,3.747541e+01,7.838055e-01,8.954172e-01,6.056441e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007213020000e+08,3.007213630000e+08,4.136066e+01,8.234340e-01,3.667213e+01,7.753596e-01,8.866429e-01,6.311610e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007213630000e+08,3.007214240000e+08,4.067213e+01,8.165514e-01,3.642623e+01,7.727557e-01,8.956066e-01,6.138775e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007214240000e+08,3.007214850000e+08,4.036066e+01,8.134188e-01,3.611475e+01,7.694447e-01,8.948010e-01,6.183368e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007214850000e+08,3.007215460000e+08,4.172131e+01,8.270163e-01,3.731147e+01,7.820892e-01,8.943025e-01,6.094395e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007215460000e+08,3.007216070000e+08,4.234426e+01,8.331676e-01,3.777049e+01,7.868853e-01,8.919861e-01,6.107405e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007216070000e+08,3.007216680000e+08,4.104918e+01,8.203276e-01,3.622951e+01,7.706662e-01,8.825879e-01,6.433071e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007216680000e+08,3.007217290000e+08,4.088525e+01,8.186879e-01,3.577049e+01,7.657686e-01,8.748997e-01,6.624606e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007217290000e+08,3.007217900000e+08,4.098361e+01,8.196721e-01,3.609836e+01,7.692701e-01,8.808000e-01,6.480474e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007217900000e+08,3.007218510000e+08,4.118033e+01,8.216370e-01,3.660656e+01,7.746661e-01,8.889331e-01,6.269271e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007218510000e+08,3.007219120000e+08,4.131147e+01,8.229443e-01,3.672131e+01,7.758793e-01,8.888889e-01,6.260402e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007219120000e+08,3.007219730000e+08,3.975410e+01,8.072835e-01,3.529508e+01,7.606629e-01,8.878350e-01,6.408242e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007220040000e+08,3.007220650000e+08,4.206557e+01,8.304213e-01,3.695082e+01,7.783002e-01,8.784100e-01,6.451627e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007220650000e+08,3.007221260000e+08,3.993443e+01,8.091123e-01,3.472131e+01,7.544546e-01,8.694581e-01,6.825911e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007221260000e+08,3.007221870000e+08,4.221312e+01,8.318763e-01,3.711475e+01,7.800247e-01,8.792233e-01,6.421738e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007221870000e+08,3.007222480000e+08,4.168853e+01,8.266912e-01,3.667213e+01,7.753596e-01,8.796697e-01,6.451700e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007222480000e+08,3.007223090000e+08,4.178688e+01,8.276659e-01,3.681967e+01,7.769178e-01,8.811299e-01,6.410198e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007223090000e+08,3.007223700000e+08,3.981967e+01,8.079489e-01,3.511475e+01,7.587171e-01,8.818444e-01,6.549519e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007223700000e+08,3.007224310000e+08,4.159016e+01,8.257154e-01,3.700000e+01,7.788179e-01,8.896334e-01,6.221056e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007224310000e+08,3.007224920000e+08,4.127869e+01,8.226177e-01,3.637705e+01,7.722338e-01,8.812550e-01,6.446599e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007224920000e+08,3.007225530000e+08,3.996721e+01,8.094444e-01,3.475410e+01,7.548108e-01,8.695652e-01,6.820732e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007225530000e+08,3.007226140000e+08,4.239344e+01,8.336513e-01,3.785246e+01,7.877386e-01,8.928848e-01,6.081476e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007226140000e+08,3.007226750000e+08,3.983607e+01,8.081152e-01,3.495082e+01,7.569440e-01,8.773662e-01,6.654146e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007226750000e+08,3.007227360000e+08,4.149180e+01,8.247384e-01,3.681967e+01,7.769178e-01,8.873963e-01,6.283319e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007227360000e+08,3.007227970000e+08,4.026229e+01,8.124270e-01,3.514754e+01,7.590713e-01,8.729641e-01,6.719658e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007227970000e+08,3.007228580000e+08,4.149180e+01,8.247384e-01,3.629508e+01,7.713633e-01,8.747531e-01,6.579308e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007228580000e+08,3.007229190000e+08,4.024590e+01,8.122616e-01,3.573771e+01,7.654176e-01,8.879837e-01,6.365278e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007229190000e+08,3.007229800000e+08,4.068853e+01,8.167160e-01,3.598361e+01,7.680463e-01,8.843675e-01,6.418825e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007229800000e+08,3.007230410000e+08,4.198361e+01,8.296118e-01,3.740984e+01,7.831194e-01,8.910582e-01,6.156665e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007230700000e+08,3.007231310000e+08,3.977049e+01,8.074498e-01,3.488525e+01,7.562336e-01,8.771641e-01,6.664349e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007231310000e+08,3.007231920000e+08,4.019672e+01,8.117651e-01,3.567213e+01,7.647150e-01,8.874388e-01,6.382683e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007231920000e+08,3.007232530000e+08,3.901639e+01,7.997581e-01,3.488525e+01,7.562336e-01,8.941177e-01,6.306968e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007232530000e+08,3.007233140000e+08,4.081967e+01,8.180311e-01,3.583607e+01,7.664702e-01,8.779116e-01,6.560892e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007233140000e+08,3.007233750000e+08,4.086885e+01,8.185238e-01,3.583607e+01,7.664702e-01,8.768552e-01,6.581287e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007233750000e+08,3.007234360000e+08,4.040984e+01,8.139142e-01,3.562295e+01,7.641877e-01,8.815416e-01,6.508724e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007234360000e+08,3.007234970000e+08,4.139344e+01,8.237603e-01,3.640984e+01,7.725818e-01,8.796040e-01,6.476181e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007234970000e+08,3.007235580000e+08,4.124590e+01,8.222909e-01,3.640984e+01,7.725818e-01,8.827504e-01,6.413858e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007235580000e+08,3.007236190000e+08,4.236066e+01,8.333288e-01,3.721312e+01,7.810577e-01,8.784830e-01,6.427453e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007236190000e+08,3.007236800000e+08,4.001639e+01,8.099423e-01,3.511475e+01,7.587171e-01,8.775092e-01,6.635805e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007236800000e+08,3.007237410000e+08,4.086885e+01,8.185238e-01,3.601639e+01,7.683961e-01,8.812675e-01,6.478545e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007237410000e+08,3.007238020000e+08,4.080328e+01,8.178669e-01,3.583607e+01,7.664702e-01,8.782644e-01,6.554040e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007238020000e+08,3.007238630000e+08,4.195082e+01,8.292879e-01,3.734426e+01,7.824327e-01,8.901915e-01,6.180514e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007238630000e+08,3.007239240000e+08,4.103279e+01,8.201638e-01,3.634426e+01,7.718858e-01,8.857371e-01,6.358791e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007239240000e+08,3.007239850000e+08,3.998361e+01,8.096104e-01,3.527869e+01,7.604861e-01,8.823288e-01,6.524458e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007239850000e+08,3.007240460000e+08,4.108197e+01,8.206551e-01,3.616393e+01,7.699685e-01,8.802873e-01,6.484729e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007240460000e+08,3.007241070000e+08,4.134426e+01,8.232707e-01,3.650820e+01,7.736246e-01,8.830293e-01,6.399610e-03,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007241400000e+08,3.007242010000e+08,4.111475e+01,8.209826e-01,3.619672e+01,7.703174e-01,8.803828e-01,6.479908e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007242010000e+08,3.007242620000e+08,4.008197e+01,8.106056e-01,3.531147e+01,7.608394e-01,8.809816e-01,6.548638e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007242620000e+08,3.007243230000e+08,4.075410e+01,8.173738e-01,3.608197e+01,7.690954e-01,8.853580e-01,6.389705e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007243230000e+08,3.007243840000e+08,4.149180e+01,8.247384e-01,3.634426e+01,7.718858e-01,8.759384e-01,6.552537e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007243840000e+08,3.007244450000e+08,4.142623e+01,8.240865e-01,3.678688e+01,7.765718e-01,8.880095e-01,6.273311e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007244450000e+08,3.007245060000e+08,4.129508e+01,8.227810e-01,3.644262e+01,7.729295e-01,8.824931e-01,6.416132e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007245060000e+08,3.007245670000e+08,4.119672e+01,8.218005e-01,3.711475e+01,7.800247e-01,9.009153e-01,5.960039e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007245670000e+08,3.007246280000e+08,4.086885e+01,8.185238e-01,3.608197e+01,7.690954e-01,8.828720e-01,6.440477e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007246280000e+08,3.007246890000e+08,4.142623e+01,8.240865e-01,3.642623e+01,7.727557e-01,8.793035e-01,6.480583e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007246890000e+08,3.007247500000e+08,4.142623e+01,8.240865e-01,3.681967e+01,7.769178e-01,8.888010e-01,6.253888e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007247500000e+08,3.007248110000e+08,4.011475e+01,8.109370e-01,3.570492e+01,7.650664e-01,8.900695e-01,6.323450e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007248110000e+08,3.007248720000e+08,4.098361e+01,8.196721e-01,3.621312e+01,7.704918e-01,8.836000e-01,6.414080e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007248720000e+08,3.007249330000e+08,4.191803e+01,8.289638e-01,3.737705e+01,7.827761e-01,8.916699e-01,6.146264e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007249330000e+08,3.007249940000e+08,4.257377e+01,8.354225e-01,3.762295e+01,7.853469e-01,8.837120e-01,6.290525e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007249940000e+08,3.007250550000e+08,4.209836e+01,8.307449e-01,3.690164e+01,7.777821e-01,8.765576e-01,6.491198e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007250550000e+08,3.007251160000e+08,4.144262e+01,8.242495e-01,3.672131e+01,7.758793e-01,8.860760e-01,6.319091e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007251160000e+08,3.007251770000e+08,4.140984e+01,8.239234e-01,3.690164e+01,7.777821e-01,8.911322e-01,6.197322e-03,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007252010000e+08,3.007252620000e+08,4.260656e+01,8.357441e-01,3.770492e+01,7.862019e-01,8.849558e-01,6.258786e-03,2.850000e+01,2.830000e+01,1.004000e+03,5348000063
3.007252620000e+08,3.007253230000e+08,4.260656e+01,8.357441e-01,3.739344e+01,7.829478e-01,8.776453e-01,6.427865e-03,2.850000e+01,2.830000e+01,1.004000e+03,5348000063
