#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.770609820661e+08,3.770618469978e+08,8.649316843152e+02,48245,48132,43228,113,113,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.287523e+00,36436400018,0,0,0
19,3.770618520093e+08,3.770627309934e+08,8.789840333462e+02,48200,48106,43228,94,94,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.325002e+00,36436400019,0,0,0
20,3.770627360317e+08,3.770636669804e+08,9.309486922622e+02,48124,48015,43193,109,109,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.674895e+00,36436400020,0,0,0
21,3.770636720003e+08,3.770646729519e+08,1.000951630294e+03,47965,47873,43777,92,92,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.587826e+00,36436400021,0,0,0
22,3.770646780491e+08,3.770657309338e+08,1.052884654999e+03,47864,47782,43302,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.537004e+00,36436400022,0,0,0
23,3.770657360263e+08,3.770667659690e+08,1.029942737222e+03,47905,47818,43726,87,87,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.586808e+00,36436400023,0,0,0
24,3.770667710281e+08,3.770676499910e+08,8.789629180431e+02,48219,48149,43562,70,70,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.245458e+00,36436400024,0,0,0
25,3.770676550060e+08,3.770685059915e+08,8.509855189323e+02,48249,48192,43540,57,57,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.025824e+00,36436400025,0,0,0
26,3.770685120362e+08,3.770694809912e+08,9.689550074339e+02,48060,47982,43760,78,78,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.010310e+00,36436400026,0,0,0
27,3.770694860613e+08,3.770704259757e+08,9.399143913984e+02,48084,48016,43601,68,68,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.539852e+00,36436400027,0,0,0
28,3.770704310370e+08,3.770712879880e+08,8.569510244727e+02,48248,48165,43473,83,83,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.272726e+00,36436400028,0,0,0
29,3.770712930090e+08,3.770722699882e+08,9.769792026877e+02,48019,47936,43625,83,83,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.637014e+00,36436400029,0,0,0
30,3.770722750524e+08,3.770732998706e+08,1.024818208039e+03,47935,47867,43609,68,68,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.563353e+00,36436400030,0,0,0
31,3.770733050171e+08,3.770742329976e+08,9.279805389643e+02,48095,48017,43922,78,78,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.856835e+00,36436400031,0,0,0
32,3.770742380138e+08,3.770750749978e+08,8.369839956164e+02,48283,48229,43511,54,54,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.910501e+00,36436400032,0,0,0
33,3.770750800229e+08,3.770758979744e+08,8.179514535666e+02,48317,48258,43871,59,59,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.669109e+00,36436400033,0,0,0
34,3.770759030175e+08,3.770767199954e+08,8.169778224826e+02,48357,48287,43598,70,70,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.902201e+00,36436400034,0,0,0
35,3.770767250185e+08,3.770775399962e+08,8.149777643681e+02,48346,48281,43729,65,65,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36436400035,0,0,0
36,3.770775450020e+08,3.770783739977e+08,8.289957724214e+02,48331,48272,43849,59,59,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.859036e+00,36436400036,0,0,0
37,3.770783790646e+08,3.770792159610e+08,8.368964068294e+02,48283,48205,44096,78,78,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.137229e+00,36436400037,0,0,0
38,3.770792210310e+08,3.770800789969e+08,8.579658659101e+02,48244,48170,44126,74,74,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.947614e+00,36436400038,0,0,0
39,3.770800840050e+08,3.770809349823e+08,8.509772596955e+02,48261,48179,43962,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.646715e+00,36436400039,0,0,0
40,3.770809400198e+08,3.770818059803e+08,8.659604201913e+02,48213,48135,43960,78,78,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.750865e+00,36436400040,0,0,0
41,3.770818120527e+08,3.770826419974e+08,8.299447426200e+02,48306,48221,43747,85,85,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.598074e+00,36436400041,0,0,0
42,3.770826470161e+08,3.770834799807e+08,8.329646436572e+02,48290,48206,43930,84,84,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.911271e+00,36436400042,0,0,0
43,3.770834850336e+08,3.770843149469e+08,8.299132581949e+02,48342,48260,43736,82,82,0,4,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.690820e+00,36436400043,0,0,0
44,3.770843200304e+08,3.770851589908e+08,8.389603809118e+02,48258,48199,43815,59,59,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.036905e+00,36436400044,0,0,0
45,3.770851641500e+08,3.770859899741e+08,8.258240729570e+02,48293,48230,43598,63,63,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.251512e+00,36436400045,0,0,0
46,3.770859950013e+08,3.770868379995e+08,8.429981105924e+02,48284,48192,43370,92,92,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.780806e+00,36436400046,0,0,0
47,3.770868430059e+08,3.770876909972e+08,8.479913532734e+02,48271,48189,43674,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.897525e+00,36436400047,0,0,0
48,3.770876960035e+08,3.770885269799e+08,8.309763863087e+02,48336,48274,43951,62,62,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.461535e+00,36436400048,0,0,0
49,3.770885320064e+08,3.770893649996e+08,8.329932191372e+02,48327,48274,43734,53,53,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.142688e+00,36436400049,0,0,0
50,3.770893700254e+08,3.770902209926e+08,8.509671788812e+02,48271,48211,43884,60,60,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.775825e+00,36436400050,0,0,0
51,3.770902270060e+08,3.770910909673e+08,8.639612538815e+02,48222,48163,44110,59,59,0,2,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.668982e+00,36436400051,0,0,0
52,3.770910970076e+08,3.770919369936e+08,8.399859890342e+02,48280,48219,44108,61,61,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.931035e+00,36436400052,0,0,0
53,3.770919420283e+08,3.770927779557e+08,8.359274137616e+02,48298,48229,43487,69,69,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.113495e+00,36436400053,0,0,0
54,3.770927830048e+08,3.770936449839e+08,8.619790428281e+02,48266,48206,43990,60,60,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.499415e+00,36436400054,0,0,0
55,3.770936500367e+08,3.770946329915e+08,9.829548205137e+02,48024,47936,42663,88,88,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.830286e+00,36436400055,0,0,0
56,3.770946380205e+08,3.770956409965e+08,1.002975979924e+03,47994,47915,43512,79,79,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.436256e+00,36436400056,0,0,0
57,3.770956460225e+08,3.770968059486e+08,1.159926068306e+03,47679,47574,42879,105,105,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.563308e+00,36436400057,0,0,0
58,3.770968110684e+08,3.770980209237e+08,1.209855355144e+03,47556,47456,42595,100,100,0,3,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.900743e+00,36436400058,0,0,0
59,3.770980260015e+08,3.770992749868e+08,1.248985257149e+03,47487,47405,42870,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.429598e+00,36436400059,0,0,0
60,3.770992800372e+08,3.771004899807e+08,1.209943508565e+03,47556,47455,42805,101,101,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.750618e+00,36436400060,0,0,0
61,3.771004960109e+08,3.771016109793e+08,1.114968384385e+03,47721,47639,43046,82,82,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.093192e+00,36436400061,0,0,0
62,3.771016160091e+08,3.771026289937e+08,1.012984576583e+03,47949,47863,43234,86,86,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.163708e+00,36436400062,0,0,0
63,3.771026340044e+08,3.771037029851e+08,1.068980685771e+03,47816,47718,43312,98,98,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.728038e+00,36436400063,0,0,0
64,3.771037090454e+08,3.771047779962e+08,1.068950818300e+03,47844,47747,43444,97,97,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.771028e+00,36436400064,0,0,0
