#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282588000000e+08,3.282588610000e+08,4.229508e+01,8.326836e-01,3.445901e+01,7.515996e-01,8.147287e-01,7.648931e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282588610000e+08,3.282589220000e+08,4.067213e+01,8.165514e-01,3.326229e+01,7.384331e-01,8.178154e-01,7.749435e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282589220000e+08,3.282589830000e+08,4.208197e+01,8.305831e-01,3.419672e+01,7.487336e-01,8.126217e-01,7.701776e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282589830000e+08,3.282590440000e+08,4.226229e+01,8.323608e-01,3.442623e+01,7.512419e-01,8.145850e-01,7.654189e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282590440000e+08,3.282591050000e+08,4.313115e+01,8.408734e-01,3.511475e+01,7.587171e-01,8.141391e-01,7.583730e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282591050000e+08,3.282591660000e+08,4.070492e+01,8.168805e-01,3.300000e+01,7.355159e-01,8.107129e-01,7.861505e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282591660000e+08,3.282592270000e+08,4.290164e+01,8.386332e-01,3.514754e+01,7.590713e-01,8.192587e-01,7.522070e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282592270000e+08,3.282592880000e+08,4.196721e+01,8.294499e-01,3.393443e+01,7.458566e-01,8.085938e-01,7.775410e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282592880000e+08,3.282593490000e+08,4.198361e+01,8.296118e-01,3.490164e+01,7.564113e-01,8.313159e-01,7.399721e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282593490000e+08,3.282594100000e+08,4.081967e+01,8.180311e-01,3.367213e+01,7.429684e-01,8.248996e-01,7.616307e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282594100000e+08,3.282594710000e+08,4.116393e+01,8.214734e-01,3.377049e+01,7.440528e-01,8.203903e-01,7.660406e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282594710000e+08,3.282595320000e+08,4.191803e+01,8.289638e-01,3.475410e+01,7.548108e-01,8.290966e-01,7.444106e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282595320000e+08,3.282595930000e+08,4.239344e+01,8.336513e-01,3.490164e+01,7.564113e-01,8.232792e-01,7.500723e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282595930000e+08,3.282596540000e+08,4.111475e+01,8.209826e-01,3.357377e+01,7.418825e-01,8.165869e-01,7.727742e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282597110000e+08,3.282597720000e+08,4.319672e+01,8.415123e-01,3.467213e+01,7.539201e-01,8.026565e-01,7.753288e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900055
3.282597720000e+08,3.282598330000e+08,4.239344e+01,8.336513e-01,3.437705e+01,7.507051e-01,8.109049e-01,7.700357e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900055
3.282598330000e+08,3.282598940000e+08,4.227869e+01,8.325222e-01,3.368853e+01,7.431493e-01,7.968205e-01,7.923090e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900055
3.282598940000e+08,3.282599550000e+08,4.098361e+01,8.196721e-01,3.265574e+01,7.316693e-01,7.968000e-01,8.047602e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900055
3.282599550000e+08,3.282600160000e+08,4.257377e+01,8.354225e-01,3.391803e+01,7.456765e-01,7.966885e-01,7.897493e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900055
3.282600160000e+08,3.282600770000e+08,4.170492e+01,8.268538e-01,3.327869e+01,7.386152e-01,7.979560e-01,7.960749e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900055
3.282600930000e+08,3.282601540000e+08,4.277049e+01,8.373504e-01,3.265574e+01,7.316693e-01,7.635109e-01,8.319096e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900056
3.282601970000e+08,3.282602580000e+08,4.191803e+01,8.289638e-01,3.265574e+01,7.316693e-01,7.790380e-01,8.204890e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900057
3.282602580000e+08,3.282603190000e+08,4.124590e+01,8.222909e-01,3.221312e+01,7.266937e-01,7.810016e-01,8.245009e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900057
3.282603880000e+08,3.282604490000e+08,3.975410e+01,8.072835e-01,3.277049e+01,7.329537e-01,8.243299e-01,7.727581e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282604490000e+08,3.282605100000e+08,4.195082e+01,8.292879e-01,3.436066e+01,7.505261e-01,8.190699e-01,7.609931e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282605100000e+08,3.282605710000e+08,4.249180e+01,8.346179e-01,3.444262e+01,7.514207e-01,8.105710e-01,7.696641e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282605710000e+08,3.282606320000e+08,4.204918e+01,8.302595e-01,3.393443e+01,7.458566e-01,8.070176e-01,7.792139e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282606320000e+08,3.282606930000e+08,4.191803e+01,8.289638e-01,3.431147e+01,7.499888e-01,8.185374e-01,7.621624e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282606930000e+08,3.282607540000e+08,4.044262e+01,8.142443e-01,3.295082e+01,7.349676e-01,8.147548e-01,7.821722e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282607540000e+08,3.282608150000e+08,4.255738e+01,8.352616e-01,3.449180e+01,7.519571e-01,8.104777e-01,7.692161e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282608150000e+08,3.282608760000e+08,4.239344e+01,8.336513e-01,3.421312e+01,7.489130e-01,8.070379e-01,7.760125e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282608760000e+08,3.282609370000e+08,4.144262e+01,8.242495e-01,3.400000e+01,7.465769e-01,8.204114e-01,7.634256e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282609370000e+08,3.282609980000e+08,4.065574e+01,8.163869e-01,3.316393e+01,7.373405e-01,8.157258e-01,7.785357e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282609980000e+08,3.282610590000e+08,4.280328e+01,8.376712e-01,3.518033e+01,7.594252e-01,8.219073e-01,7.487400e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282610590000e+08,3.282611200000e+08,4.281967e+01,8.378317e-01,3.518033e+01,7.594252e-01,8.215926e-01,7.491143e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282611200000e+08,3.282611810000e+08,4.229508e+01,8.326836e-01,3.472131e+01,7.544546e-01,8.209302e-01,7.548391e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282611810000e+08,3.282612420000e+08,4.162295e+01,8.260409e-01,3.440984e+01,7.510630e-01,8.267034e-01,7.511705e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282612420000e+08,3.282613030000e+08,4.267213e+01,8.363869e-01,3.450820e+01,7.521358e-01,8.086823e-01,7.709559e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282613030000e+08,3.282613640000e+08,4.181967e+01,8.279905e-01,3.427869e+01,7.496304e-01,8.196785e-01,7.611851e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282613640000e+08,3.282614250000e+08,4.244262e+01,8.341347e-01,3.470492e+01,7.542765e-01,8.176903e-01,7.588105e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282614790000e+08,3.282615400000e+08,4.208197e+01,8.305831e-01,3.454099e+01,7.524930e-01,8.208025e-01,7.569590e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282615400000e+08,3.282616010000e+08,4.252459e+01,8.349398e-01,3.513115e+01,7.588943e-01,8.261372e-01,7.441225e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282616010000e+08,3.282616620000e+08,4.185246e+01,8.283151e-01,3.429508e+01,7.498096e-01,8.194281e-01,7.612986e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282616620000e+08,3.282617230000e+08,4.213115e+01,8.310683e-01,3.418033e+01,7.485541e-01,8.112841e-01,7.718345e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282617230000e+08,3.282617840000e+08,4.190164e+01,8.288016e-01,3.452459e+01,7.523143e-01,8.239437e-01,7.533454e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282617840000e+08,3.282618450000e+08,4.303279e+01,8.399140e-01,3.503279e+01,7.578311e-01,8.140953e-01,7.593084e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282618450000e+08,3.282619060000e+08,4.295082e+01,8.391137e-01,3.549180e+01,7.627797e-01,8.263359e-01,7.400868e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282619060000e+08,3.282619670000e+08,4.137705e+01,8.235971e-01,3.409836e+01,7.476560e-01,8.240888e-01,7.578602e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282619670000e+08,3.282620280000e+08,4.206557e+01,8.304213e-01,3.455738e+01,7.526715e-01,8.215121e-01,7.559325e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282620280000e+08,3.282620890000e+08,4.206557e+01,8.304213e-01,3.470492e+01,7.542765e-01,8.250195e-01,7.500645e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282620890000e+08,3.282621500000e+08,4.137705e+01,8.235971e-01,3.411475e+01,7.478357e-01,8.244849e-01,7.571883e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282621500000e+08,3.282622110000e+08,4.183607e+01,8.281528e-01,3.368853e+01,7.431493e-01,8.052508e-01,7.839045e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282622110000e+08,3.282622720000e+08,4.204918e+01,8.302595e-01,3.452459e+01,7.523143e-01,8.210526e-01,7.568407e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282622720000e+08,3.282623330000e+08,4.352459e+01,8.446999e-01,3.624590e+01,7.708405e-01,8.327684e-01,7.242509e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282623330000e+08,3.282623940000e+08,4.201639e+01,8.299357e-01,3.467213e+01,7.539201e-01,8.252048e-01,7.501900e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282623940000e+08,3.282624550000e+08,4.188525e+01,8.286395e-01,3.460656e+01,7.532069e-01,8.262231e-01,7.496340e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282624550000e+08,3.282625160000e+08,4.209836e+01,8.307449e-01,3.522951e+01,7.599559e-01,8.368380e-01,7.291765e-03,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282625600000e+08,3.282626210000e+08,4.331147e+01,8.426294e-01,3.562295e+01,7.641877e-01,8.224829e-01,7.433907e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900061
3.282626210000e+08,3.282626820000e+08,4.347541e+01,8.442225e-01,3.468853e+01,7.540984e-01,7.978884e-01,7.797941e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900061
3.282626820000e+08,3.282627430000e+08,4.042623e+01,8.140793e-01,3.306557e+01,7.362463e-01,8.179238e-01,7.771172e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900061
3.282627430000e+08,3.282628040000e+08,4.178688e+01,8.276659e-01,3.324590e+01,7.382511e-01,7.956061e-01,7.987265e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900061
3.282628040000e+08,3.282628650000e+08,4.324590e+01,8.419912e-01,3.516393e+01,7.592483e-01,8.131160e-01,7.589705e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900061
3.282629040000e+08,3.282629650000e+08,4.280328e+01,8.376712e-01,3.465574e+01,7.537419e-01,8.096515e-01,7.682815e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282629650000e+08,3.282630260000e+08,4.250820e+01,8.347788e-01,3.470492e+01,7.542765e-01,8.164288e-01,7.602565e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282630260000e+08,3.282630870000e+08,4.183607e+01,8.281528e-01,3.468853e+01,7.540984e-01,8.291536e-01,7.450408e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282630870000e+08,3.282631480000e+08,4.152459e+01,8.250642e-01,3.436066e+01,7.505261e-01,8.274773e-01,7.507297e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282631480000e+08,3.282632090000e+08,4.231147e+01,8.328450e-01,3.504918e+01,7.580084e-01,8.283611e-01,7.422047e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282632090000e+08,3.282632700000e+08,4.240984e+01,8.338125e-01,3.478688e+01,7.551667e-01,8.202551e-01,7.549263e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282632700000e+08,3.282633310000e+08,4.172131e+01,8.270163e-01,3.381967e+01,7.445945e-01,8.106090e-01,7.766788e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282633310000e+08,3.282633920000e+08,4.181967e+01,8.279905e-01,3.372131e+01,7.435108e-01,8.063505e-01,7.823749e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282634160000e+08,3.282634770000e+08,4.178688e+01,8.276659e-01,3.442623e+01,7.512419e-01,8.238525e-01,7.545327e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282634770000e+08,3.282635380000e+08,4.172131e+01,8.270163e-01,3.424590e+01,7.492718e-01,8.208252e-01,7.601861e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282635380000e+08,3.282635990000e+08,4.086885e+01,8.185238e-01,3.390164e+01,7.454962e-01,8.295227e-01,7.531584e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282635990000e+08,3.282636600000e+08,4.160656e+01,8.258781e-01,3.418033e+01,7.485541e-01,8.215130e-01,7.600895e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282636600000e+08,3.282637210000e+08,4.236066e+01,8.333288e-01,3.436066e+01,7.505261e-01,8.111455e-01,7.699576e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282637210000e+08,3.282637820000e+08,4.178688e+01,8.276659e-01,3.444262e+01,7.514207e-01,8.242448e-01,7.538714e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282637820000e+08,3.282638430000e+08,4.137705e+01,8.235971e-01,3.442623e+01,7.512419e-01,8.320127e-01,7.441468e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282638430000e+08,3.282639040000e+08,4.137705e+01,8.235971e-01,3.396721e+01,7.462168e-01,8.209192e-01,7.631855e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282639040000e+08,3.282639650000e+08,4.181967e+01,8.279905e-01,3.414754e+01,7.481951e-01,8.165425e-01,7.663054e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282639650000e+08,3.282640260000e+08,4.168853e+01,8.266912e-01,3.357377e+01,7.418825e-01,8.053480e-01,7.851416e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282640260000e+08,3.282640870000e+08,4.063934e+01,8.162223e-01,3.365574e+01,7.427876e-01,8.281565e-01,7.576776e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282640870000e+08,3.282641480000e+08,4.329508e+01,8.424698e-01,3.568853e+01,7.648907e-01,8.243090e-01,7.405180e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282641480000e+08,3.282642090000e+08,4.285246e+01,8.381523e-01,3.496721e+01,7.571216e-01,8.159908e-01,7.578960e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282642090000e+08,3.282642700000e+08,4.236066e+01,8.333288e-01,3.472131e+01,7.544546e-01,8.196595e-01,7.563401e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282642960000e+08,3.282643570000e+08,4.095082e+01,8.193442e-01,3.350820e+01,7.411577e-01,8.182546e-01,7.715778e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282643570000e+08,3.282644180000e+08,4.181967e+01,8.279905e-01,3.485246e+01,7.558782e-01,8.333986e-01,7.377521e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282644180000e+08,3.282644790000e+08,4.044262e+01,8.142443e-01,3.370492e+01,7.433301e-01,8.334009e-01,7.502029e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282644790000e+08,3.282645400000e+08,4.242623e+01,8.339736e-01,3.506557e+01,7.581856e-01,8.265070e-01,7.443585e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282645400000e+08,3.282646010000e+08,4.155738e+01,8.253899e-01,3.427869e+01,7.496304e-01,8.248520e-01,7.549211e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282646010000e+08,3.282646620000e+08,4.260656e+01,8.357441e-01,3.503279e+01,7.578311e-01,8.222393e-01,7.499181e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282646620000e+08,3.282647230000e+08,4.101639e+01,8.199999e-01,3.378688e+01,7.442334e-01,8.237410e-01,7.617761e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282647230000e+08,3.282647840000e+08,4.149180e+01,8.247384e-01,3.391803e+01,7.456765e-01,8.174635e-01,7.678264e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282647840000e+08,3.282648450000e+08,4.108197e+01,8.206551e-01,3.357377e+01,7.418825e-01,8.172386e-01,7.720157e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282648450000e+08,3.282649060000e+08,4.152459e+01,8.250642e-01,3.444262e+01,7.514207e-01,8.294513e-01,7.473122e-03,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282649710000e+08,3.282650320000e+08,4.359016e+01,8.453359e-01,3.201639e+01,7.244715e-01,7.344866e-01,8.563987e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900067
3.282651080000e+08,3.282651690000e+08,4.226229e+01,8.323608e-01,3.352459e+01,7.413390e-01,7.932506e-01,7.976014e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900070
3.282651690000e+08,3.282652300000e+08,4.024590e+01,8.122616e-01,3.147541e+01,7.183247e-01,7.820774e-01,8.332020e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900070
3.282652300000e+08,3.282652910000e+08,4.298361e+01,8.394339e-01,3.445901e+01,7.515996e-01,8.016781e-01,7.786979e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900070
3.282652910000e+08,3.282653520000e+08,4.214754e+01,8.312300e-01,3.386885e+01,7.451357e-01,8.035784e-01,7.835338e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900070
3.282653520000e+08,3.282654130000e+08,4.159016e+01,8.257154e-01,3.303279e+01,7.358812e-01,7.942452e-01,8.025869e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900070
3.282654130000e+08,3.282654740000e+08,4.218033e+01,8.315532e-01,3.406557e+01,7.472965e-01,8.076175e-01,7.770800e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900070
3.282654740000e+08,3.282655350000e+08,4.201639e+01,8.299357e-01,3.424590e+01,7.492718e-01,8.150605e-01,7.668942e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900070
3.282655890000e+08,3.282656500000e+08,4.049180e+01,8.147392e-01,3.265574e+01,7.316693e-01,8.064777e-01,7.949012e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900072
3.282656500000e+08,3.282657110000e+08,4.162295e+01,8.260409e-01,3.380328e+01,7.444139e-01,8.121307e-01,7.751924e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900072
3.282657110000e+08,3.282657720000e+08,4.236066e+01,8.333288e-01,3.457377e+01,7.528500e-01,8.161765e-01,7.619848e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900072
3.282657720000e+08,3.282658330000e+08,4.239344e+01,8.336513e-01,3.463934e+01,7.535636e-01,8.170921e-01,7.602169e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900072
3.282659110000e+08,3.282659720000e+08,4.032787e+01,8.130884e-01,3.224590e+01,7.270635e-01,7.995935e-01,8.070919e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900074
3.282659720000e+08,3.282660330000e+08,4.219672e+01,8.317148e-01,3.365574e+01,7.427876e-01,7.975913e-01,7.919551e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900074
3.282660910000e+08,3.282661520000e+08,4.173771e+01,8.271788e-01,2.827869e+01,6.808708e-01,6.775334e-01,9.263573e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900075
3.282662180000e+08,3.282662790000e+08,4.296721e+01,8.392738e-01,3.532787e+01,7.610160e-01,8.222052e-01,7.468203e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282662790000e+08,3.282663400000e+08,4.180328e+01,8.278283e-01,3.424590e+01,7.492718e-01,8.192157e-01,7.620955e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282663400000e+08,3.282664010000e+08,4.140984e+01,8.239234e-01,3.449180e+01,7.519571e-01,8.329375e-01,7.422138e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282664010000e+08,3.282664620000e+08,4.245901e+01,8.342958e-01,3.488525e+01,7.562336e-01,8.216216e-01,7.522413e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282664620000e+08,3.282665230000e+08,4.152459e+01,8.250642e-01,3.404918e+01,7.471166e-01,8.199763e-01,7.633924e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282665230000e+08,3.282665840000e+08,4.104918e+01,8.203276e-01,3.427869e+01,7.496304e-01,8.350639e-01,7.416527e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282665840000e+08,3.282666450000e+08,4.072131e+01,8.170450e-01,3.391803e+01,7.456765e-01,8.329307e-01,7.484743e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282666450000e+08,3.282667060000e+08,4.281967e+01,8.378317e-01,3.575410e+01,7.655931e-01,8.349923e-01,7.262844e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282667060000e+08,3.282667670000e+08,4.070492e+01,8.168805e-01,3.363934e+01,7.426067e-01,8.264197e-01,7.600851e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282667670000e+08,3.282668280000e+08,4.031147e+01,8.129231e-01,3.295082e+01,7.349676e-01,8.174055e-01,7.790824e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282668280000e+08,3.282668890000e+08,4.242623e+01,8.339736e-01,3.460656e+01,7.532069e-01,8.156878e-01,7.621789e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282668890000e+08,3.282669500000e+08,4.095082e+01,8.193442e-01,3.362295e+01,7.424257e-01,8.210568e-01,7.669162e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282669500000e+08,3.282670110000e+08,4.129508e+01,8.227810e-01,3.442623e+01,7.512419e-01,8.336642e-01,7.419495e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282670110000e+08,3.282670720000e+08,4.106557e+01,8.204914e-01,3.383607e+01,7.447749e-01,8.239521e-01,7.609613e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282670720000e+08,3.282671330000e+08,4.214754e+01,8.312300e-01,3.503279e+01,7.578311e-01,8.311941e-01,7.387440e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282671330000e+08,3.282671940000e+08,4.031147e+01,8.129231e-01,3.391803e+01,7.456765e-01,8.413990e-01,7.366730e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282671940000e+08,3.282672550000e+08,4.191803e+01,8.289638e-01,3.445901e+01,7.515996e-01,8.220571e-01,7.563554e-03,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282673160000e+08,3.282673770000e+08,4.188525e+01,8.286395e-01,3.208197e+01,7.252130e-01,7.659491e-01,8.376443e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900078
3.282673770000e+08,3.282674380000e+08,4.145901e+01,8.244125e-01,3.222951e+01,7.268787e-01,7.773824e-01,8.272232e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900078
3.282674380000e+08,3.282674990000e+08,4.121312e+01,8.219640e-01,3.286885e+01,7.340529e-01,7.975338e-01,8.014347e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900078
3.282675500000e+08,3.282676110000e+08,4.055738e+01,8.153987e-01,3.308197e+01,7.364287e-01,8.156831e-01,7.795490e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282676110000e+08,3.282676720000e+08,4.103279e+01,8.201638e-01,3.339344e+01,7.398875e-01,8.138234e-01,7.780315e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282676720000e+08,3.282677330000e+08,4.221312e+01,8.318763e-01,3.452459e+01,7.523143e-01,8.178641e-01,7.605885e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282677330000e+08,3.282677940000e+08,4.326229e+01,8.421507e-01,3.490164e+01,7.564113e-01,8.067450e-01,7.686238e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282677940000e+08,3.282678550000e+08,4.193443e+01,8.291258e-01,3.422951e+01,7.490924e-01,8.162627e-01,7.657083e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282678550000e+08,3.282679160000e+08,4.055738e+01,8.153987e-01,3.311475e+01,7.367936e-01,8.164915e-01,7.782231e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282679160000e+08,3.282679770000e+08,4.075410e+01,8.173738e-01,3.311475e+01,7.367936e-01,8.125503e-01,7.827389e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282679770000e+08,3.282680380000e+08,4.181967e+01,8.279905e-01,3.345901e+01,7.406136e-01,8.000784e-01,7.918463e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282680380000e+08,3.282680990000e+08,4.122951e+01,8.221275e-01,3.362295e+01,7.424257e-01,8.155069e-01,7.734546e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282680990000e+08,3.282681600000e+08,4.195082e+01,8.292879e-01,3.463934e+01,7.535636e-01,8.257132e-01,7.499145e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282682090000e+08,3.282682700000e+08,4.018033e+01,8.115996e-01,3.255738e+01,7.305666e-01,8.102815e-01,7.919561e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900080
3.282682700000e+08,3.282683310000e+08,4.059016e+01,8.157282e-01,3.316393e+01,7.373405e-01,8.170436e-01,7.770001e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900080
3.282683310000e+08,3.282683920000e+08,4.167213e+01,8.265287e-01,3.386885e+01,7.451357e-01,8.127459e-01,7.737583e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900080
3.282683920000e+08,3.282684530000e+08,4.245901e+01,8.342958e-01,3.391803e+01,7.456765e-01,7.988417e-01,7.876793e-03,2.300000e+01,1.500000e+01,9.350000e+02,22379900080
