#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.777728690083e+08,2.777737239956e+08,8.549873020053e+02,48262,48241,44799,21,21,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.190421e+00,36321400005,0,0,0
6,2.777737270363e+08,2.777745740000e+08,8.469636424780e+02,48261,48239,44942,22,22,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.636793e+00,36321400006,0,0,0
7,2.777745780436e+08,2.777754279985e+08,8.499548434019e+02,48236,48206,44543,30,30,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.924792e+00,36321400007,0,0,0
8,2.777754320320e+08,2.777762759755e+08,8.439434485435e+02,48268,48243,44750,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.022482e+00,36321400008,0,0,0
9,2.777762800222e+08,2.777771299861e+08,8.499638696313e+02,48244,48224,44700,20,20,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.302000e+00,36321500009,0,0,0
10,2.777771340689e+08,2.777779879948e+08,8.539259773493e+02,48230,48214,44831,16,16,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.113448e+00,36321500010,0,0,0
11,2.777779920151e+08,2.777788809949e+08,8.889797215462e+02,48208,48177,44659,31,31,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.946067e+00,36321500011,0,0,0
12,2.777788860183e+08,2.777797929849e+08,9.069665929675e+02,48175,48150,44415,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.117839e+00,36321500012,0,0,0
13,2.777797960218e+08,2.777807109955e+08,9.149736216068e+02,48125,48106,44719,19,19,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.196504e+00,36321500013,0,0,0
14,2.777807150165e+08,2.777816219943e+08,9.069777373075e+02,48126,48107,44783,19,19,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.190530e+00,36321500014,0,0,0
15,2.777816260451e+08,2.777825339984e+08,9.079532543421e+02,48183,48158,44660,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.060507e+00,36321500015,0,0,0
16,2.777825370292e+08,2.777834399709e+08,9.029417513013e+02,48140,48121,44397,19,19,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36321500016,0,0,0
17,2.777834440101e+08,2.777843509788e+08,9.069687201977e+02,48171,48138,44666,33,33,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.909693e+00,36321500017,0,0,0
18,2.777843540251e+08,2.777852609946e+08,9.069694604278e+02,48183,48156,44790,27,27,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.930616e+00,36321500018,0,0,0
19,2.777852640141e+08,2.777861719620e+08,9.079479002357e+02,48130,48106,44512,24,24,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.734869e+00,36321500019,0,0,0
20,2.777861760364e+08,2.777870909955e+08,9.149590957761e+02,48147,48118,44728,29,29,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.959607e+00,36321500020,0,0,0
21,2.777870940130e+08,2.777880049923e+08,9.109792015553e+02,48130,48111,44807,19,19,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.029605e+00,36321500021,0,0,0
22,2.777880090355e+08,2.777889069905e+08,8.979550359249e+02,48162,48141,44599,21,21,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.804224e+00,36321500022,0,0,0
23,2.777889110118e+08,2.777897649900e+08,8.539782060385e+02,48286,48275,44879,11,11,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.178953e+00,36321500023,0,0,0
24,2.777897680231e+08,2.777906379565e+08,8.699333748221e+02,48219,48197,44897,22,22,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.143511e+00,36321500024,0,0,0
25,2.777906420327e+08,2.777915389876e+08,8.969549527168e+02,48194,48169,44796,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.345214e+00,36321500025,0,0,0
26,2.777915420154e+08,2.777924469979e+08,9.049825402498e+02,48149,48124,44651,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.552980e+00,36321500026,0,0,0
27,2.777924510277e+08,2.777933599611e+08,9.089334384203e+02,48133,48110,44354,23,23,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.378019e+00,36321500027,0,0,0
28,2.777933640730e+08,2.777942639982e+08,8.999251102805e+02,48181,48156,44684,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.186460e+00,36321500028,0,0,0
29,2.777942670255e+08,2.777951759835e+08,9.089579166174e+02,48158,48127,44655,31,31,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.148351e+00,36321500029,0,0,0
30,2.777951800350e+08,2.777960879985e+08,9.079634479880e+02,48159,48127,44363,32,32,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.783280e+00,36321500030,0,0,0
31,2.777960910143e+08,2.777969969994e+08,9.059851059318e+02,48175,48148,44761,27,27,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.162073e+00,36321500031,0,0,0
32,2.777970000412e+08,2.777979119995e+08,9.119583237767e+02,48169,48144,44562,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.559694e+00,36321500032,0,0,0
33,2.777979150390e+08,2.777988369779e+08,9.219388734102e+02,48137,48100,44453,37,37,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.863489e+00,36321500033,0,0,0
34,2.777988400112e+08,2.777997409800e+08,9.009688236117e+02,48155,48129,44283,26,26,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.066516e+00,36321500034,0,0,0
35,2.777997450142e+08,2.778006009791e+08,8.559648854136e+02,48237,48213,44469,24,24,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.194865e+00,36321500035,0,0,0
36,2.778006050100e+08,2.778014489923e+08,8.439822955132e+02,48310,48294,44810,16,16,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.972780e+00,36321500036,0,0,0
37,2.778014520191e+08,2.778022949832e+08,8.429640833735e+02,48288,48260,44778,28,28,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.968011e+00,36321500037,0,0,0
38,2.778022990318e+08,2.778031449970e+08,8.459651690125e+02,48289,48275,45026,14,14,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.919717e+00,36321500038,0,0,0
39,2.778031480389e+08,2.778039939564e+08,8.459175128937e+02,48251,48234,44924,17,17,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.003545e+00,36321500039,0,0,0
40,2.778039980164e+08,2.778048459915e+08,8.479750871658e+02,48293,48276,44862,17,17,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.206118e+00,36321500040,0,0,0
41,2.778048490221e+08,2.778056869816e+08,8.379595752358e+02,48257,48226,44863,31,31,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.249106e+00,36321500041,0,0,0
42,2.778056910148e+08,2.778065379876e+08,8.469728620052e+02,48305,48287,44683,18,18,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.759436e+00,36321500042,0,0,0
43,2.778065410365e+08,2.778073809674e+08,8.399309223294e+02,48284,48261,44807,23,23,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.129609e+00,36321500043,0,0,0
44,2.778073850174e+08,2.778082259940e+08,8.409765745401e+02,48282,48252,44727,30,30,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.122324e+00,36321500044,0,0,0
45,2.778082300098e+08,2.778090689969e+08,8.389870612621e+02,48277,48258,44986,19,19,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.516665e+00,36321500045,0,0,0
46,2.778090730354e+08,2.778099129816e+08,8.399461331964e+02,48272,48258,44650,14,14,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.824020e+00,36321500046,0,0,0
47,2.778099170430e+08,2.778107589970e+08,8.419540469050e+02,48272,48257,44727,15,15,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.754450e+00,36321500047,0,0,0
48,2.778107630140e+08,2.778116029331e+08,8.399191074967e+02,48282,48261,44731,21,21,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.696788e+00,36321500048,0,0,0
49,2.778116070136e+08,2.778124549941e+08,8.479804245830e+02,48291,48274,44810,17,17,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.963487e+00,36321500049,0,0,0
50,2.778124590199e+08,2.778132919703e+08,8.329503669739e+02,48299,48286,44915,13,13,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.226614e+00,36321500050,0,0,0
51,2.778132960319e+08,2.778141379975e+08,8.419655905962e+02,48287,48262,44855,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.720043e+00,36321500051,0,0,0
52,2.778141420198e+08,2.778149729478e+08,8.309280272722e+02,48337,48312,44841,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.683894e+00,36321500052,0,0,0
53,2.778149760333e+08,2.778158419926e+08,8.659592319131e+02,48254,48234,44865,20,20,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.735872e+00,36321500053,0,0,0
54,2.778158450211e+08,2.778167599910e+08,9.149698981643e+02,48135,48107,44755,28,28,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.180130e+00,36321500054,0,0,0
55,2.778167640084e+08,2.778176699823e+08,9.059738696814e+02,48152,48127,44699,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.082691e+00,36321500055,0,0,0
56,2.778176740587e+08,2.778185769528e+08,9.028940631151e+02,48132,48107,44685,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.911502e+00,36321500056,0,0,0
57,2.778185810364e+08,2.778194889558e+08,9.079194293618e+02,48149,48120,44723,29,29,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.722774e+00,36321500057,0,0,0
58,2.778194940200e+08,2.778203999179e+08,9.058978704810e+02,48187,48162,44676,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.496141e+00,36321500058,0,0,0
59,2.778204030184e+08,2.778213149565e+08,9.119380489588e+02,48175,48160,44555,15,15,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.250822e+00,36321500059,0,0,0
60,2.778213180206e+08,2.778221739979e+08,8.559772518277e+02,48259,48245,44787,14,14,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.343057e+00,36321500060,0,0,0
61,2.778221780238e+08,2.778230199780e+08,8.419542120099e+02,48285,48271,44909,14,14,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.747330e+00,36321500061,0,0,0
62,2.778230240251e+08,2.778238729988e+08,8.489736382365e+02,48266,48244,44776,22,22,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.909412e+00,36321500062,0,0,0
63,2.778238770186e+08,2.778247129995e+08,8.359808624387e+02,48306,48286,44791,20,20,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.903227e+00,36321500063,0,0,0
64,2.778247160620e+08,2.778255539796e+08,8.379176448584e+02,48284,48264,44678,20,20,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.973780e+00,36321500064,0,0,0
65,2.778255580198e+08,2.778263969946e+08,8.389747985601e+02,48282,48264,44858,18,18,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321500065,0,0,0
66,2.778264010368e+08,2.778272689976e+08,8.679607856870e+02,48258,48238,44708,20,20,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321500066,0,0,0
67,2.778272720114e+08,2.778281739757e+08,9.019642990232e+02,48190,48164,44749,26,26,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321500067,0,0,0
68,2.778281770249e+08,2.778290869915e+08,9.099665755630e+02,48139,48110,44553,29,29,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.923162e+00,36321500068,0,0,0
69,2.778290910170e+08,2.778299999870e+08,9.089700092077e+02,48142,48114,44607,28,28,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.871428e+00,36321500069,0,0,0
70,2.778300040108e+08,2.778309119976e+08,9.079868612885e+02,48134,48108,44802,26,26,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.816280e+00,36321500070,0,0,0
71,2.778309160635e+08,2.778318209639e+08,9.049003794193e+02,48153,48131,44380,22,22,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321500071,0,0,0
72,2.778318270487e+08,2.778327189623e+08,8.919136104584e+02,48183,48162,44627,21,21,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321500072,0,0,0
73,2.778327240312e+08,2.778335749835e+08,8.509523479342e+02,48294,48274,44799,20,20,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.935446e+00,36321500073,0,0,0
74,2.778335790389e+08,2.778344259889e+08,8.469500301480e+02,48276,48258,44850,18,18,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.951651e+00,36321500074,0,0,0
75,2.778344300133e+08,2.778352779907e+08,8.479773671031e+02,48275,48252,44774,23,23,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.998823e+00,36321500075,0,0,0
76,2.778352810145e+08,2.778361329807e+08,8.519661175013e+02,48292,48272,44663,20,20,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.670577e+00,36321500076,0,0,0
77,2.778361360346e+08,2.778369819795e+08,8.459449286461e+02,48267,48244,44728,23,23,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.082646e+00,36321500077,0,0,0
78,2.778369860362e+08,2.778378279463e+08,8.419100985527e+02,48287,48268,44777,19,19,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.214711e+00,36321500078,0,0,0
79,2.778378320085e+08,2.778386799658e+08,8.479573523402e+02,48286,48267,44864,19,19,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.396938e+00,36321500079,0,0,0
80,2.778386830211e+08,2.778395289882e+08,8.459671177864e+02,48284,48263,44625,21,21,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.579693e+00,36321500080,0,0,0
81,2.778395330586e+08,2.778403809793e+08,8.479207460284e+02,48245,48232,44751,13,13,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.743226e+00,36321500081,0,0,0
82,2.778403850769e+08,2.778412269767e+08,8.418997967839e+02,48299,48277,44878,22,22,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.090154e+00,36321500082,0,0,0
83,2.778412300128e+08,2.778420739876e+08,8.439748067856e+02,48313,48296,44850,17,17,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.292312e+00,36321500083,0,0,0
84,2.778420770534e+08,2.778429239921e+08,8.469387755394e+02,48248,48228,44815,20,20,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.766509e+00,36321500084,0,0,0
85,2.778429280162e+08,2.778437839938e+08,8.559776176810e+02,48273,48250,44743,23,23,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.506419e+00,36321500085,0,0,0
86,2.778437870327e+08,2.778446999901e+08,9.129573721886e+02,48151,48126,44726,25,25,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.219913e+00,36321500086,0,0,0
87,2.778447030172e+08,2.778456129653e+08,9.099481163621e+02,48152,48130,44651,22,22,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.209659e+00,36321500087,0,0,0
88,2.778456170089e+08,2.778465309954e+08,9.139864405394e+02,48142,48115,44722,27,27,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.930054e+00,36321500088,0,0,0
89,2.778465350352e+08,2.778474469892e+08,9.119539858103e+02,48167,48144,44685,23,23,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.415118e+00,36321500089,0,0,0
90,2.778474500427e+08,2.778483619792e+08,9.119365009665e+02,48125,48093,44590,32,32,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.490691e+00,36321500090,0,0,0
91,2.778483660391e+08,2.778492789697e+08,9.129305954576e+02,48174,48147,44825,27,27,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.908100e+00,36321500091,0,0,0
92,2.778492820662e+08,2.778501899800e+08,9.079138221741e+02,48178,48155,44706,23,23,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.654565e+00,36321500092,0,0,0
93,2.778501940363e+08,2.778511019842e+08,9.079479036331e+02,48170,48151,44592,19,19,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.352035e+00,36321500093,0,0,0
94,2.778511050094e+08,2.778520209912e+08,9.159818752408e+02,48163,48145,44447,18,18,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.173393e+00,36321500094,0,0,0
95,2.778520240146e+08,2.778529449836e+08,9.209689559937e+02,48139,48118,44830,21,21,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.636659e+00,36321500095,0,0,0
96,2.778529480113e+08,2.778538649370e+08,9.169257210493e+02,48149,48133,44704,16,16,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.115469e+00,36321500096,0,0,0
97,2.778538680384e+08,2.778547769758e+08,9.089373286963e+02,48167,48143,44794,24,24,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.178021e+00,36321500097,0,0,0
98,2.778547800268e+08,2.778556939197e+08,9.138929722905e+02,48130,48114,44435,16,16,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.169401e+00,36321500098,0,0,0
