#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.719630025493e+08,3.719639741504e+08,9.716010567546e+02,48031,38436,28246,9595,9595,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500012,0,1,0
13,3.719639788069e+08,3.719649491438e+08,9.703368878961e+02,48035,38453,28658,9582,9582,0,8,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500013,0,1,0
14,3.719649537483e+08,3.719659231300e+08,9.693816765547e+02,48029,38325,28238,9704,9704,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500014,0,1,0
15,3.719659272369e+08,3.719668881332e+08,9.608962378502e+02,48046,38472,28129,9574,9574,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500015,0,1,0
16,3.719668922449e+08,3.719678651165e+08,9.728715125918e+02,48055,38528,28320,9527,9527,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500016,0,1,4096
17,3.719678688118e+08,3.719688400984e+08,9.712866703272e+02,48033,38480,28181,9553,9553,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500017,0,1,0
18,3.719688446289e+08,3.719698190905e+08,9.744615443349e+02,48033,38415,28377,9618,9618,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500018,0,1,0
19,3.719698233831e+08,3.719707950755e+08,9.716923919320e+02,48053,38624,28542,9429,9429,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500019,0,1,0
20,3.719707988799e+08,3.719717680779e+08,9.691980857849e+02,48015,38438,28671,9577,9577,0,8,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500020,0,1,4096
21,3.719717727380e+08,3.719727420862e+08,9.693482465148e+02,48030,38412,28438,9618,9618,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500021,0,1,0
22,3.719727469884e+08,3.719737110614e+08,9.640729574561e+02,48037,38460,28200,9577,9577,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500022,0,1,0
23,3.719737151625e+08,3.719746780477e+08,9.628851807714e+02,48074,38434,28609,9640,9640,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500023,0,1,0
24,3.719746818055e+08,3.719756490630e+08,9.672575376630e+02,48023,38549,28567,9474,9474,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500024,0,1,4096
25,3.719756535325e+08,3.719766140010e+08,9.604685600996e+02,48039,38472,28518,9567,9567,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500025,0,1,0
26,3.719766186685e+08,3.719775870465e+08,9.683779216409e+02,48040,38585,28554,9455,9455,0,11,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500026,0,1,0
27,3.719775914628e+08,3.719785580410e+08,9.665781307817e+02,48060,38688,28452,9372,9372,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500027,0,1,0
28,3.719785620114e+08,3.719795270101e+08,9.649986734390e+02,48048,38544,28589,9504,9504,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500028,0,1,0
29,3.719795313392e+08,3.719804870226e+08,9.556834456325e+02,48034,38616,29074,9418,9418,0,10,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500029,0,1,4096
30,3.719804916857e+08,3.719814569857e+08,9.652999656796e+02,48022,38690,28462,9332,9332,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500030,0,1,0
31,3.719814616458e+08,3.719824269555e+08,9.653097596765e+02,48055,38441,27976,9614,9614,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500031,0,1,0
32,3.719824313197e+08,3.719833909864e+08,9.596666471958e+02,48077,38370,28066,9707,9707,0,8,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500032,0,1,0
33,3.719833947629e+08,3.719843559615e+08,9.611986283660e+02,48042,38157,27867,9885,9885,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500033,0,1,0
34,3.719843601042e+08,3.719853209867e+08,9.608824244738e+02,48079,38192,27721,9887,9887,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500034,0,1,0
35,3.719853247178e+08,3.719862779372e+08,9.532194630504e+02,48063,38258,27738,9805,9805,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500035,0,1,0
36,3.719862820706e+08,3.719872529542e+08,9.708836218119e+02,48027,38470,28416,9557,9557,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500036,0,1,4096
37,3.719872571278e+08,3.719882299267e+08,9.727988981009e+02,48029,38634,28860,9395,9395,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500037,0,1,0
38,3.719882348630e+08,3.719894279320e+08,1.193069002211e+03,47574,42762,37208,4812,4812,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500038,0,1,0
39,3.719894321175e+08,3.719907709300e+08,1.338812579095e+03,47288,45576,42785,1712,1712,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500039,0,1,0
40,3.719907754122e+08,3.719921158757e+08,1.340463495135e+03,47294,45657,42748,1637,1637,0,2,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500040,0,1,0
41,3.719921208670e+08,3.719934519045e+08,1.331037462652e+03,47316,45660,42732,1656,1656,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500041,0,1,0
42,3.719934568189e+08,3.719947828501e+08,1.326031203628e+03,47318,45613,42670,1705,1705,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500042,0,1,0
43,3.719947870229e+08,3.719961278880e+08,1.340865124285e+03,47308,45634,42642,1674,1674,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500043,0,1,4096
44,3.719961325757e+08,3.719974618816e+08,1.329305911660e+03,47319,45716,42815,1603,1603,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500044,0,1,0
45,3.719974666400e+08,3.719987918599e+08,1.325219874918e+03,47330,45663,42858,1667,1667,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500045,0,1,0
46,3.719987963749e+08,3.720001358685e+08,1.339493603051e+03,47319,45641,42716,1678,1678,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500046,0,1,0
47,3.720001394559e+08,3.720014748571e+08,1.335401125073e+03,47317,45656,42538,1661,1661,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500047,0,1,0
48,3.720014791350e+08,3.720028038366e+08,1.324701545835e+03,47343,45678,42705,1665,1665,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500048,0,1,0
49,3.720028078077e+08,3.720041278297e+08,1.320021969914e+03,47353,45733,42791,1620,1620,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500049,0,1,0
50,3.720041315895e+08,3.720054488344e+08,1.317244938791e+03,47331,45654,42678,1677,1677,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500050,0,1,0
51,3.720054534184e+08,3.720067788205e+08,1.325402190626e+03,47317,45623,42691,1694,1694,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500051,0,1,0
52,3.720067834712e+08,3.720081187915e+08,1.335320284426e+03,47317,45664,42737,1653,1653,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500052,0,1,0
53,3.720081227913e+08,3.720094517215e+08,1.328930136323e+03,47337,45646,42604,1691,1691,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500053,0,1,0
54,3.720094555362e+08,3.720107827806e+08,1.327244473398e+03,47336,45661,42662,1675,1675,0,2,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500054,0,1,0
55,3.720107870352e+08,3.720121066506e+08,1.319615437925e+03,47338,45624,42664,1714,1714,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500055,0,1,0
56,3.720121111205e+08,3.720134277355e+08,1.316614983022e+03,47353,45616,42662,1737,1737,0,5,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500056,0,1,0
57,3.720134322870e+08,3.720147617234e+08,1.329436448932e+03,47322,45686,42720,1636,1636,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500057,0,1,0
