#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.606493340000e+08,3.606493950000e+08,1.936065e+01,5.633718e-01,1.567213e+01,5.068730e-01,8.094835e-01,1.142735e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400010
3.606493950000e+08,3.606494560000e+08,1.983607e+01,5.702468e-01,1.586885e+01,5.100442e-01,8.000000e-01,1.149919e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400010
3.606494560000e+08,3.606495170000e+08,1.829508e+01,5.476490e-01,1.452459e+01,4.879632e-01,7.939068e-01,1.210834e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400010
3.606495170000e+08,3.606495780000e+08,1.862295e+01,5.525344e-01,1.485246e+01,4.934399e-01,7.975352e-01,1.192231e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400010
3.606495780000e+08,3.606496390000e+08,1.840984e+01,5.493638e-01,1.470492e+01,4.909829e-01,7.987533e-01,1.196412e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400010
3.606496520000e+08,3.606497130000e+08,1.878688e+01,5.549610e-01,1.493443e+01,4.947996e-01,7.949389e-01,1.192659e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606497130000e+08,3.606497740000e+08,1.819672e+01,5.461748e-01,1.501639e+01,4.961556e-01,8.252252e-01,1.139893e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606497740000e+08,3.606498350000e+08,1.934426e+01,5.631332e-01,1.560656e+01,5.058115e-01,8.067797e-01,1.149378e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606498350000e+08,3.606498960000e+08,1.881967e+01,5.554451e-01,1.575410e+01,5.081967e-01,8.371080e-01,1.089857e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606498960000e+08,3.606499570000e+08,1.813115e+01,5.451898e-01,1.462295e+01,4.896126e-01,8.065100e-01,1.187836e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606499570000e+08,3.606500180000e+08,1.904918e+01,5.588216e-01,1.539344e+01,5.023460e-01,8.080895e-01,1.155250e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606500180000e+08,3.606500790000e+08,1.877049e+01,5.547189e-01,1.524590e+01,4.999328e-01,8.122271e-01,1.154124e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606500790000e+08,3.606501400000e+08,1.922951e+01,5.614604e-01,1.554098e+01,5.047477e-01,8.081841e-01,1.149604e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606501400000e+08,3.606502010000e+08,1.909836e+01,5.595425e-01,1.534426e+01,5.015429e-01,8.034335e-01,1.164305e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606502010000e+08,3.606502620000e+08,1.937705e+01,5.636103e-01,1.557377e+01,5.052798e-01,8.037225e-01,1.155260e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606502620000e+08,3.606503230000e+08,1.904918e+01,5.588216e-01,1.534426e+01,5.015429e-01,8.055077e-01,1.161136e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606503230000e+08,3.606503840000e+08,2.014754e+01,5.747065e-01,1.649180e+01,5.199590e-01,8.185517e-01,1.099319e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606503840000e+08,3.606504450000e+08,1.955738e+01,5.662268e-01,1.555738e+01,5.050138e-01,7.954736e-01,1.167797e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606504450000e+08,3.606505060000e+08,1.962295e+01,5.671752e-01,1.557377e+01,5.052798e-01,7.936508e-01,1.169685e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606505060000e+08,3.606505670000e+08,1.829508e+01,5.476490e-01,1.488525e+01,4.939842e-01,8.136201e-01,1.165677e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606505670000e+08,3.606506280000e+08,1.901639e+01,5.583405e-01,1.518033e+01,4.988565e-01,7.982759e-01,1.178220e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606506280000e+08,3.606506890000e+08,1.963935e+01,5.674121e-01,1.586885e+01,5.100442e-01,8.080134e-01,1.137932e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606506890000e+08,3.606507500000e+08,1.891803e+01,5.568947e-01,1.514754e+01,4.983175e-01,8.006932e-01,1.175956e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606507500000e+08,3.606508110000e+08,2.008197e+01,5.737705e-01,1.631148e+01,5.171086e-01,8.122449e-01,1.115761e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606508110000e+08,3.606508720000e+08,1.945902e+01,5.648011e-01,1.536066e+01,5.018108e-01,7.893850e-01,1.183488e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606508720000e+08,3.606509330000e+08,2.011475e+01,5.742387e-01,1.581967e+01,5.092533e-01,7.864711e-01,1.169897e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606509330000e+08,3.606509940000e+08,1.950820e+01,5.655144e-01,1.581967e+01,5.092533e-01,8.109244e-01,1.135101e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606509940000e+08,3.606510550000e+08,1.906557e+01,5.590621e-01,1.534426e+01,5.015429e-01,8.048151e-01,1.162201e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606510550000e+08,3.606511160000e+08,1.936065e+01,5.633718e-01,1.540984e+01,5.026134e-01,7.959356e-01,1.172729e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606511160000e+08,3.606511770000e+08,1.940984e+01,5.640869e-01,1.596721e+01,5.116225e-01,8.226351e-01,1.110099e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606511770000e+08,3.606512380000e+08,1.908197e+01,5.593023e-01,1.542623e+01,5.028807e-01,8.084192e-01,1.153501e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606512380000e+08,3.606512990000e+08,1.980328e+01,5.697753e-01,1.606557e+01,5.131959e-01,8.112583e-01,1.125849e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606512990000e+08,3.606513600000e+08,1.878688e+01,5.549610e-01,1.508197e+01,4.972377e-01,8.027923e-01,1.175361e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606513600000e+08,3.606514210000e+08,1.824590e+01,5.469124e-01,1.426229e+01,4.835371e-01,7.816712e-01,1.238283e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606514210000e+08,3.606514820000e+08,1.985246e+01,5.704824e-01,1.591803e+01,5.108340e-01,8.018167e-01,1.145510e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606514820000e+08,3.606515430000e+08,1.916393e+01,5.605024e-01,1.521311e+01,4.993950e-01,7.938409e-01,1.183207e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606515430000e+08,3.606516040000e+08,1.872131e+01,5.539917e-01,1.529508e+01,5.007385e-01,8.169878e-01,1.144234e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606516040000e+08,3.606516650000e+08,1.877049e+01,5.547189e-01,1.559016e+01,5.055457e-01,8.305677e-01,1.108621e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606516650000e+08,3.606517260000e+08,1.988525e+01,5.709532e-01,1.596721e+01,5.116225e-01,8.029678e-01,1.142056e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606517260000e+08,3.606517870000e+08,1.913115e+01,5.600227e-01,1.583607e+01,5.095171e-01,8.277635e-01,1.105300e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606517870000e+08,3.606518480000e+08,1.914754e+01,5.602625e-01,1.522951e+01,4.996639e-01,7.953767e-01,1.180436e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606518480000e+08,3.606519090000e+08,1.903279e+01,5.585811e-01,1.516393e+01,4.985871e-01,7.967269e-01,1.181078e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417400011
3.606519740000e+08,3.606520350000e+08,1.854098e+01,5.513171e-01,1.493443e+01,4.947996e-01,8.054819e-01,1.177001e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606520350000e+08,3.606520960000e+08,1.942623e+01,5.643250e-01,1.521311e+01,4.993950e-01,7.831224e-01,1.197190e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606520960000e+08,3.606521570000e+08,1.947541e+01,5.650390e-01,1.552459e+01,5.044814e-01,7.971380e-01,1.166699e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606521570000e+08,3.606522180000e+08,1.922951e+01,5.614604e-01,1.554098e+01,5.047477e-01,8.081841e-01,1.149604e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606522180000e+08,3.606522790000e+08,1.932787e+01,5.628946e-01,1.603279e+01,5.126720e-01,8.295165e-01,1.095208e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606522790000e+08,3.606523400000e+08,1.959016e+01,5.667012e-01,1.563934e+01,5.063425e-01,7.983264e-01,1.160729e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606523400000e+08,3.606524010000e+08,1.932787e+01,5.628946e-01,1.588525e+01,5.103076e-01,8.218830e-01,1.114297e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606524010000e+08,3.606524620000e+08,1.898361e+01,5.578590e-01,1.531148e+01,5.010068e-01,8.065630e-01,1.160739e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606524620000e+08,3.606525230000e+08,1.955738e+01,5.662268e-01,1.581967e+01,5.092533e-01,8.088852e-01,1.138336e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606525230000e+08,3.606525840000e+08,1.967213e+01,5.678855e-01,1.588525e+01,5.103076e-01,8.075000e-01,1.138141e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606525840000e+08,3.606526450000e+08,1.909836e+01,5.595425e-01,1.555738e+01,5.050138e-01,8.145923e-01,1.138600e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606526450000e+08,3.606527060000e+08,1.950820e+01,5.655144e-01,1.565574e+01,5.066078e-01,8.025210e-01,1.154025e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606527060000e+08,3.606527670000e+08,1.862295e+01,5.525344e-01,1.509836e+01,4.975079e-01,8.107395e-01,1.162202e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606527670000e+08,3.606528280000e+08,1.922951e+01,5.614604e-01,1.559016e+01,5.055457e-01,8.107417e-01,1.143720e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606528280000e+08,3.606528890000e+08,2.024590e+01,5.761076e-01,1.631148e+01,5.171086e-01,8.056680e-01,1.125944e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606528890000e+08,3.606529500000e+08,1.895082e+01,5.573770e-01,1.521311e+01,4.993950e-01,8.027682e-01,1.170320e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606529500000e+08,3.606530110000e+08,1.942623e+01,5.643250e-01,1.567213e+01,5.068730e-01,8.067511e-01,1.147015e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606530110000e+08,3.606530720000e+08,1.904918e+01,5.588216e-01,1.552459e+01,5.044814e-01,8.149742e-01,1.139161e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606530720000e+08,3.606531330000e+08,1.881967e+01,5.554451e-01,1.504918e+01,4.966970e-01,7.996516e-01,1.181333e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606531330000e+08,3.606531940000e+08,1.872131e+01,5.539917e-01,1.472131e+01,4.912565e-01,7.863398e-01,1.212925e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606531940000e+08,3.606532550000e+08,1.778688e+01,5.399892e-01,1.398361e+01,4.787896e-01,7.861751e-01,1.244726e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606532550000e+08,3.606533160000e+08,1.942623e+01,5.643250e-01,1.572131e+01,5.076677e-01,8.092827e-01,1.141264e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606533160000e+08,3.606533770000e+08,1.947541e+01,5.650390e-01,1.563934e+01,5.063425e-01,8.030303e-01,1.153872e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606533770000e+08,3.606534380000e+08,1.934426e+01,5.631332e-01,1.572131e+01,5.076677e-01,8.127118e-01,1.135749e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606534380000e+08,3.606534990000e+08,1.927869e+01,5.621780e-01,1.518033e+01,4.988565e-01,7.874150e-01,1.193066e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606534990000e+08,3.606535600000e+08,1.901639e+01,5.583405e-01,1.522951e+01,4.996639e-01,8.008621e-01,1.172538e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606535600000e+08,3.606536210000e+08,1.965574e+01,5.676488e-01,1.595082e+01,5.113598e-01,8.115096e-01,1.129489e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606536210000e+08,3.606536820000e+08,1.981967e+01,5.700111e-01,1.586885e+01,5.100442e-01,8.006617e-01,1.148965e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606536820000e+08,3.606537430000e+08,1.924590e+01,5.616997e-01,1.567213e+01,5.068730e-01,8.143101e-01,1.134893e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606537430000e+08,3.606538040000e+08,1.893443e+01,5.571359e-01,1.529508e+01,5.007385e-01,8.077922e-01,1.159430e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606538040000e+08,3.606538650000e+08,1.906557e+01,5.590621e-01,1.544262e+01,5.031478e-01,8.099742e-01,1.150408e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606538650000e+08,3.606539260000e+08,1.862295e+01,5.525344e-01,1.495082e+01,4.950711e-01,8.028169e-01,1.180467e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606539260000e+08,3.606539870000e+08,1.955738e+01,5.662268e-01,1.608197e+01,5.134577e-01,8.222967e-01,1.106730e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606539870000e+08,3.606540480000e+08,1.895082e+01,5.573770e-01,1.501639e+01,4.961556e-01,7.923875e-01,1.192935e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606540480000e+08,3.606541090000e+08,1.988525e+01,5.709532e-01,1.595082e+01,5.113598e-01,8.021435e-01,1.143855e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606541090000e+08,3.606541700000e+08,1.980328e+01,5.697753e-01,1.550820e+01,5.042149e-01,7.831126e-01,1.185757e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606541700000e+08,3.606542310000e+08,1.893443e+01,5.571359e-01,1.524590e+01,4.999328e-01,8.051948e-01,1.165359e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400012
3.606542890000e+08,3.606543500000e+08,1.968852e+01,5.681220e-01,1.621312e+01,5.155470e-01,8.234804e-01,1.100149e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606543500000e+08,3.606544110000e+08,1.865574e+01,5.530206e-01,1.501639e+01,4.961556e-01,8.049209e-01,1.174656e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606544110000e+08,3.606544720000e+08,2.021312e+01,5.756410e-01,1.670492e+01,5.233079e-01,8.264396e-01,1.078573e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606544720000e+08,3.606545330000e+08,1.955738e+01,5.662268e-01,1.598361e+01,5.118851e-01,8.172674e-01,1.118845e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606545330000e+08,3.606545940000e+08,1.929508e+01,5.624170e-01,1.522951e+01,4.996639e-01,7.892948e-01,1.188691e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606545940000e+08,3.606546550000e+08,2.001639e+01,5.728329e-01,1.622951e+01,5.158076e-01,8.108108e-01,1.120857e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606546550000e+08,3.606547160000e+08,1.926229e+01,5.619389e-01,1.529508e+01,5.007385e-01,7.940425e-01,1.179755e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606547160000e+08,3.606547770000e+08,1.893443e+01,5.571359e-01,1.549180e+01,5.039484e-01,8.181818e-01,1.134887e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606547770000e+08,3.606548380000e+08,1.867213e+01,5.532635e-01,1.526229e+01,5.002015e-01,8.173836e-01,1.144777e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606548380000e+08,3.606548990000e+08,1.926229e+01,5.619389e-01,1.595082e+01,5.113598e-01,8.280851e-01,1.100716e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606548990000e+08,3.606549600000e+08,1.849180e+01,5.505854e-01,1.477049e+01,4.920764e-01,7.987589e-01,1.193745e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606549600000e+08,3.606550210000e+08,2.003279e+01,5.730675e-01,1.601639e+01,5.124098e-01,7.995090e-01,1.145311e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606550210000e+08,3.606550820000e+08,1.859016e+01,5.520478e-01,1.483607e+01,4.931675e-01,7.980599e-01,1.192127e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606550820000e+08,3.606551430000e+08,1.870492e+01,5.537490e-01,1.503279e+01,4.964263e-01,8.036810e-01,1.175927e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606551430000e+08,3.606552040000e+08,1.942623e+01,5.643250e-01,1.590164e+01,5.105709e-01,8.185654e-01,1.119509e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606552040000e+08,3.606552650000e+08,1.939344e+01,5.638487e-01,1.563934e+01,5.063425e-01,8.064243e-01,1.148722e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606552650000e+08,3.606553260000e+08,1.868852e+01,5.535063e-01,1.481967e+01,4.928950e-01,7.929825e-01,1.200005e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606553260000e+08,3.606553870000e+08,1.885246e+01,5.559287e-01,1.540984e+01,5.026134e-01,8.173913e-01,1.139271e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606553870000e+08,3.606554480000e+08,1.877049e+01,5.547189e-01,1.496721e+01,4.953424e-01,7.973799e-01,1.187876e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606554480000e+08,3.606555090000e+08,1.888525e+01,5.564119e-01,1.549180e+01,5.039484e-01,8.203125e-01,1.131156e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606555090000e+08,3.606555700000e+08,1.945902e+01,5.648011e-01,1.591803e+01,5.108340e-01,8.180286e-01,1.119852e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606555700000e+08,3.606556310000e+08,1.932787e+01,5.628946e-01,1.549180e+01,5.039484e-01,8.015267e-01,1.161591e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606556310000e+08,3.606556920000e+08,1.801639e+01,5.434618e-01,1.460656e+01,4.893381e-01,8.107370e-01,1.181610e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606556920000e+08,3.606557530000e+08,1.936065e+01,5.633718e-01,1.603279e+01,5.126720e-01,8.281118e-01,1.097849e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606557530000e+08,3.606558140000e+08,1.911475e+01,5.597827e-01,1.550820e+01,5.042149e-01,8.113208e-01,1.145801e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606558140000e+08,3.606558750000e+08,1.896721e+01,5.576181e-01,1.509836e+01,4.975079e-01,7.960242e-01,1.184638e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606558750000e+08,3.606559360000e+08,1.950820e+01,5.655144e-01,1.565574e+01,5.066078e-01,8.025210e-01,1.154025e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606559360000e+08,3.606559970000e+08,1.878688e+01,5.549610e-01,1.522951e+01,4.996639e-01,8.106457e-01,1.157340e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606559970000e+08,3.606560580000e+08,1.908197e+01,5.593023e-01,1.511475e+01,4.977779e-01,7.920962e-01,1.189443e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606560580000e+08,3.606561190000e+08,1.829508e+01,5.476490e-01,1.490164e+01,4.942562e-01,8.145161e-01,1.163512e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606561190000e+08,3.606561800000e+08,1.900000e+01,5.580999e-01,1.575410e+01,5.081967e-01,8.291631e-01,1.105526e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606561800000e+08,3.606562410000e+08,1.839344e+01,5.491192e-01,1.506557e+01,4.969674e-01,8.190731e-01,1.149255e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606562410000e+08,3.606563020000e+08,1.996721e+01,5.721288e-01,1.619672e+01,5.152863e-01,8.111659e-01,1.121428e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606563020000e+08,3.606563630000e+08,1.918033e+01,5.607420e-01,1.549180e+01,5.039484e-01,8.076923e-01,1.152201e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606563630000e+08,3.606564240000e+08,1.870492e+01,5.537490e-01,1.545902e+01,5.034149e-01,8.264680e-01,1.121140e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606564240000e+08,3.606564850000e+08,1.983607e+01,5.702468e-01,1.542623e+01,5.028807e-01,7.776859e-01,1.195344e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606564850000e+08,3.606565460000e+08,1.845902e+01,5.500971e-01,1.496721e+01,4.953424e-01,8.108348e-01,1.167126e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606565460000e+08,3.606566070000e+08,1.955738e+01,5.662268e-01,1.577049e+01,5.084611e-01,8.063705e-01,1.144018e-02,2.600000e+01,2.400000e+01,1.005000e+03,2417400013
3.606566200000e+08,3.606566810000e+08,1.911475e+01,5.597827e-01,1.554098e+01,5.047477e-01,8.130360e-01,1.141786e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606566810000e+08,3.606567420000e+08,1.809836e+01,5.446966e-01,1.436066e+01,4.852016e-01,7.934783e-01,1.218333e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606567420000e+08,3.606568030000e+08,1.940984e+01,5.640869e-01,1.536066e+01,5.018108e-01,7.913851e-01,1.180839e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606568030000e+08,3.606568640000e+08,1.903279e+01,5.585811e-01,1.545902e+01,5.034149e-01,8.122308e-01,1.146135e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606568640000e+08,3.606569250000e+08,1.942623e+01,5.643250e-01,1.557377e+01,5.052798e-01,8.016878e-01,1.158292e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606569250000e+08,3.606569860000e+08,1.885246e+01,5.559287e-01,1.496721e+01,4.953424e-01,7.939131e-01,1.192787e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606569860000e+08,3.606570470000e+08,1.801639e+01,5.434618e-01,1.442623e+01,4.863081e-01,8.007280e-01,1.204944e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606570470000e+08,3.606571080000e+08,1.818033e+01,5.459287e-01,1.437705e+01,4.854785e-01,7.908025e-01,1.221368e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606571080000e+08,3.606571690000e+08,1.821312e+01,5.464208e-01,1.475410e+01,4.918033e-01,8.100810e-01,1.176769e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606571690000e+08,3.606572300000e+08,1.998361e+01,5.723636e-01,1.606557e+01,5.131959e-01,8.039377e-01,1.137120e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606572300000e+08,3.606572910000e+08,2.003279e+01,5.730675e-01,1.608197e+01,5.134577e-01,8.027823e-01,1.138246e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606572910000e+08,3.606573520000e+08,1.881967e+01,5.554451e-01,1.513115e+01,4.980478e-01,8.040070e-01,1.171600e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606573520000e+08,3.606574130000e+08,1.942623e+01,5.643250e-01,1.518033e+01,4.988565e-01,7.814346e-01,1.200543e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606574130000e+08,3.606574740000e+08,1.967213e+01,5.678855e-01,1.572131e+01,5.076677e-01,7.991667e-01,1.156501e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606574740000e+08,3.606575350000e+08,1.924590e+01,5.616997e-01,1.534426e+01,5.015429e-01,7.972743e-01,1.173341e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606575350000e+08,3.606575960000e+08,1.911475e+01,5.597827e-01,1.572131e+01,5.076677e-01,8.224700e-01,1.119043e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606575960000e+08,3.606576570000e+08,1.931148e+01,5.626559e-01,1.568852e+01,5.071380e-01,8.123939e-01,1.137455e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606576570000e+08,3.606577180000e+08,1.936065e+01,5.633718e-01,1.550820e+01,5.042149e-01,8.010161e-01,1.161729e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606577180000e+08,3.606577790000e+08,1.973771e+01,5.688312e-01,1.568852e+01,5.071380e-01,7.948505e-01,1.163764e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606577790000e+08,3.606578400000e+08,1.900000e+01,5.580999e-01,1.529508e+01,5.007385e-01,8.050043e-01,1.163777e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606578400000e+08,3.606579010000e+08,1.870492e+01,5.537490e-01,1.524590e+01,4.999328e-01,8.150745e-01,1.149355e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606579010000e+08,3.606579620000e+08,1.811475e+01,5.449433e-01,1.436066e+01,4.852016e-01,7.927602e-01,1.219344e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606579620000e+08,3.606580230000e+08,1.959016e+01,5.667012e-01,1.572131e+01,5.076677e-01,8.025104e-01,1.151631e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606580230000e+08,3.606580840000e+08,1.837705e+01,5.488744e-01,1.501639e+01,4.961556e-01,8.171276e-01,1.154559e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606580840000e+08,3.606581450000e+08,1.891803e+01,5.568947e-01,1.519672e+01,4.991258e-01,8.032929e-01,1.170157e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
3.606581450000e+08,3.606582060000e+08,1.939344e+01,5.638487e-01,1.573771e+01,5.079322e-01,8.114962e-01,1.137132e-02,2.600000e+01,2.500000e+01,1.006000e+03,2417400014
