#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263544630000e+08,3.263545240000e+08,5.760656e+01,9.717869e-01,5.340984e+01,9.357195e-01,9.271485e-01,4.384226e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263545240000e+08,3.263545850000e+08,5.770492e+01,9.726161e-01,5.363934e+01,9.377278e-01,9.295455e-01,4.313387e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263545850000e+08,3.263546460000e+08,5.949180e+01,9.875603e-01,5.501639e+01,9.496884e-01,9.247727e-01,4.378363e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263546460000e+08,3.263547070000e+08,5.880328e+01,9.818290e-01,5.459016e+01,9.460025e-01,9.283524e-01,4.306175e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263547070000e+08,3.263547680000e+08,5.896721e+01,9.831966e-01,5.468853e+01,9.468544e-01,9.274395e-01,4.325364e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263547680000e+08,3.263548290000e+08,6.086885e+01,9.989244e-01,5.645901e+01,9.620591e-01,9.275519e-01,4.254223e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263548290000e+08,3.263548900000e+08,5.924590e+01,9.855173e-01,5.481967e+01,9.479890e-01,9.252905e-01,4.373537e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263548900000e+08,3.263549510000e+08,6.065574e+01,9.971742e-01,5.621312e+01,9.599617e-01,9.267567e-01,4.283175e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263549510000e+08,3.263550120000e+08,5.913115e+01,9.845623e-01,5.460656e+01,9.461445e-01,9.234821e-01,4.426114e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263550120000e+08,3.263550730000e+08,5.954099e+01,9.879684e-01,5.555738e+01,9.543462e-01,9.330947e-01,4.145912e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263550730000e+08,3.263551340000e+08,5.832787e+01,9.778520e-01,5.398361e+01,9.407322e-01,9.255199e-01,4.401593e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263551610000e+08,3.263552220000e+08,5.890164e+01,9.826498e-01,5.455738e+01,9.457183e-01,9.262455e-01,4.360425e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263552220000e+08,3.263552830000e+08,5.939344e+01,9.867436e-01,5.501639e+01,9.496884e-01,9.263042e-01,4.340744e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263552830000e+08,3.263553440000e+08,5.922951e+01,9.853809e-01,5.449180e+01,9.451498e-01,9.200110e-01,4.513127e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263553440000e+08,3.263554050000e+08,5.949180e+01,9.875603e-01,5.485246e+01,9.482725e-01,9.220171e-01,4.451185e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263554050000e+08,3.263554660000e+08,5.881967e+01,9.819658e-01,5.439344e+01,9.442965e-01,9.247491e-01,4.403941e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263554660000e+08,3.263555270000e+08,5.940984e+01,9.868798e-01,5.475410e+01,9.474218e-01,9.216335e-01,4.464267e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263555270000e+08,3.263555880000e+08,5.891803e+01,9.827865e-01,5.411475e+01,9.418743e-01,9.184752e-01,4.564461e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263555880000e+08,3.263556490000e+08,6.013115e+01,9.928527e-01,5.585246e+01,9.568773e-01,9.288440e-01,4.244850e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263556490000e+08,3.263557100000e+08,5.967213e+01,9.890559e-01,5.514754e+01,9.508197e-01,9.241758e-01,4.387635e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263557100000e+08,3.263557710000e+08,6.075410e+01,9.979824e-01,5.606557e+01,9.587011e-01,9.228278e-01,4.383671e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263557710000e+08,3.263558320000e+08,5.770492e+01,9.726161e-01,5.308197e+01,9.328431e-01,9.198864e-01,4.575610e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263558320000e+08,3.263558930000e+08,5.795082e+01,9.746864e-01,5.345901e+01,9.361503e-01,9.224894e-01,4.497452e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263558930000e+08,3.263559540000e+08,6.129508e+01,1.002416e+00,5.668853e+01,9.640124e-01,9.248462e-01,4.311540e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263559790000e+08,3.263560400000e+08,5.903279e+01,9.837431e-01,5.500000e+01,9.495469e-01,9.316856e-01,4.204160e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263560400000e+08,3.263561010000e+08,6.085246e+01,9.987899e-01,5.629508e+01,9.606614e-01,9.251078e-01,4.320267e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263561010000e+08,3.263561620000e+08,5.973771e+01,9.895993e-01,5.544262e+01,9.533601e-01,9.281010e-01,4.279272e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263561620000e+08,3.263562230000e+08,6.044262e+01,9.954209e-01,5.573771e+01,9.558938e-01,9.221590e-01,4.412357e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263562230000e+08,3.263562840000e+08,6.022951e+01,9.936644e-01,5.586885e+01,9.570177e-01,9.275994e-01,4.275450e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263562840000e+08,3.263563450000e+08,5.793443e+01,9.745485e-01,5.367213e+01,9.380144e-01,9.264290e-01,4.391634e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263563450000e+08,3.263564060000e+08,6.009836e+01,9.925820e-01,5.601639e+01,9.582805e-01,9.320785e-01,4.155598e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263564060000e+08,3.263564670000e+08,5.937705e+01,9.866075e-01,5.509836e+01,9.503956e-01,9.279404e-01,4.296668e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263564670000e+08,3.263565280000e+08,5.873771e+01,9.812814e-01,5.445901e+01,9.448655e-01,9.271560e-01,4.341600e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263565280000e+08,3.263565890000e+08,6.049180e+01,9.958257e-01,5.601639e+01,9.582805e-01,9.260163e-01,4.308878e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263565890000e+08,3.263566500000e+08,5.980328e+01,9.901422e-01,5.536066e+01,9.526551e-01,9.257127e-01,4.341782e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263566500000e+08,3.263567110000e+08,6.006557e+01,9.923112e-01,5.586885e+01,9.570177e-01,9.301310e-01,4.211497e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263567110000e+08,3.263567720000e+08,5.914754e+01,9.846989e-01,5.488525e+01,9.485558e-01,9.279379e-01,4.305064e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263567930000e+08,3.263568540000e+08,5.760656e+01,9.717869e-01,5.372131e+01,9.384440e-01,9.325555e-01,4.230676e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263568540000e+08,3.263569150000e+08,6.019672e+01,9.933940e-01,5.603279e+01,9.584208e-01,9.308279e-01,4.187442e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263569150000e+08,3.263569760000e+08,6.090164e+01,9.991934e-01,5.677049e+01,9.647092e-01,9.321669e-01,4.125611e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263569760000e+08,3.263570370000e+08,5.898361e+01,9.833333e-01,5.457377e+01,9.458604e-01,9.252362e-01,4.384715e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263570370000e+08,3.263570980000e+08,5.850820e+01,9.793624e-01,5.395082e+01,9.404465e-01,9.221070e-01,4.486075e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263570980000e+08,3.263571590000e+08,5.831147e+01,9.777146e-01,5.408197e+01,9.415889e-01,9.274670e-01,4.348857e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263571590000e+08,3.263572200000e+08,5.863934e+01,9.804595e-01,5.429508e+01,9.434423e-01,9.259156e-01,4.379148e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263572200000e+08,3.263572810000e+08,5.939344e+01,9.867436e-01,5.496721e+01,9.492638e-01,9.254761e-01,4.363110e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263572810000e+08,3.263573420000e+08,5.949180e+01,9.875603e-01,5.493443e+01,9.489807e-01,9.233949e-01,4.414984e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263573420000e+08,3.263574030000e+08,5.898361e+01,9.833333e-01,5.439344e+01,9.442965e-01,9.221790e-01,4.466070e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263574030000e+08,3.263574640000e+08,6.031147e+01,9.943404e-01,5.583607e+01,9.567368e-01,9.257951e-01,4.321245e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263574640000e+08,3.263575250000e+08,6.040984e+01,9.951508e-01,5.581967e+01,9.565964e-01,9.240163e-01,4.364971e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263575250000e+08,3.263575860000e+08,5.834426e+01,9.779894e-01,5.408197e+01,9.415889e-01,9.269457e-01,4.362002e-03,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263576130000e+08,3.263576740000e+08,5.722951e+01,9.686014e-01,5.304918e+01,9.325549e-01,9.269550e-01,4.404022e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263576740000e+08,3.263577350000e+08,5.970492e+01,9.893276e-01,5.547541e+01,9.536420e-01,9.291598e-01,4.251235e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263577350000e+08,3.263577960000e+08,5.967213e+01,9.890559e-01,5.537705e+01,9.527961e-01,9.280220e-01,4.283792e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263577960000e+08,3.263578570000e+08,6.096721e+01,9.997312e-01,5.662295e+01,9.634548e-01,9.287443e-01,4.218373e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263578570000e+08,3.263579180000e+08,5.937705e+01,9.866075e-01,5.516393e+01,9.509610e-01,9.290447e-01,4.266153e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263579180000e+08,3.263579790000e+08,5.903279e+01,9.837431e-01,5.427869e+01,9.432998e-01,9.194668e-01,4.534652e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263579790000e+08,3.263580400000e+08,5.729508e+01,9.691561e-01,5.259016e+01,9.285116e-01,9.178827e-01,4.643948e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263580400000e+08,3.263581010000e+08,5.790164e+01,9.742727e-01,5.367213e+01,9.380144e-01,9.269536e-01,4.378428e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263581010000e+08,3.263581620000e+08,6.083607e+01,9.986554e-01,5.634426e+01,9.610809e-01,9.261655e-01,4.292681e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263581620000e+08,3.263582230000e+08,5.918033e+01,9.849717e-01,5.513115e+01,9.506783e-01,9.315789e-01,4.201953e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263582230000e+08,3.263582840000e+08,5.991803e+01,9.910917e-01,5.596721e+01,9.578598e-01,9.340629e-01,4.104964e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263582840000e+08,3.263583450000e+08,5.903279e+01,9.837431e-01,5.459016e+01,9.460025e-01,9.247431e-01,4.396146e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263583450000e+08,3.263584060000e+08,5.829508e+01,9.775771e-01,5.386885e+01,9.397318e-01,9.240720e-01,4.441944e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263584350000e+08,3.263584960000e+08,5.786885e+01,9.739968e-01,5.350820e+01,9.365808e-01,9.246459e-01,4.442770e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263584960000e+08,3.263585570000e+08,6.011475e+01,9.927174e-01,5.526229e+01,9.518085e-01,9.192801e-01,4.498409e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263585570000e+08,3.263586180000e+08,5.929508e+01,9.859262e-01,5.501639e+01,9.496884e-01,9.278408e-01,4.302376e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263586180000e+08,3.263586790000e+08,5.954099e+01,9.879684e-01,5.442623e+01,9.445810e-01,9.140969e-01,4.649729e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263586790000e+08,3.263587400000e+08,5.927869e+01,9.857900e-01,5.509836e+01,9.503956e-01,9.294801e-01,4.257570e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263587400000e+08,3.263588010000e+08,6.086885e+01,9.989244e-01,5.596721e+01,9.578598e-01,9.194721e-01,4.465602e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263588010000e+08,3.263588620000e+08,5.842623e+01,9.786761e-01,5.450820e+01,9.452920e-01,9.329405e-01,4.189751e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263588620000e+08,3.263589230000e+08,5.904918e+01,9.838797e-01,5.459016e+01,9.460025e-01,9.244864e-01,4.402415e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263589230000e+08,3.263589840000e+08,5.767213e+01,9.723398e-01,5.355738e+01,9.370111e-01,9.286526e-01,4.339780e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263589840000e+08,3.263590450000e+08,5.929508e+01,9.859262e-01,5.480328e+01,9.478472e-01,9.242466e-01,4.399676e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263590450000e+08,3.263591060000e+08,5.903279e+01,9.837431e-01,5.467213e+01,9.467124e-01,9.261316e-01,4.358671e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263591060000e+08,3.263591670000e+08,5.936066e+01,9.864712e-01,5.495082e+01,9.491223e-01,9.257112e-01,4.357981e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263591670000e+08,3.263592280000e+08,5.947541e+01,9.874243e-01,5.519672e+01,9.512435e-01,9.280595e-01,4.289838e-03,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263592560000e+08,3.263593170000e+08,6.014754e+01,9.929880e-01,5.560656e+01,9.547685e-01,9.245026e-01,4.361603e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263593170000e+08,3.263593780000e+08,5.952459e+01,9.878324e-01,5.522951e+01,9.515260e-01,9.278436e-01,4.293997e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263593780000e+08,3.263594390000e+08,5.770492e+01,9.726161e-01,5.344262e+01,9.360067e-01,9.261364e-01,4.408405e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263594390000e+08,3.263595000000e+08,5.919672e+01,9.851082e-01,5.463934e+01,9.464285e-01,9.230130e-01,4.436074e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263595000000e+08,3.263595610000e+08,5.849180e+01,9.792252e-01,5.381967e+01,9.393028e-01,9.201233e-01,4.538586e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263595610000e+08,3.263596220000e+08,5.939344e+01,9.867436e-01,5.473771e+01,9.472800e-01,9.216119e-01,4.465447e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263596220000e+08,3.263596830000e+08,5.868853e+01,9.808705e-01,5.360656e+01,9.374412e-01,9.134078e-01,4.700351e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263596830000e+08,3.263597440000e+08,5.893443e+01,9.829233e-01,5.408197e+01,9.415889e-01,9.176634e-01,4.584466e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263597440000e+08,3.263598050000e+08,5.972131e+01,9.894634e-01,5.481967e+01,9.479890e-01,9.179248e-01,4.547577e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263598050000e+08,3.263598660000e+08,5.893443e+01,9.829233e-01,5.424590e+01,9.430149e-01,9.204451e-01,4.513184e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263598660000e+08,3.263599270000e+08,6.052459e+01,9.960955e-01,5.611475e+01,9.591215e-01,9.271398e-01,4.277471e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263599270000e+08,3.263599880000e+08,5.832787e+01,9.778520e-01,5.413115e+01,9.420169e-01,9.280494e-01,4.332112e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263599880000e+08,3.263600490000e+08,5.954099e+01,9.879684e-01,5.455738e+01,9.457183e-01,9.162996e-01,4.595255e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263600780000e+08,3.263601390000e+08,6.013115e+01,9.928527e-01,5.545901e+01,9.535010e-01,9.223010e-01,4.420073e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263601390000e+08,3.263602000000e+08,5.785246e+01,9.738588e-01,5.390164e+01,9.400178e-01,9.317087e-01,4.246166e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263602000000e+08,3.263602610000e+08,5.904918e+01,9.838797e-01,5.467213e+01,9.467124e-01,9.258745e-01,4.365037e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263602610000e+08,3.263603220000e+08,5.813115e+01,9.762016e-01,5.378688e+01,9.390166e-01,9.252679e-01,4.415886e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263603220000e+08,3.263603830000e+08,5.872131e+01,9.811444e-01,5.421312e+01,9.427299e-01,9.232273e-01,4.448310e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263603830000e+08,3.263604440000e+08,5.890164e+01,9.826498e-01,5.404918e+01,9.413034e-01,9.176176e-01,4.586902e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263604440000e+08,3.263605050000e+08,5.860656e+01,9.801853e-01,5.454099e+01,9.455763e-01,9.306294e-01,4.249503e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263605050000e+08,3.263605660000e+08,5.855738e+01,9.797740e-01,5.429508e+01,9.434423e-01,9.272116e-01,4.346750e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263605660000e+08,3.263606270000e+08,5.981967e+01,9.902779e-01,5.486885e+01,9.484141e-01,9.172376e-01,4.561110e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263606270000e+08,3.263606880000e+08,6.122951e+01,1.001879e+00,5.659016e+01,9.631758e-01,9.242303e-01,4.330047e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263606880000e+08,3.263607490000e+08,5.936066e+01,9.864712e-01,5.457377e+01,9.458604e-01,9.193593e-01,4.524865e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263607490000e+08,3.263608100000e+08,5.919672e+01,9.851082e-01,5.470492e+01,9.469963e-01,9.241207e-01,4.406687e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263608100000e+08,3.263608710000e+08,5.895082e+01,9.830599e-01,5.496721e+01,9.492638e-01,9.324249e-01,4.185915e-03,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263609000000e+08,3.263609610000e+08,5.777049e+01,9.731687e-01,5.295082e+01,9.316900e-01,9.165721e-01,4.658231e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263609610000e+08,3.263610220000e+08,6.070492e+01,9.975784e-01,5.627869e+01,9.605215e-01,9.270862e-01,4.272560e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263610220000e+08,3.263610830000e+08,5.772131e+01,9.727544e-01,5.324590e+01,9.342824e-01,9.224652e-01,4.507028e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263610830000e+08,3.263611440000e+08,5.896721e+01,9.831966e-01,5.460656e+01,9.461445e-01,9.260495e-01,4.363324e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263611440000e+08,3.263612050000e+08,5.850820e+01,9.793624e-01,5.452459e+01,9.454342e-01,9.319137e-01,4.216427e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263612050000e+08,3.263612660000e+08,6.031147e+01,9.943404e-01,5.604918e+01,9.585609e-01,9.293286e-01,4.225144e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263612660000e+08,3.263613270000e+08,5.952459e+01,9.878324e-01,5.536066e+01,9.526551e-01,9.300468e-01,4.232950e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263613270000e+08,3.263613880000e+08,5.932787e+01,9.861988e-01,5.531147e+01,9.522319e-01,9.323018e-01,4.176117e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263613880000e+08,3.263614490000e+08,5.845901e+01,9.789507e-01,5.418033e+01,9.424447e-01,9.268088e-01,4.361480e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263614490000e+08,3.263615100000e+08,6.003279e+01,9.920403e-01,5.585246e+01,9.568773e-01,9.303659e-01,4.206091e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263615100000e+08,3.263615710000e+08,6.042623e+01,9.952859e-01,5.590164e+01,9.572985e-01,9.251221e-01,4.335096e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263615710000e+08,3.263616320000e+08,5.967213e+01,9.890559e-01,5.550820e+01,9.539237e-01,9.302198e-01,4.222875e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263616320000e+08,3.263616930000e+08,5.995082e+01,9.913628e-01,5.498361e+01,9.494054e-01,9.171452e-01,4.558431e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263617170000e+08,3.263617780000e+08,6.004918e+01,9.921758e-01,5.557377e+01,9.544870e-01,9.254709e-01,4.339361e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263617780000e+08,3.263618390000e+08,5.862295e+01,9.803224e-01,5.431147e+01,9.435847e-01,9.264541e-01,4.365081e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263618390000e+08,3.263619000000e+08,5.972131e+01,9.894634e-01,5.572131e+01,9.557532e-01,9.330223e-01,4.141729e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263619000000e+08,3.263619610000e+08,5.936066e+01,9.864712e-01,5.495082e+01,9.491223e-01,9.257112e-01,4.357981e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263619610000e+08,3.263620220000e+08,5.834426e+01,9.779894e-01,5.418033e+01,9.424447e-01,9.286317e-01,4.315295e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263620220000e+08,3.263620830000e+08,6.078688e+01,9.982516e-01,5.644262e+01,9.619194e-01,9.285329e-01,4.230404e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263620830000e+08,3.263621440000e+08,6.096721e+01,9.997312e-01,5.675410e+01,9.645699e-01,9.308954e-01,4.159019e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263621440000e+08,3.263622050000e+08,6.044262e+01,9.954209e-01,5.613115e+01,9.592615e-01,9.286683e-01,4.238722e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263622050000e+08,3.263622660000e+08,5.904918e+01,9.838797e-01,5.472131e+01,9.471382e-01,9.267074e-01,4.342397e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263622660000e+08,3.263623270000e+08,6.044262e+01,9.954209e-01,5.686885e+01,9.655445e-01,9.408733e-01,3.884371e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263623270000e+08,3.263623880000e+08,5.880328e+01,9.818290e-01,5.463934e+01,9.464285e-01,9.291887e-01,4.282895e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263623880000e+08,3.263624490000e+08,6.060656e+01,9.967698e-01,5.624590e+01,9.602416e-01,9.280497e-01,4.249884e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263624490000e+08,3.263625100000e+08,5.667213e+01,9.638731e-01,5.249180e+01,9.276429e-01,9.262366e-01,4.445613e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263625340000e+08,3.263625950000e+08,6.093443e+01,9.994624e-01,5.645901e+01,9.620591e-01,9.265537e-01,4.278820e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263625950000e+08,3.263626560000e+08,5.862295e+01,9.803224e-01,5.396721e+01,9.405894e-01,9.205816e-01,4.521607e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263626560000e+08,3.263627170000e+08,5.937705e+01,9.866075e-01,5.531147e+01,9.522319e-01,9.315295e-01,4.196389e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263627170000e+08,3.263627780000e+08,5.870492e+01,9.810075e-01,5.416393e+01,9.423022e-01,9.226473e-01,4.464301e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263627780000e+08,3.263628390000e+08,6.049180e+01,9.958257e-01,5.609836e+01,9.589814e-01,9.273713e-01,4.272360e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263628390000e+08,3.263629000000e+08,6.006557e+01,9.923112e-01,5.554099e+01,9.542054e-01,9.246725e-01,4.360066e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263629000000e+08,3.263629610000e+08,5.913115e+01,9.845623e-01,5.483607e+01,9.481307e-01,9.273635e-01,4.321450e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263629610000e+08,3.263630220000e+08,6.060656e+01,9.967698e-01,5.673771e+01,9.644306e-01,9.361644e-01,4.020524e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263630220000e+08,3.263630830000e+08,6.001639e+01,9.919049e-01,5.552459e+01,9.540645e-01,9.251571e-01,4.348938e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263630830000e+08,3.263631440000e+08,5.814754e+01,9.763392e-01,5.398361e+01,9.407322e-01,9.283902e-01,4.329332e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263631440000e+08,3.263632050000e+08,5.980328e+01,9.901422e-01,5.552459e+01,9.540645e-01,9.284539e-01,4.267226e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263632050000e+08,3.263632660000e+08,5.891803e+01,9.827865e-01,5.481967e+01,9.479890e-01,9.304397e-01,4.243615e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263632660000e+08,3.263633270000e+08,5.891803e+01,9.827865e-01,5.437705e+01,9.441541e-01,9.229271e-01,4.448827e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263633500000e+08,3.263634110000e+08,5.963934e+01,9.887842e-01,5.578688e+01,9.563154e-01,9.354041e-01,4.075406e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377700038
3.263634110000e+08,3.263634720000e+08,6.175410e+01,1.006162e+00,5.742623e+01,9.702647e-01,9.299177e-01,4.159380e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377700038
