#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.264172407305e+08,3.264180674779e+08,8.267474646568e+02,48300,48289,44784,11,11,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700103,0,0,0
104,3.264180725641e+08,3.264188977745e+08,8.252103255391e+02,48342,48331,44713,11,11,0,14,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700104,0,0,0
105,3.264189021707e+08,3.264197310382e+08,8.288674419522e+02,48312,48290,44750,22,22,0,6,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700105,0,0,0
1,3.264197359622e+08,3.264205622207e+08,8.262584624887e+02,48298,48283,44604,15,15,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800001,0,0,0
2,3.264205677028e+08,3.264214005113e+08,8.328084941506e+02,48301,48284,44946,17,17,0,16,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800002,0,0,0
3,3.264214056987e+08,3.264222297371e+08,8.240384157896e+02,48326,48312,45008,14,14,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800003,0,0,0
4,3.264222344326e+08,3.264230598925e+08,8.254598876238e+02,48321,48300,44774,21,21,0,13,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800004,0,0,0
5,3.264230648084e+08,3.264238901543e+08,8.253458458185e+02,48333,48321,44758,12,12,0,10,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800005,0,0,0
6,3.264238943951e+08,3.264247242979e+08,8.299028146863e+02,48289,48274,44735,15,15,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800006,0,0,0
7,3.264247297798e+08,3.264255554836e+08,8.257038199306e+02,48321,48309,44697,12,12,0,10,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800007,0,0,0
8,3.264255604130e+08,3.264263836356e+08,8.232226004601e+02,48321,48298,44828,23,23,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800008,0,0,0
9,3.264263887355e+08,3.264272119901e+08,8.232545757890e+02,48319,48303,44764,16,16,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800009,0,0,0
10,3.264272170709e+08,3.264280372326e+08,8.201617004275e+02,48302,48287,44857,15,15,0,14,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800010,0,0,0
11,3.264280428323e+08,3.264288645275e+08,8.216951860189e+02,48305,48289,44817,16,16,0,9,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800011,0,0,0
12,3.264288700059e+08,3.264296918395e+08,8.218335608244e+02,48319,48302,44700,17,17,0,10,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800012,0,0,0
13,3.264296971212e+08,3.264305241424e+08,8.270211548805e+02,48297,48277,44826,20,20,0,13,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800013,0,0,0
14,3.264305300036e+08,3.264313583923e+08,8.283887460828e+02,48335,48324,44911,11,11,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800014,0,0,0
15,3.264313624412e+08,3.264321855879e+08,8.231467161775e+02,48313,48298,44981,15,15,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800015,0,0,0
16,3.264321908144e+08,3.264330168965e+08,8.260821184516e+02,48313,48291,44549,22,22,0,15,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800016,0,0,0
17,3.264330219729e+08,3.264338442664e+08,8.222935459018e+02,48315,48299,44793,16,16,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800017,0,0,0
18,3.264338493402e+08,3.264346735064e+08,8.241662490368e+02,48299,48283,44696,16,16,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800018,0,0,0
19,3.264346790041e+08,3.264355037439e+08,8.247398663759e+02,48329,48313,44694,16,16,0,9,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800019,0,0,0
20,3.264355089103e+08,3.264363350290e+08,8.261187032461e+02,48297,48281,44594,16,16,0,13,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800020,0,0,0
21,3.264363406403e+08,3.264371622981e+08,8.216578370929e+02,48319,48304,44780,15,15,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800021,0,0,0
22,3.264371683207e+08,3.264379936198e+08,8.252991807461e+02,48301,48287,44707,14,14,0,13,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800022,0,0,0
23,3.264379991560e+08,3.264388207967e+08,8.216406866908e+02,48296,48282,44630,14,14,0,15,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800023,0,0,0
24,3.264388267321e+08,3.264396470437e+08,8.203116303086e+02,48355,48333,44723,22,22,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800024,0,0,0
25,3.264396511085e+08,3.264404774242e+08,8.263156532645e+02,48310,48296,44685,14,14,0,7,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800025,0,0,0
26,3.264404824608e+08,3.264413098188e+08,8.273580864072e+02,48294,48279,44667,15,15,0,9,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800026,0,0,0
27,3.264413157208e+08,3.264421471636e+08,8.314427970648e+02,48316,48299,44628,17,17,0,21,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800027,0,0,0
28,3.264421515565e+08,3.264429765443e+08,8.249878025055e+02,48296,48279,44798,17,17,0,18,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800028,0,0,0
29,3.264429823064e+08,3.264438227843e+08,8.404779263735e+02,48312,48291,44622,21,21,0,2,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800029,0,0,0
30,3.264438277706e+08,3.264446561225e+08,8.283518689275e+02,48325,48306,44734,19,19,0,9,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800030,0,0,0
31,3.264446604334e+08,3.264454814469e+08,8.210135589838e+02,48319,48299,44769,20,20,0,16,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800031,0,0,0
32,3.264454865756e+08,3.264463097645e+08,8.231888846159e+02,48309,48294,44558,15,15,0,8,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800032,0,0,0
33,3.264463149846e+08,3.264471468908e+08,8.319061970115e+02,48293,48276,44633,17,17,0,10,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800033,0,0,0
34,3.264471522984e+08,3.264479811716e+08,8.288732550144e+02,48321,48294,44660,27,27,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800034,0,0,0
35,3.264479856482e+08,3.264488164088e+08,8.307606065273e+02,48333,48310,44669,23,23,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800035,0,0,0
36,3.264488204917e+08,3.264496506468e+08,8.301550650001e+02,48265,48244,44566,21,21,0,4,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800036,0,0,0
37,3.264496565640e+08,3.264504769088e+08,8.203448600173e+02,48300,48279,44780,21,21,0,14,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800037,0,0,0
38,3.264504827159e+08,3.264513090727e+08,8.263567926288e+02,48335,48324,44679,11,11,0,13,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800038,0,0,0
39,3.264513133762e+08,3.264521383556e+08,8.249794076681e+02,48337,48324,44832,13,13,0,16,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800039,0,0,0
40,3.264521426951e+08,3.264529595225e+08,8.168273718953e+02,48355,48336,44750,19,19,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800040,0,0,0
41,3.264529640522e+08,3.264537838404e+08,8.197881610990e+02,48309,48291,44662,18,18,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800041,0,0,0
42,3.264537893520e+08,3.264546141062e+08,8.247541694641e+02,48311,48295,44858,16,16,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800042,0,0,0
43,3.264546192664e+08,3.264554392311e+08,8.199646840692e+02,48348,48329,44883,19,19,0,10,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800043,0,0,0
44,3.264554435451e+08,3.264562673271e+08,8.237820325494e+02,48338,48317,44585,21,21,0,8,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800044,0,0,0
45,3.264562716326e+08,3.264571555229e+08,8.838902935982e+02,48337,48328,44817,9,9,0,13,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800045,0,0,0
46,3.264571599830e+08,3.264579826255e+08,8.226424517632e+02,48345,48331,44693,14,14,0,19,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800046,0,0,0
47,3.264579868838e+08,3.264588049968e+08,8.181130037904e+02,48304,48285,44876,19,19,0,5,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800047,0,0,0
48,3.264588108973e+08,3.264596403903e+08,8.294929765463e+02,48274,48259,44799,15,15,0,14,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800048,0,0,0
49,3.264596461740e+08,3.264604675738e+08,8.213997474909e+02,48314,48287,44901,27,27,0,10,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800049,0,0,0
50,3.264604726510e+08,3.264612917299e+08,8.190788569450e+02,48329,48311,44785,18,18,0,17,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800050,0,0,0
51,3.264612965854e+08,3.264621180783e+08,8.214928823113e+02,48304,48282,44591,22,22,0,10,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800051,0,0,0
52,3.264621236462e+08,3.264629432056e+08,8.195594049692e+02,48357,48325,44728,32,32,0,15,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800052,0,0,0
53,3.264629481704e+08,3.264637653795e+08,8.172090874910e+02,48327,48303,44681,24,24,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800053,0,0,0
54,3.264637704189e+08,3.264645957655e+08,8.253465965986e+02,48289,48271,44799,18,18,0,9,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800054,0,0,0
55,3.264646014690e+08,3.264654220127e+08,8.205437362790e+02,48334,48319,44620,15,15,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800055,0,0,0
56,3.264654266550e+08,3.264662462705e+08,8.196154662967e+02,48342,48326,44750,16,16,0,14,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800056,0,0,0
57,3.264662506917e+08,3.264670724902e+08,8.217984617949e+02,48342,48320,44673,22,22,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800057,0,0,0
58,3.264670767921e+08,3.264678956403e+08,8.188482141495e+02,48334,48321,44741,13,13,0,10,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800058,0,0,0
59,3.264679006009e+08,3.264687218872e+08,8.212863342166e+02,48328,48304,44753,24,24,0,14,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800059,0,0,0
60,3.264687270917e+08,3.264695541266e+08,8.270348595977e+02,48332,48316,44689,16,16,0,7,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800060,0,0,0
61,3.264695584046e+08,3.264703783181e+08,8.199135499001e+02,48329,48310,44875,19,19,0,9,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800061,0,0,0
62,3.264703842607e+08,3.264712047156e+08,8.204548943639e+02,48320,48306,44891,14,14,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800062,0,0,0
63,3.264712098966e+08,3.264720309415e+08,8.210449487567e+02,48305,48290,44722,15,15,0,14,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800063,0,0,0
64,3.264720366399e+08,3.264728582073e+08,8.215674291253e+02,48329,48307,44647,22,22,0,7,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800064,0,0,0
65,3.264728627005e+08,3.264736865846e+08,8.238841353655e+02,48331,48313,44772,18,18,0,11,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800065,0,0,0
66,3.264736913216e+08,3.264745107249e+08,8.194032897949e+02,48343,48328,44858,15,15,0,12,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800066,0,0,0
67,3.264745152262e+08,3.264753350495e+08,8.198233442307e+02,48346,48327,44768,19,19,0,9,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800067,0,0,0
68,3.264753394068e+08,3.264761602462e+08,8.208393708467e+02,48348,48332,44865,16,16,0,14,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800068,0,0,0
69,3.264761645057e+08,3.264769864769e+08,8.219711251855e+02,48325,48309,44784,16,16,0,14,e,S,2017,5,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377800069,0,0,0
