#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.583103240342e+08,3.583113389947e+08,1.014960535228e+03,47930,43455,41111,4475,4475,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696851e+00,5414700017,2056,0,512
18,3.583113440105e+08,3.583118689993e+08,5.249887942076e+02,25060,22811,21459,2249,2249,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882129e+00,5414700018,2056,0,512
19,3.583123590965e+08,3.583133679898e+08,1.008893342853e+03,47950,43593,41230,4357,4357,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939604e+00,5414700019,2048,0,512
20,3.583133730232e+08,3.583143919993e+08,1.018976115465e+03,47933,43597,41140,4336,4336,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920588e+00,5414700020,2048,0,512
21,3.583143960164e+08,3.583154159901e+08,1.019973673463e+03,47917,43473,41024,4444,4444,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967678e+00,5414700021,2048,0,512
22,3.583154210118e+08,3.583164299983e+08,1.008986565888e+03,47956,43374,41151,4582,4582,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991088e+00,5414700022,2056,0,512
23,3.583164350101e+08,3.583174529868e+08,1.017976705670e+03,47922,43554,41290,4368,4368,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941120e+00,5414700023,2048,0,512
24,3.583174580259e+08,3.583177179924e+08,2.599665517211e+02,12126,11007,9989,1119,1119,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700024,2048,0,512
25,3.583184790473e+08,3.583194929752e+08,1.013927899837e+03,47960,43547,41357,4413,4413,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972414e+00,5414700025,2048,0,512
26,3.583194970116e+08,3.583205119929e+08,1.014981314540e+03,47931,43592,41435,4339,4339,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973424e+00,5414700026,2056,0,512
27,3.583205170107e+08,3.583210179929e+08,5.009822756648e+02,23441,21357,20206,2084,2084,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964143e+00,5414700027,2056,0,512
28,3.583215390184e+08,3.583225549798e+08,1.015961406171e+03,47947,43464,41240,4483,4483,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.587021e+00,5414700028,2048,0,512
29,3.583225590330e+08,3.583235809671e+08,1.021934144676e+03,47938,43436,41255,4502,4502,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744867e+00,5414700029,2048,0,512
30,3.583235850650e+08,3.583246029711e+08,1.017906098723e+03,47925,43629,41490,4296,4296,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970560e+00,5414700030,2048,0,512
31,3.583246070209e+08,3.583256209906e+08,1.013969748616e+03,47951,43595,41378,4356,4356,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675862e+00,5414700031,2048,0,512
32,3.583256250946e+08,3.583266449886e+08,1.019894037902e+03,47955,43447,41285,4508,4508,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700032,2056,0,512
33,3.583266490139e+08,3.583276669952e+08,1.017981294155e+03,47932,43463,41195,4469,4469,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700033,2056,0,512
34,3.583276710131e+08,3.583286839856e+08,1.012972428441e+03,47936,43466,41258,4470,4470,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700034,2048,0,512
35,3.583286890413e+08,3.583297079930e+08,1.018951753080e+03,47927,43482,41462,4445,4445,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972548e+00,5414700035,2056,0,512
36,3.583297130523e+08,3.583307369951e+08,1.023942823529e+03,47953,43618,41420,4335,4335,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969756e+00,5414700036,2056,0,512
37,3.583307410278e+08,3.583317619935e+08,1.020965720594e+03,47933,43615,41556,4318,4318,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700037,2056,0,512
38,3.583317670176e+08,3.583327869938e+08,1.019976208746e+03,47939,43557,41259,4382,4382,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999021e+00,5414700038,2048,0,512
39,3.583327910201e+08,3.583338099800e+08,1.018959910691e+03,47915,43577,41497,4338,4338,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975491e+00,5414700039,2048,0,512
40,3.583338150171e+08,3.583348379394e+08,1.022922300339e+03,47931,43369,41373,4562,4562,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910156e+00,5414700040,2056,0,512
41,3.583348420184e+08,3.583358629857e+08,1.020967304707e+03,47932,43492,41386,4440,4440,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932486e+00,5414700041,2048,0,512
42,3.583358680105e+08,3.583368819868e+08,1.013976274908e+03,47933,43582,41708,4351,4351,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700042,2056,0,512
43,3.583368870131e+08,3.583371549690e+08,2.679558416009e+02,12636,11451,10805,1185,1185,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700043,2056,0,512
44,3.583379140108e+08,3.583389299963e+08,1.015985423326e+03,47927,43497,41309,4430,4430,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700044,2056,0,512
45,3.583389351598e+08,3.583399479888e+08,1.012829000890e+03,47966,43495,41373,4471,4471,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700045,2056,0,512
46,3.583399520466e+08,3.583405949889e+08,6.429423310161e+02,30270,27535,26052,2735,2735,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961180e+00,5414700046,2056,0,512
47,3.583409730439e+08,3.583419989986e+08,1.025954629123e+03,47927,43428,41230,4499,4499,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970788e+00,5414700047,2048,0,512
48,3.583420030259e+08,3.583430219905e+08,1.018964576960e+03,47947,43431,41289,4516,4516,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950000e+00,5414700048,2056,0,512
49,3.583430260520e+08,3.583440479969e+08,1.021944900155e+03,47930,43586,41293,4344,4344,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999023e+00,5414700049,2048,0,512
50,3.583440530135e+08,3.583450799371e+08,1.026923546135e+03,47887,43526,41319,4361,4361,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991245e+00,5414700050,2048,0,512
51,3.583450850236e+08,3.583454069927e+08,3.219690575004e+02,14956,13595,12596,1361,1361,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969040e+00,5414700051,2056,0,512
52,3.583461210565e+08,3.583461869648e+08,6.590828841925e+01,3091,2790,1988,301,301,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700052,2056,0,512
53,3.583471460312e+08,3.583481709947e+08,1.024963513434e+03,47927,43528,41213,4399,4399,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888889e+00,5414700053,2048,0,512
54,3.583481750254e+08,3.583492039980e+08,1.028972554922e+03,47923,43514,41176,4409,4409,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864078e+00,5414700054,2048,0,512
55,3.583492080169e+08,3.583502329896e+08,1.024972686291e+03,47912,43438,41149,4474,4474,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808968e+00,5414700055,2056,0,512
56,3.583502380190e+08,3.583512699944e+08,1.031975463986e+03,47934,43467,41117,4467,4467,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995160e+00,5414700056,2056,0,512
57,3.583512740411e+08,3.583520449874e+08,7.709462820888e+02,36089,32806,30871,3283,3283,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993522e+00,5414700057,2056,0,512
58,3.583520560550e+08,3.583530769883e+08,1.020933254361e+03,47926,43577,41171,4349,4349,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870842e+00,5414700058,2048,0,512
59,3.583530820214e+08,3.583541059783e+08,1.023956825852e+03,47932,43627,41180,4305,4305,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999025e+00,5414700059,2048,0,512
60,3.583541100120e+08,3.583551319844e+08,1.021972415268e+03,47955,43496,41049,4459,4459,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700060,2056,0,512
62,3.583623580145e+08,3.583631729606e+08,8.149460919499e+02,38374,34837,32580,3537,3537,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937499e+00,5414700062,2056,0,512
63,3.583631840163e+08,3.583642029551e+08,1.018938813269e+03,47926,43596,40723,4330,4330,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834314e+00,5414700063,2056,0,512
64,3.583642080155e+08,3.583652249847e+08,1.016969188750e+03,47923,43622,40574,4301,4301,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841847e+00,5414700064,2048,0,512
65,3.583652300099e+08,3.583662439976e+08,1.013987697601e+03,47948,43477,40354,4471,4471,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866011e+00,5414700065,2048,0,512
66,3.583662490286e+08,3.583672699972e+08,1.020968575239e+03,47955,43511,40608,4444,4444,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845401e+00,5414700066,2056,0,512
67,3.583672740868e+08,3.583682859994e+08,1.011912532330e+03,47975,43551,40511,4424,4424,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700067,2048,0,512
68,3.583682900771e+08,3.583693059965e+08,1.015919409454e+03,47963,43491,40601,4472,4472,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999017e+00,5414700068,2048,0,512
69,3.583693100192e+08,3.583703289915e+08,1.018972279906e+03,47941,43525,40314,4416,4416,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5414700069,2056,0,512
70,3.583703330431e+08,3.583713539820e+08,1.020938908696e+03,47932,43646,40649,4286,4286,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986301e+00,5414700070,2056,0,512
71,3.583713580582e+08,3.583715329980e+08,1.749398702383e+02,8281,7501,6657,780,780,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700071,2048,0,512
72,3.583723860310e+08,3.583733989572e+08,1.012926158130e+03,47975,43499,40479,4476,4476,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987179e+00,5414700072,2056,0,512
73,3.583734030418e+08,3.583744289376e+08,1.025895869970e+03,47920,43597,40646,4323,4323,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5414700073,2048,0,512
74,3.583744330197e+08,3.583754549178e+08,1.021898127079e+03,47931,43532,40815,4399,4399,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700074,2056,0,512
75,3.583754590159e+08,3.583764889881e+08,1.029972256541e+03,47916,43516,40490,4400,4400,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700075,2048,0,512
76,3.583764930146e+08,3.583775169415e+08,1.023926943302e+03,47941,43653,40870,4288,4288,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700076,2056,0,512
