#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582391730000e+08,3.582392340000e+08,4.263934e+01,8.360656e-01,4.047541e+01,8.145743e-01,9.492503e-01,4.303650e-03,2.370000e+01,2.290000e+01,1.001000e+03,5414600031
3.582392340000e+08,3.582392950000e+08,4.255738e+01,8.352616e-01,3.995082e+01,8.092784e-01,9.387519e-01,4.706188e-03,2.370000e+01,2.290000e+01,1.001000e+03,5414600031
3.582392950000e+08,3.582393560000e+08,4.313115e+01,8.408734e-01,4.068853e+01,8.167160e-01,9.433675e-01,4.506224e-03,2.370000e+01,2.290000e+01,1.001000e+03,5414600031
3.582393560000e+08,3.582394170000e+08,4.314754e+01,8.410331e-01,4.113115e+01,8.211462e-01,9.532675e-01,4.114094e-03,2.370000e+01,2.290000e+01,1.001000e+03,5414600031
3.582394170000e+08,3.582394780000e+08,4.308197e+01,8.403938e-01,4.042623e+01,8.140793e-01,9.383562e-01,4.691546e-03,2.370000e+01,2.290000e+01,1.001000e+03,5414600031
3.582394780000e+08,3.582395390000e+08,4.118033e+01,8.216370e-01,3.913115e+01,8.009334e-01,9.502388e-01,4.338623e-03,2.370000e+01,2.290000e+01,1.001000e+03,5414600031
3.582395390000e+08,3.582396000000e+08,4.290164e+01,8.386332e-01,4.086885e+01,8.185238e-01,9.526175e-01,4.153042e-03,2.370000e+01,2.290000e+01,1.001000e+03,5414600031
3.582396510000e+08,3.582397120000e+08,4.175410e+01,8.273412e-01,3.945901e+01,8.042818e-01,9.450334e-01,4.516049e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582397120000e+08,3.582397730000e+08,4.206557e+01,8.304213e-01,3.980328e+01,8.077826e-01,9.462198e-01,4.453269e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582397730000e+08,3.582398340000e+08,4.170492e+01,8.268538e-01,3.922951e+01,8.019394e-01,9.406447e-01,4.684724e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582398340000e+08,3.582398950000e+08,4.250820e+01,8.347788e-01,4.054099e+01,8.152339e-01,9.537216e-01,4.125711e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582398950000e+08,3.582399560000e+08,4.308197e+01,8.403938e-01,4.034426e+01,8.132536e-01,9.364536e-01,4.758565e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582399560000e+08,3.582400170000e+08,4.206557e+01,8.304213e-01,3.968853e+01,8.066174e-01,9.434918e-01,4.558232e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582400170000e+08,3.582400780000e+08,4.136066e+01,8.234340e-01,3.911475e+01,8.007656e-01,9.456996e-01,4.511486e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582400780000e+08,3.582401390000e+08,4.336066e+01,8.431076e-01,4.101639e+01,8.199999e-01,9.459357e-01,4.397169e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582401390000e+08,3.582402000000e+08,4.331147e+01,8.426294e-01,4.075410e+01,8.173738e-01,9.409539e-01,4.585783e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582402000000e+08,3.582402610000e+08,4.349180e+01,8.443817e-01,4.126229e+01,8.224543e-01,9.487373e-01,4.281592e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582402610000e+08,3.582403220000e+08,4.280328e+01,8.376712e-01,4.039344e+01,8.137491e-01,9.436997e-01,4.510958e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582403220000e+08,3.582403830000e+08,4.265574e+01,8.362263e-01,4.037705e+01,8.135839e-01,9.465796e-01,4.408375e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582403830000e+08,3.582404440000e+08,4.329508e+01,8.424698e-01,4.070492e+01,8.168805e-01,9.401742e-01,4.614922e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582404440000e+08,3.582405050000e+08,4.236066e+01,8.333288e-01,4.019672e+01,8.117651e-01,9.489164e-01,4.331201e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582405050000e+08,3.582405660000e+08,4.286885e+01,8.383126e-01,4.050820e+01,8.149042e-01,9.449331e-01,4.460773e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582405660000e+08,3.582406270000e+08,4.291803e+01,8.387934e-01,4.039344e+01,8.137491e-01,9.411765e-01,4.598606e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582406770000e+08,3.582407380000e+08,4.213115e+01,8.310683e-01,3.995082e+01,8.092784e-01,9.482490e-01,4.369722e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582407380000e+08,3.582407990000e+08,4.388525e+01,8.481924e-01,4.121312e+01,8.219640e-01,9.391109e-01,4.621723e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582407990000e+08,3.582408600000e+08,4.318033e+01,8.413526e-01,4.081967e+01,8.180311e-01,9.453303e-01,4.429525e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582408600000e+08,3.582409210000e+08,4.316393e+01,8.411929e-01,4.070492e+01,8.168805e-01,9.430308e-01,4.517079e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582409210000e+08,3.582409820000e+08,4.501639e+01,8.590540e-01,4.237705e+01,8.334901e-01,9.413692e-01,4.483246e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582409820000e+08,3.582410430000e+08,4.262295e+01,8.359048e-01,4.040984e+01,8.139142e-01,9.480769e-01,4.351264e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582410430000e+08,3.582411040000e+08,4.167213e+01,8.265287e-01,3.940984e+01,8.037804e-01,9.457120e-01,4.494108e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582411040000e+08,3.582411650000e+08,4.250820e+01,8.347788e-01,4.011475e+01,8.109370e-01,9.436946e-01,4.526781e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582411650000e+08,3.582412260000e+08,4.313115e+01,8.408734e-01,4.068853e+01,8.167160e-01,9.433675e-01,4.506224e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582412260000e+08,3.582412870000e+08,4.222951e+01,8.320379e-01,3.996721e+01,8.094444e-01,9.464286e-01,4.436470e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582412870000e+08,3.582413480000e+08,4.249180e+01,8.346179e-01,4.018033e+01,8.115996e-01,9.456019e-01,4.454804e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582413480000e+08,3.582414090000e+08,4.216393e+01,8.313916e-01,4.011475e+01,8.109370e-01,9.513997e-01,4.239997e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582414090000e+08,3.582414700000e+08,4.293443e+01,8.389536e-01,4.045901e+01,8.144094e-01,9.423444e-01,4.554679e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582414700000e+08,3.582415310000e+08,4.427869e+01,8.519860e-01,4.211475e+01,8.309066e-01,9.511292e-01,4.148415e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582415310000e+08,3.582415920000e+08,4.281967e+01,8.378317e-01,4.045901e+01,8.144094e-01,9.448698e-01,4.465747e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582415920000e+08,3.582416530000e+08,4.290164e+01,8.386332e-01,4.045901e+01,8.144094e-01,9.430646e-01,4.529603e-03,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582416940000e+08,3.582417550000e+08,4.242623e+01,8.339736e-01,4.042623e+01,8.140793e-01,9.528593e-01,4.166104e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582417550000e+08,3.582418160000e+08,4.280328e+01,8.376712e-01,4.072131e+01,8.170450e-01,9.513596e-01,4.209857e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582418160000e+08,3.582418770000e+08,4.265574e+01,8.362263e-01,4.024590e+01,8.122616e-01,9.435050e-01,4.526093e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582418770000e+08,3.582419380000e+08,4.395082e+01,8.488258e-01,4.172131e+01,8.270163e-01,9.492726e-01,4.238071e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582419380000e+08,3.582419990000e+08,4.404918e+01,8.497751e-01,4.175410e+01,8.273412e-01,9.478973e-01,4.287233e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582419990000e+08,3.582420600000e+08,4.245901e+01,8.342958e-01,4.036066e+01,8.134188e-01,9.505792e-01,4.258918e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582420600000e+08,3.582421210000e+08,4.442623e+01,8.534042e-01,4.206557e+01,8.304213e-01,9.468635e-01,4.308793e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582421210000e+08,3.582421820000e+08,4.227869e+01,8.325222e-01,4.016393e+01,8.114340e-01,9.499806e-01,4.292407e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582421820000e+08,3.582422430000e+08,4.324590e+01,8.419912e-01,4.104918e+01,8.203276e-01,9.492040e-01,4.275208e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582422430000e+08,3.582423040000e+08,4.503279e+01,8.592104e-01,4.275410e+01,8.371899e-01,9.493994e-01,4.181895e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582423040000e+08,3.582423650000e+08,4.318033e+01,8.413526e-01,4.067213e+01,8.165514e-01,9.419134e-01,4.557592e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582423650000e+08,3.582424260000e+08,4.414754e+01,8.507233e-01,4.190164e+01,8.288016e-01,9.491274e-01,4.234344e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582424260000e+08,3.582424870000e+08,4.329508e+01,8.424698e-01,4.104918e+01,8.203276e-01,9.481257e-01,4.315437e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582424870000e+08,3.582425480000e+08,4.268853e+01,8.365476e-01,4.065574e+01,8.163869e-01,9.523810e-01,4.173258e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582425480000e+08,3.582426090000e+08,4.359016e+01,8.453359e-01,4.137705e+01,8.235971e-01,9.492291e-01,4.257297e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582426090000e+08,3.582426700000e+08,4.385246e+01,8.478754e-01,4.124590e+01,8.222909e-01,9.405608e-01,4.571599e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582427060000e+08,3.582427670000e+08,4.308197e+01,8.403938e-01,4.070492e+01,8.168805e-01,9.448249e-01,4.453838e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582427670000e+08,3.582428280000e+08,4.286885e+01,8.383126e-01,4.049180e+01,8.147392e-01,9.445507e-01,4.475328e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582428280000e+08,3.582428890000e+08,4.177049e+01,8.275036e-01,3.942623e+01,8.039475e-01,9.438776e-01,4.559596e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582428890000e+08,3.582429500000e+08,4.340984e+01,8.435856e-01,4.109836e+01,8.208188e-01,9.467523e-01,4.363247e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582429500000e+08,3.582430110000e+08,4.198361e+01,8.296118e-01,4.001639e+01,8.099423e-01,9.531433e-01,4.175997e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582430110000e+08,3.582430720000e+08,4.373771e+01,8.467653e-01,4.119672e+01,8.218005e-01,9.419041e-01,4.528801e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582430720000e+08,3.582431330000e+08,4.198361e+01,8.296118e-01,3.980328e+01,8.077826e-01,9.480672e-01,4.384657e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582431330000e+08,3.582431940000e+08,4.342623e+01,8.437449e-01,4.093443e+01,8.191801e-01,9.426199e-01,4.518644e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582431940000e+08,3.582432550000e+08,4.201639e+01,8.299357e-01,3.968853e+01,8.066174e-01,9.445962e-01,4.518754e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582432550000e+08,3.582433160000e+08,4.222951e+01,8.320379e-01,4.031147e+01,8.129231e-01,9.545807e-01,4.102546e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582433160000e+08,3.582433770000e+08,4.350820e+01,8.445408e-01,4.126229e+01,8.224543e-01,9.483798e-01,4.294875e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582433770000e+08,3.582434380000e+08,4.160656e+01,8.258781e-01,3.945901e+01,8.042818e-01,9.483846e-01,4.391735e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582434380000e+08,3.582434990000e+08,4.321312e+01,8.416720e-01,4.086885e+01,8.185238e-01,9.457511e-01,4.411752e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582434990000e+08,3.582435600000e+08,4.204918e+01,8.302595e-01,3.990164e+01,8.087801e-01,9.489279e-01,4.346752e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582435600000e+08,3.582436210000e+08,4.329508e+01,8.424698e-01,4.131147e+01,8.229443e-01,9.541840e-01,4.068558e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582436210000e+08,3.582436820000e+08,4.268853e+01,8.365476e-01,4.047541e+01,8.145743e-01,9.481567e-01,4.344763e-03,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582437290000e+08,3.582437900000e+08,4.319672e+01,8.415123e-01,4.085246e+01,8.183596e-01,9.457306e-01,4.413377e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582437900000e+08,3.582438510000e+08,4.406557e+01,8.499332e-01,4.167213e+01,8.265287e-01,9.456846e-01,4.371396e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582438510000e+08,3.582439120000e+08,4.267213e+01,8.363869e-01,4.042623e+01,8.140793e-01,9.473684e-01,4.376687e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582439120000e+08,3.582439730000e+08,4.163934e+01,8.262035e-01,3.932787e+01,8.029441e-01,9.444882e-01,4.543329e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582439730000e+08,3.582440340000e+08,4.318033e+01,8.413526e-01,4.070492e+01,8.168805e-01,9.426727e-01,4.529531e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582440340000e+08,3.582440950000e+08,4.318033e+01,8.413526e-01,4.057377e+01,8.155634e-01,9.396355e-01,4.640476e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582440950000e+08,3.582441560000e+08,4.324590e+01,8.419912e-01,4.095082e+01,8.193442e-01,9.469295e-01,4.364635e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582441560000e+08,3.582442170000e+08,4.183607e+01,8.281528e-01,3.936066e+01,8.032787e-01,9.408307e-01,4.670503e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582442170000e+08,3.582442780000e+08,4.281967e+01,8.378317e-01,4.070492e+01,8.168805e-01,9.506125e-01,4.239587e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582442780000e+08,3.582443390000e+08,4.472131e+01,8.562338e-01,4.219672e+01,8.317148e-01,9.435484e-01,4.418737e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582443390000e+08,3.582444000000e+08,4.301639e+01,8.397540e-01,4.039344e+01,8.137491e-01,9.390244e-01,4.671266e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582444000000e+08,3.582444610000e+08,4.329508e+01,8.424698e-01,4.086885e+01,8.185238e-01,9.439606e-01,4.475478e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582444610000e+08,3.582445220000e+08,4.254099e+01,8.351007e-01,4.034426e+01,8.132536e-01,9.483622e-01,4.344124e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582445220000e+08,3.582445830000e+08,4.367213e+01,8.461304e-01,4.108197e+01,8.206551e-01,9.406907e-01,4.576334e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582445830000e+08,3.582446440000e+08,4.359016e+01,8.453359e-01,4.147541e+01,8.245755e-01,9.514855e-01,4.166560e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582446440000e+08,3.582447050000e+08,4.509836e+01,8.598357e-01,4.286885e+01,8.383126e-01,9.505634e-01,4.133038e-03,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582447420000e+08,3.582448030000e+08,4.295082e+01,8.391137e-01,4.050820e+01,8.149042e-01,9.431298e-01,4.524572e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582448030000e+08,3.582448640000e+08,4.363934e+01,8.458127e-01,4.162295e+01,8.260409e-01,9.537941e-01,4.068852e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582448640000e+08,3.582449250000e+08,4.368853e+01,8.462892e-01,4.139344e+01,8.237603e-01,9.474671e-01,4.321644e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582449250000e+08,3.582449860000e+08,4.396721e+01,8.489841e-01,4.154099e+01,8.252271e-01,9.448173e-01,4.409060e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582449860000e+08,3.582450470000e+08,4.095082e+01,8.193442e-01,3.888525e+01,7.984128e-01,9.495596e-01,4.378789e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582450470000e+08,3.582451080000e+08,4.150820e+01,8.249013e-01,3.906557e+01,8.002620e-01,9.411532e-01,4.676917e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582451080000e+08,3.582451690000e+08,4.229508e+01,8.326836e-01,4.016393e+01,8.114340e-01,9.496124e-01,4.306508e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582451690000e+08,3.582452300000e+08,4.221312e+01,8.318763e-01,3.983607e+01,8.081152e-01,9.436893e-01,4.542775e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582452300000e+08,3.582452910000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582452910000e+08,3.582453520000e+08,4.227869e+01,8.325222e-01,3.998361e+01,8.096104e-01,9.457154e-01,4.461625e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582453520000e+08,3.582454130000e+08,4.273771e+01,8.370293e-01,4.068853e+01,8.167160e-01,9.520522e-01,4.184507e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582454130000e+08,3.582454740000e+08,4.354099e+01,8.448589e-01,4.126229e+01,8.224543e-01,9.476657e-01,4.321224e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582454740000e+08,3.582455350000e+08,4.321312e+01,8.416720e-01,4.095082e+01,8.193442e-01,9.476479e-01,4.338282e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582455350000e+08,3.582455960000e+08,4.245901e+01,8.342958e-01,4.031147e+01,8.129231e-01,9.494209e-01,4.305912e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582455960000e+08,3.582456570000e+08,4.336066e+01,8.431076e-01,4.124590e+01,8.222909e-01,9.512287e-01,4.188048e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582456570000e+08,3.582457180000e+08,4.260656e+01,8.357441e-01,4.062295e+01,8.160576e-01,9.534436e-01,4.132700e-03,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582457660000e+08,3.582458270000e+08,4.409836e+01,8.502494e-01,4.201639e+01,8.299357e-01,9.527881e-01,4.089288e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582458270000e+08,3.582458880000e+08,4.213115e+01,8.310683e-01,3.973771e+01,8.071170e-01,9.431906e-01,4.566076e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582458880000e+08,3.582459490000e+08,4.337705e+01,8.432670e-01,4.085246e+01,8.183596e-01,9.417989e-01,4.551449e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582459490000e+08,3.582460100000e+08,4.208197e+01,8.305831e-01,3.947541e+01,8.044488e-01,9.380600e-01,4.757601e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582460100000e+08,3.582460710000e+08,4.263934e+01,8.360656e-01,3.993443e+01,8.091123e-01,9.365628e-01,4.779364e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582460710000e+08,3.582461320000e+08,4.265574e+01,8.362263e-01,3.998361e+01,8.096104e-01,9.373559e-01,4.750494e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582461320000e+08,3.582461930000e+08,4.254099e+01,8.351007e-01,4.031147e+01,8.129231e-01,9.475915e-01,4.374643e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582461930000e+08,3.582462540000e+08,4.249180e+01,8.346179e-01,4.004918e+01,8.102739e-01,9.425154e-01,4.571959e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582462540000e+08,3.582463150000e+08,4.370492e+01,8.464479e-01,4.108197e+01,8.206551e-01,9.399850e-01,4.600027e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582463150000e+08,3.582463760000e+08,4.272131e+01,8.368688e-01,4.004918e+01,8.102739e-01,9.374520e-01,4.743446e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582463760000e+08,3.582464370000e+08,4.460656e+01,8.551345e-01,4.208197e+01,8.305831e-01,9.434032e-01,4.429762e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582464370000e+08,3.582464980000e+08,4.390164e+01,8.483508e-01,4.163934e+01,8.262035e-01,9.484690e-01,4.272093e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582464980000e+08,3.582465590000e+08,4.370492e+01,8.464479e-01,4.096721e+01,8.195081e-01,9.373593e-01,4.693007e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582465590000e+08,3.582466200000e+08,4.162295e+01,8.260409e-01,3.922951e+01,8.019394e-01,9.424971e-01,4.620124e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582466200000e+08,3.582466810000e+08,4.334426e+01,8.429482e-01,4.065574e+01,8.163869e-01,9.379728e-01,4.690893e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582466810000e+08,3.582467420000e+08,4.322951e+01,8.418316e-01,4.109836e+01,8.208188e-01,9.507015e-01,4.215837e-03,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582467820000e+08,3.582468430000e+08,4.378688e+01,8.472413e-01,4.088525e+01,8.186879e-01,9.337327e-01,4.813090e-03,2.500000e+01,2.360000e+01,1.002000e+03,5414600039
3.582468430000e+08,3.582469040000e+08,4.221312e+01,8.318763e-01,3.896721e+01,7.992539e-01,9.231068e-01,5.250267e-03,2.500000e+01,2.360000e+01,1.002000e+03,5414600039
3.582469040000e+08,3.582469650000e+08,4.263934e+01,8.360656e-01,3.924590e+01,8.021069e-01,9.204152e-01,5.306849e-03,2.500000e+01,2.360000e+01,1.002000e+03,5414600039
3.582478020000e+08,3.582478630000e+08,4.281967e+01,8.378317e-01,4.044262e+01,8.142443e-01,9.444870e-01,4.480318e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582478630000e+08,3.582479240000e+08,4.242623e+01,8.339736e-01,4.006557e+01,8.104398e-01,9.443586e-01,4.505940e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582479240000e+08,3.582479850000e+08,4.247541e+01,8.344569e-01,4.031147e+01,8.129231e-01,9.490544e-01,4.319814e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582479850000e+08,3.582480460000e+08,4.332787e+01,8.427888e-01,4.081967e+01,8.180311e-01,9.421113e-01,4.542549e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582480460000e+08,3.582481070000e+08,4.201639e+01,8.299357e-01,3.965574e+01,8.062841e-01,9.438158e-01,4.548585e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582481070000e+08,3.582481680000e+08,4.196721e+01,8.294499e-01,3.944262e+01,8.041147e-01,9.398438e-01,4.699462e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582481680000e+08,3.582482290000e+08,4.304918e+01,8.400739e-01,4.039344e+01,8.137491e-01,9.383092e-01,4.695003e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582482290000e+08,3.582482900000e+08,4.191803e+01,8.289638e-01,3.952459e+01,8.049498e-01,9.429018e-01,4.588586e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582482900000e+08,3.582483510000e+08,4.296721e+01,8.392738e-01,4.042623e+01,8.140793e-01,9.408622e-01,4.607464e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582483510000e+08,3.582484120000e+08,4.445901e+01,8.537191e-01,4.190164e+01,8.288016e-01,9.424779e-01,4.471036e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582484120000e+08,3.582484730000e+08,4.278688e+01,8.375108e-01,4.040984e+01,8.139142e-01,9.444444e-01,4.483651e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582484730000e+08,3.582485340000e+08,4.201639e+01,8.299357e-01,3.927869e+01,8.024418e-01,9.348420e-01,4.875046e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582485340000e+08,3.582485950000e+08,4.252459e+01,8.349398e-01,3.981967e+01,8.079489e-01,9.363917e-01,4.791824e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582485950000e+08,3.582486560000e+08,4.124590e+01,8.222909e-01,3.875410e+01,7.970653e-01,9.395866e-01,4.749847e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582486560000e+08,3.582487170000e+08,4.414754e+01,8.507233e-01,4.172131e+01,8.270163e-01,9.450427e-01,4.391573e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582487170000e+08,3.582487780000e+08,4.021312e+01,8.119307e-01,3.757377e+01,7.848334e-01,9.343661e-01,5.000044e-03,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582488290000e+08,3.582488900000e+08,4.275410e+01,8.371899e-01,4.037705e+01,8.135839e-01,9.444019e-01,4.486986e-03,2.520000e+01,2.390000e+01,1.002000e+03,5414600041
3.582488900000e+08,3.582489510000e+08,4.326229e+01,8.421507e-01,4.081967e+01,8.180311e-01,9.435392e-01,4.492973e-03,2.520000e+01,2.390000e+01,1.002000e+03,5414600041
3.582489510000e+08,3.582490120000e+08,4.373771e+01,8.467653e-01,4.127869e+01,8.226177e-01,9.437781e-01,4.459589e-03,2.520000e+01,2.390000e+01,1.002000e+03,5414600041
3.582490120000e+08,3.582490730000e+08,4.367213e+01,8.461304e-01,4.104918e+01,8.203276e-01,9.399399e-01,4.603371e-03,2.520000e+01,2.390000e+01,1.002000e+03,5414600041
3.582490730000e+08,3.582491340000e+08,4.247541e+01,8.344569e-01,4.054099e+01,8.152339e-01,9.544578e-01,4.095924e-03,2.520000e+01,2.390000e+01,1.002000e+03,5414600041
