#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
109,2.465727932167e+08,2.465730039878e+08,2.107711227834e+02,9575,6899,6025,2676,2676,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300109,0,24,1573426
110,2.465730054188e+08,2.465732149567e+08,2.095379119813e+02,9541,6828,6104,2713,2713,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300110,0,24,1573426
111,2.465732171683e+08,2.465734249128e+08,2.077445625663e+02,9583,6862,5996,2721,2721,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300111,0,24,1573426
112,2.465734263871e+08,2.465736349870e+08,2.085999343097e+02,9557,6844,6022,2713,2713,0,2,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300112,0,24,1573426
113,2.465736369139e+08,2.465738499910e+08,2.130771487057e+02,9573,6836,6180,2737,2737,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300113,0,24,1573426
114,2.465738513876e+08,2.465740579999e+08,2.066122937500e+02,9551,6789,5916,2762,2762,0,2,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300114,0,24,1573426
115,2.465740600946e+08,2.465742699672e+08,2.098726066947e+02,9544,6761,6181,2783,2783,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300115,0,24,1573426
116,2.465742721726e+08,2.465744799430e+08,2.077703711689e+02,9564,6781,6056,2783,2783,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300116,0,24,1573426
117,2.465744818530e+08,2.465746879962e+08,2.061432120502e+02,9563,6872,5981,2691,2691,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300117,0,24,1573426
118,2.465746898982e+08,2.465748979951e+08,2.080969085097e+02,9571,6843,6206,2728,2728,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300118,0,24,1573426
119,2.465748995901e+08,2.465751069914e+08,2.074012777209e+02,9553,6752,5891,2801,2801,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300119,0,24,1573426
120,2.465751090384e+08,2.465753169794e+08,2.079409894645e+02,9549,6747,6013,2802,2802,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300120,0,24,1573426
121,2.465753191214e+08,2.465755269610e+08,2.078395578563e+02,9546,6829,6083,2717,2717,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300121,0,24,1573426
122,2.465755291729e+08,2.465757399247e+08,2.107518220842e+02,9565,6785,6074,2780,2780,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300122,0,24,1573424
123,2.465757416206e+08,2.465759499642e+08,2.083435268402e+02,9581,6804,5980,2777,2777,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300123,0,24,1573426
124,2.465759513947e+08,2.465761349888e+08,1.835940559208e+02,8466,6003,5406,2463,2463,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300124,0,24,1573426
125,2.465761434777e+08,2.465763539958e+08,2.105181165040e+02,9543,6775,5874,2768,2768,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300125,0,24,1573426
127,2.465763721611e+08,2.465765839794e+08,2.118182649612e+02,9565,6771,6080,2794,2794,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300127,0,16,1573426
128,2.465765856703e+08,2.465767939854e+08,2.083151055872e+02,9564,6740,5937,2824,2824,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300128,0,16,1573426
129,2.465767956488e+08,2.465770059783e+08,2.103294468522e+02,9575,6816,6063,2759,2759,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300129,0,24,1573426
130,2.465770073689e+08,2.465772199993e+08,2.126304385066e+02,9552,6684,6042,2868,2868,0,2,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300130,0,16,1573426
131,2.465772218735e+08,2.465774309309e+08,2.090573723912e+02,9546,6813,5941,2733,2733,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300131,0,24,1573426
132,2.465774330341e+08,2.465776389970e+08,2.059628969431e+02,9585,6887,5906,2698,2698,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300132,0,24,1573426
133,2.465776404478e+08,2.465778519974e+08,2.115496487021e+02,9569,6831,6200,2738,2738,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300133,0,24,1573426
135,2.465779027979e+08,2.465781149963e+08,2.121983477175e+02,9565,6895,5896,2670,2670,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300135,0,16,1573426
136,2.465781166548e+08,2.465781469989e+08,3.034408900142e+01,9547,6809,6094,2738,2738,0,183,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300136,0,24,1573426
137,2.465781469096e+08,2.465781469952e+08,8.554482460022e-02,9541,6805,6191,2736,2736,0,209,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300137,0,16,1573426
1,2.465781463456e+08,2.465781469825e+08,6.369198560715e-01,9571,6843,6214,2728,2728,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300001,0,24,1573426
2,2.465781465477e+08,2.465781469779e+08,4.301562309265e-01,9531,6809,6085,2722,2722,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300002,0,24,1573426
3,2.465781462224e+08,2.465781469920e+08,7.696195542812e-01,9560,6784,5979,2776,2776,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300003,0,16,1573426
4,2.465781468035e+08,2.465781469703e+08,1.667968332767e-01,9558,6759,5836,2799,2799,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300004,0,16,1573426
5,2.465781469780e+08,2.465781469808e+08,2.805590629578e-03,9551,6829,6281,2722,2722,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300005,0,24,1573426
6,2.465781466847e+08,2.465781469493e+08,2.646744847298e-01,9549,6886,5942,2663,2663,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300006,0,16,1573426
7,2.465781460075e+08,2.465781469970e+08,9.894326329231e-01,9576,6765,6115,2811,2811,0,207,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300007,0,24,1573426
8,2.465781465468e+08,2.465781469963e+08,4.494433999062e-01,9556,6821,5975,2735,2735,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300008,0,24,1573426
9,2.465781468348e+08,2.465781469789e+08,1.441048383713e-01,9569,6887,6064,2682,2682,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300009,0,24,1573426
10,2.465781465470e+08,2.465781469922e+08,4.452494084835e-01,9580,6836,6231,2744,2744,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300010,0,24,1573426
11,2.465781463971e+08,2.465781469847e+08,5.876584053040e-01,9566,6834,6145,2732,2732,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300011,0,24,1573426
12,2.465781460510e+08,2.465781469747e+08,9.237474203110e-01,9535,6717,6024,2818,2818,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300012,0,24,1573426
13,2.465781461919e+08,2.465781469623e+08,7.703756988049e-01,9536,6713,6013,2823,2823,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300013,0,24,1573426
14,2.465781463303e+08,2.465781469912e+08,6.608833670616e-01,9569,6772,6036,2797,2797,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300014,0,24,1573426
15,2.465781466712e+08,2.465781469700e+08,2.987842559814e-01,9564,6758,5873,2806,2806,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300015,0,24,1573426
16,2.465781465834e+08,2.465781469796e+08,3.962382674217e-01,9577,6829,6024,2748,2748,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300016,0,24,1573426
17,2.465781463663e+08,2.465781469596e+08,5.933101773262e-01,9521,6742,5930,2779,2779,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300017,0,24,1573426
18,2.465781462972e+08,2.465781469208e+08,6.236543655396e-01,9525,6798,6015,2727,2727,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300018,0,24,1573426
19,2.465781463593e+08,2.465781469923e+08,6.330500841141e-01,8254,5893,5216,2361,2361,0,184,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300019,0,24,1573426
20,2.465781461253e+08,2.465781469777e+08,8.524235188961e-01,9547,6708,6203,2839,2839,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300020,0,24,1573426
21,2.465781460164e+08,2.465781469907e+08,9.742695391178e-01,9549,6800,6082,2749,2749,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300021,0,24,1573426
22,2.465781462116e+08,2.465781469553e+08,7.436482906342e-01,9548,6839,6025,2709,2709,0,207,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300022,0,24,1573426
23,2.465781461189e+08,2.465781469998e+08,8.808192610741e-01,9571,6845,6089,2726,2726,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300023,0,16,1573426
24,2.465781467989e+08,2.465781469954e+08,1.964949965477e-01,9559,6774,5748,2785,2785,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300024,0,16,1573426
25,2.465781467588e+08,2.465781469961e+08,2.373016178608e-01,9560,6825,5965,2735,2735,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300025,0,16,1573426
26,2.465781469678e+08,2.465781469893e+08,2.159243822098e-02,9567,6813,6162,2754,2754,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300026,0,24,1573426
27,2.465781465469e+08,2.465781469998e+08,4.529190063477e-01,9552,6773,6028,2779,2779,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300027,0,16,1573426
28,2.465781460376e+08,2.465781469946e+08,9.569604098797e-01,9575,6876,6192,2699,2699,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300028,0,24,1573426
29,2.465781463634e+08,2.465781469834e+08,6.199708580971e-01,9561,6799,5899,2762,2762,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300029,0,24,1573426
30,2.465781466125e+08,2.465781469716e+08,3.591394126415e-01,8241,5899,5111,2342,2342,0,178,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300030,0,24,1573426
31,2.465781463830e+08,2.465781469858e+08,6.027911007404e-01,9546,6788,6166,2758,2758,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300031,0,24,1573426
32,2.465781468481e+08,2.465781469663e+08,1.181635260582e-01,9548,6779,5960,2769,2769,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300032,0,16,1573426
33,2.465781460627e+08,2.465781469481e+08,8.854139447212e-01,9550,6709,6117,2841,2841,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300033,0,24,1573426
34,2.465781462650e+08,2.465781469995e+08,7.345368266106e-01,5193,3713,3213,1480,1480,0,114,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300034,0,24,1573426
35,2.465781460374e+08,2.465781469919e+08,9.544624984264e-01,9541,6736,5945,2805,2805,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300035,0,24,1573426
36,2.465781462649e+08,2.465781469985e+08,7.336463034153e-01,9549,6745,6105,2804,2804,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300036,0,24,1573426
37,2.465781461955e+08,2.465781469936e+08,7.980827391148e-01,9553,6784,6194,2769,2769,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300037,0,24,1573426
38,2.465781468332e+08,2.465781469930e+08,1.598086357117e-01,5440,3891,3346,1549,1549,0,119,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300038,0,24,1573426
39,2.465781467131e+08,2.465781469644e+08,2.512604594231e-01,9574,6889,6145,2685,2685,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300039,0,16,1573426
40,2.465781464108e+08,2.465781469667e+08,5.559228360653e-01,9575,6861,6242,2714,2714,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300040,0,16,1573426
41,2.465781463989e+08,2.465781469732e+08,5.742777884007e-01,9532,6736,5726,2796,2796,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300041,0,16,1573426
42,2.465781461272e+08,2.465781469882e+08,8.610253036022e-01,9539,6751,6044,2788,2788,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300042,0,16,1573426
43,2.465781460402e+08,2.465781469701e+08,9.299133718014e-01,9549,6803,6078,2746,2746,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300043,0,24,1573426
44,2.465781460823e+08,2.465781469901e+08,9.077385663986e-01,9572,6804,6026,2768,2768,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300044,0,24,1573426
45,2.465781465558e+08,2.465781469980e+08,4.422288835049e-01,9574,6794,6161,2780,2780,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300045,0,24,1573426
46,2.465781464768e+08,2.465781469865e+08,5.096569955349e-01,9557,6872,6075,2685,2685,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300046,0,24,1573426
47,2.465781468294e+08,2.465781469997e+08,1.703141033649e-01,9583,6838,6134,2745,2745,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300047,0,24,1573426
48,2.465781463856e+08,2.465781469494e+08,5.637723505497e-01,9585,6779,5832,2806,2806,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300048,0,24,1573426
49,2.465781463824e+08,2.465781469704e+08,5.880190432072e-01,9550,6812,5918,2738,2738,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300049,0,24,1573426
50,2.465781467341e+08,2.465781469726e+08,2.385676205158e-01,9561,6836,5941,2725,2725,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300050,0,24,1573426
51,2.465781467907e+08,2.465781469914e+08,2.007120549679e-01,9537,6860,5900,2677,2677,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300051,0,24,1573426
52,2.465781462410e+08,2.465781469598e+08,7.188660800457e-01,9544,6829,6096,2715,2715,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300052,0,24,1573426
53,2.465781462182e+08,2.465781469942e+08,7.759759724140e-01,9543,6809,6197,2734,2734,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300053,0,24,1573426
54,2.465781463501e+08,2.465781469793e+08,6.292120814323e-01,9544,6838,6027,2706,2706,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300054,0,24,1573426
55,2.465781460927e+08,2.465781469733e+08,8.805760145187e-01,9568,6783,6048,2785,2785,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300055,0,24,1573426
56,2.465781465148e+08,2.465781469954e+08,4.805669784546e-01,9546,6787,6083,2759,2759,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300056,0,24,1573426
57,2.465781461340e+08,2.465781469644e+08,8.304041028023e-01,9546,6777,6126,2769,2769,0,207,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300057,0,24,1573426
58,2.465781462335e+08,2.465781469984e+08,7.648696899414e-01,9549,6815,6196,2734,2734,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300058,0,24,1573426
59,2.465781460109e+08,2.465781469979e+08,9.869866669178e-01,9558,6756,6149,2802,2802,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300059,0,24,1573426
60,2.465781468917e+08,2.465781469921e+08,1.003993451595e-01,8010,5680,5118,2330,2330,0,175,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300060,0,24,1573426
61,2.465781463710e+08,2.465781469742e+08,6.031664907932e-01,9552,6816,6145,2736,2736,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300061,0,24,1573426
62,2.465781468930e+08,2.465781469980e+08,1.050233840942e-01,9579,6850,6149,2729,2729,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300062,0,24,1573426
63,2.465781463887e+08,2.465781469517e+08,5.629778206348e-01,9569,6844,6202,2725,2725,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300063,0,16,1573426
64,2.465781463654e+08,2.465781469064e+08,5.410175621510e-01,9548,6789,6118,2759,2759,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300064,0,24,1573426
65,2.465781469927e+08,2.465781469971e+08,4.411727190018e-03,9550,6764,5986,2786,2786,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300065,0,24,1573426
66,2.465781468702e+08,2.465781469838e+08,1.135676205158e-01,9543,6818,5995,2725,2725,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300066,0,24,1573426
67,2.465781462909e+08,2.465781469595e+08,6.686394810677e-01,9561,6780,5930,2781,2781,0,207,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300067,0,24,1573426
68,2.465781468907e+08,2.465781469687e+08,7.809653878212e-02,9525,6792,6170,2733,2733,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300068,0,24,1573426
69,2.465781463463e+08,2.465781469904e+08,6.440893709660e-01,9557,6823,6149,2734,2734,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300069,0,24,1573426
70,2.465781466699e+08,2.465781469969e+08,3.270257711411e-01,9533,6778,5988,2755,2755,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300070,0,24,1573426
71,2.465781460116e+08,2.465781469720e+08,9.603696465492e-01,9565,6779,5936,2786,2786,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300071,0,16,1573426
72,2.465781466618e+08,2.465781469680e+08,3.062173724174e-01,9551,6765,6166,2786,2786,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300072,0,24,1573426
