#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.465608930000e+08,2.465609540000e+08,3.234426e+01,7.281715e-01,2.842623e+01,6.826447e-01,8.788646e-01,7.345696e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300051
2.465609540000e+08,2.465610150000e+08,3.311475e+01,7.367936e-01,2.937705e+01,6.939675e-01,8.871287e-01,7.040595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300051
2.465610410000e+08,2.465611020000e+08,3.168852e+01,7.207524e-01,2.913115e+01,6.910570e-01,9.192964e-01,6.195241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300052
2.465611020000e+08,2.465611630000e+08,3.388525e+01,7.453159e-01,3.100000e+01,7.128792e-01,9.148524e-01,6.138912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300052
2.465611630000e+08,2.465612240000e+08,3.365574e+01,7.427876e-01,3.072131e+01,7.096676e-01,9.128105e-01,6.226270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300052
2.465612500000e+08,2.465613110000e+08,3.255738e+01,7.305666e-01,2.903279e+01,6.898894e-01,8.917422e-01,6.972037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300053
2.465613110000e+08,2.465613720000e+08,3.213115e+01,7.257687e-01,2.877049e+01,6.867659e-01,8.954082e-01,6.912441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300053
2.465613720000e+08,2.465614330000e+08,3.181967e+01,7.222423e-01,2.845902e+01,6.830382e-01,8.943843e-01,6.976113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300053
2.465614630000e+08,2.465615240000e+08,3.216393e+01,7.261388e-01,2.798361e+01,6.773092e-01,8.700306e-01,7.591688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300054
2.465615240000e+08,2.465615850000e+08,3.352459e+01,7.413390e-01,2.929508e+01,6.929987e-01,8.738386e-01,7.342301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300054
2.465615850000e+08,2.465616460000e+08,3.268853e+01,7.320365e-01,2.872131e+01,6.861787e-01,8.786359e-01,7.312856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300054
2.465616720000e+08,2.465617330000e+08,3.232787e+01,7.279870e-01,2.134426e+01,5.915285e-01,6.602434e-01,1.066553e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300055
2.465617510000e+08,2.465618120000e+08,3.211475e+01,7.255835e-01,2.780328e+01,6.751233e-01,8.657478e-01,7.702632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300056
2.465618120000e+08,2.465618730000e+08,3.185246e+01,7.226143e-01,2.745902e+01,6.709306e-01,8.620690e-01,7.822861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300056
2.465618730000e+08,2.465619340000e+08,3.139344e+01,7.173887e-01,2.732787e+01,6.693264e-01,8.704961e-01,7.672563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300056
2.465619650000e+08,2.465620260000e+08,3.127869e+01,7.160764e-01,2.736065e+01,6.697278e-01,8.747379e-01,7.578088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300057
2.465620260000e+08,2.465620870000e+08,3.504918e+01,7.580084e-01,3.078688e+01,7.104245e-01,8.783910e-01,7.068429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300057
2.465620870000e+08,2.465621480000e+08,3.311475e+01,7.367936e-01,2.918033e+01,6.916401e-01,8.811881e-01,7.199273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300057
2.465623840000e+08,2.465624450000e+08,3.134426e+01,7.168266e-01,2.786885e+01,6.759189e-01,8.891214e-01,7.180597e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300059
2.465624450000e+08,2.465625060000e+08,3.181967e+01,7.222423e-01,2.822951e+01,6.802785e-01,8.871716e-01,7.181254e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300059
2.465625060000e+08,2.465625670000e+08,3.267213e+01,7.318529e-01,2.886885e+01,6.879389e-01,8.835925e-01,7.183942e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300059
2.465628070000e+08,2.465629030000e+08,1.962500e+01,4.521361e-01,1.731250e+01,4.246629e-01,8.821656e-01,7.427979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300061
2.465629030000e+08,2.465629640000e+08,5.526229e+01,9.518085e-01,4.878688e+01,8.943070e-01,8.828241e-01,5.539581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300061
2.465632830000e+08,2.465633440000e+08,3.108197e+01,7.138211e-01,2.636065e+01,6.573750e-01,8.481013e-01,8.242933e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300064
2.465633440000e+08,2.465634050000e+08,3.278688e+01,7.331370e-01,2.788525e+01,6.761178e-01,8.505000e-01,7.973386e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300064
2.465634050000e+08,2.465634660000e+08,3.344262e+01,7.404321e-01,2.860656e+01,6.848065e-01,8.553922e-01,7.786880e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300064
2.465637040000e+08,2.465637650000e+08,3.288525e+01,7.342359e-01,2.883607e+01,6.875481e-01,8.768694e-01,7.336434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300066
2.465637650000e+08,2.465638260000e+08,3.298361e+01,7.353332e-01,2.868852e+01,6.857869e-01,8.697813e-01,7.502875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300066
2.465638260000e+08,2.465638870000e+08,3.298361e+01,7.353332e-01,2.900000e+01,6.894997e-01,8.792247e-01,7.264824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300066
2.465641220000e+08,2.465641830000e+08,3.244262e+01,7.292780e-01,2.875410e+01,6.865702e-01,8.863062e-01,7.135713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300068
2.465641830000e+08,2.465642440000e+08,3.249180e+01,7.298304e-01,2.885246e+01,6.877435e-01,8.879919e-01,7.083981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300068
2.465642440000e+08,2.465643050000e+08,3.291803e+01,7.346019e-01,2.898361e+01,6.893048e-01,8.804781e-01,7.239377e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300068
2.465643310000e+08,2.465643920000e+08,3.357377e+01,7.418825e-01,3.013115e+01,7.028181e-01,8.974609e-01,6.703282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300069
2.465643920000e+08,2.465644530000e+08,3.298361e+01,7.353332e-01,2.986885e+01,6.997523e-01,9.055666e-01,6.519422e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300069
2.465644530000e+08,2.465645140000e+08,3.378688e+01,7.442334e-01,3.032787e+01,7.051086e-01,8.976225e-01,6.677441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300069
2.465645370000e+08,2.465645980000e+08,3.140984e+01,7.175760e-01,2.675410e+01,6.622626e-01,8.517745e-01,8.117570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300070
2.465645980000e+08,2.465646590000e+08,3.231147e+01,7.278024e-01,2.701639e+01,6.655011e-01,8.361238e-01,8.337770e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300070
2.465646590000e+08,2.465647200000e+08,3.244262e+01,7.292780e-01,2.701639e+01,6.655011e-01,8.327438e-01,8.389264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300070
2.465647490000e+08,2.465648100000e+08,3.136065e+01,7.170140e-01,2.744262e+01,6.707303e-01,8.750653e-01,7.559694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300071
2.465648100000e+08,2.465648710000e+08,3.208197e+01,7.252130e-01,2.804918e+01,6.781022e-01,8.742974e-01,7.493873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300071
2.465648710000e+08,2.465649320000e+08,3.175410e+01,7.214978e-01,2.781967e+01,6.753223e-01,8.760971e-01,7.486038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300071
2.465649640000e+08,2.465650250000e+08,3.204918e+01,7.248423e-01,2.773771e+01,6.743267e-01,8.654732e-01,7.717167e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300072
2.465650250000e+08,2.465650860000e+08,3.319672e+01,7.377049e-01,2.791803e+01,6.765151e-01,8.409877e-01,8.126390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300072
2.465650860000e+08,2.465651470000e+08,3.188525e+01,7.229861e-01,2.755738e+01,6.721311e-01,8.642673e-01,7.766162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300072
2.465651770000e+08,2.465652380000e+08,3.265574e+01,7.316693e-01,2.965574e+01,6.972515e-01,9.081326e-01,6.471587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300073
2.465652380000e+08,2.465652990000e+08,3.280328e+01,7.333204e-01,2.967213e+01,6.974441e-01,9.045478e-01,6.568789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300073
2.465652990000e+08,2.465663110000e+08,4.683794e-01,2.151338e-02,4.219368e-01,2.041895e-02,9.008439e-01,1.372762e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300073
2.465653870000e+08,2.465654480000e+08,3.365574e+01,7.427876e-01,2.985246e+01,6.995603e-01,8.869947e-01,6.987398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300074
2.465654480000e+08,2.465655090000e+08,3.178688e+01,7.218701e-01,2.816393e+01,6.794879e-01,8.860237e-01,7.216740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300074
2.465655090000e+08,2.465655700000e+08,3.283607e+01,7.336867e-01,2.932787e+01,6.933864e-01,8.931603e-01,6.902248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300074
2.465655970000e+08,2.465656580000e+08,3.221312e+01,7.266937e-01,2.732787e+01,6.693264e-01,8.483461e-01,8.091557e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300075
2.465656580000e+08,2.465657190000e+08,3.188525e+01,7.229861e-01,2.747541e+01,6.711308e-01,8.616967e-01,7.827692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300075
2.465657190000e+08,2.465657800000e+08,3.198361e+01,7.241004e-01,2.745902e+01,6.709306e-01,8.585341e-01,7.889982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300075
2.465658100000e+08,2.465658710000e+08,3.208197e+01,7.252130e-01,2.773771e+01,6.743267e-01,8.645887e-01,7.734582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300076
2.465658710000e+08,2.465659320000e+08,3.155738e+01,7.192594e-01,2.724590e+01,6.683219e-01,8.633766e-01,7.827937e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300076
2.465659320000e+08,2.465659930000e+08,3.245901e+01,7.294621e-01,2.809836e+01,6.786965e-01,8.656566e-01,7.663876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300076
2.465660220000e+08,2.465660830000e+08,3.196721e+01,7.239149e-01,2.652459e+01,6.594159e-01,8.297436e-01,8.511506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300077
2.465660830000e+08,2.465661440000e+08,3.140984e+01,7.175760e-01,2.631148e+01,6.567615e-01,8.376827e-01,8.424118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300077
2.465661440000e+08,2.465662050000e+08,3.300000e+01,7.355159e-01,2.813115e+01,6.790923e-01,8.524590e-01,7.904442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300077
2.465662350000e+08,2.465662960000e+08,3.275410e+01,7.327704e-01,2.881967e+01,6.873526e-01,8.798799e-01,7.273138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300078
2.465662960000e+08,2.465663570000e+08,3.321312e+01,7.378870e-01,2.903279e+01,6.898894e-01,8.741362e-01,7.369198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300078
2.465663570000e+08,2.465664180000e+08,3.222951e+01,7.268787e-01,2.821312e+01,6.800809e-01,8.753815e-01,7.449004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300078
2.465664480000e+08,2.465665090000e+08,3.190164e+01,7.231720e-01,2.778688e+01,6.749242e-01,8.710175e-01,7.598144e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300079
2.465665090000e+08,2.465665700000e+08,3.195082e+01,7.237292e-01,2.804918e+01,6.781022e-01,8.778861e-01,7.416443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300079
2.465665700000e+08,2.465666310000e+08,3.239344e+01,7.287250e-01,2.872131e+01,6.861787e-01,8.866397e-01,7.131990e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300079
2.465666620000e+08,2.465667230000e+08,3.285246e+01,7.338699e-01,2.931148e+01,6.931926e-01,8.922155e-01,6.927302e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300080
2.465667230000e+08,2.465667840000e+08,3.059016e+01,7.081512e-01,2.691803e+01,6.642885e-01,8.799571e-01,7.523902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300080
2.465667840000e+08,2.465668450000e+08,3.198361e+01,7.241004e-01,2.804918e+01,6.781022e-01,8.769861e-01,7.436092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300080
2.465668760000e+08,2.465669370000e+08,3.165574e+01,7.203794e-01,2.839344e+01,6.822509e-01,8.969446e-01,6.918741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300081
2.465669370000e+08,2.465669980000e+08,3.255738e+01,7.305666e-01,2.940984e+01,6.943547e-01,9.033232e-01,6.631214e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300081
2.465669980000e+08,2.465670590000e+08,3.291803e+01,7.346019e-01,2.959016e+01,6.964802e-01,8.989044e-01,6.727304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300081
2.465670870000e+08,2.465671480000e+08,3.293443e+01,7.347847e-01,2.868852e+01,6.857869e-01,8.710802e-01,7.476511e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300082
2.465671480000e+08,2.465672090000e+08,3.185246e+01,7.226143e-01,2.803279e+01,6.779040e-01,8.800824e-01,7.369988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300082
2.465672090000e+08,2.465672700000e+08,3.362295e+01,7.424257e-01,2.908197e+01,6.904734e-01,8.649439e-01,7.546893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300082
2.465672990000e+08,2.465673600000e+08,3.226229e+01,7.272483e-01,2.877049e+01,6.867659e-01,8.917683e-01,7.003107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300083
2.465673600000e+08,2.465674210000e+08,3.306557e+01,7.362463e-01,2.991803e+01,7.003282e-01,9.048091e-01,6.534663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300083
2.465674210000e+08,2.465674820000e+08,3.265574e+01,7.316693e-01,2.945902e+01,6.949350e-01,9.021084e-01,6.658208e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300083
2.465675090000e+08,2.465675700000e+08,3.198361e+01,7.241004e-01,2.773771e+01,6.743267e-01,8.672476e-01,7.681820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300084
2.465675700000e+08,2.465676310000e+08,3.354099e+01,7.415202e-01,2.921312e+01,6.920285e-01,8.709677e-01,7.411350e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300084
2.465676310000e+08,2.465676920000e+08,3.283607e+01,7.336867e-01,2.796721e+01,6.771107e-01,8.517224e-01,7.940472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300084
2.465677190000e+08,2.465677800000e+08,3.303279e+01,7.358812e-01,2.919672e+01,6.918344e-01,8.838710e-01,7.137191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300085
2.465677800000e+08,2.465678410000e+08,3.234426e+01,7.281715e-01,2.829508e+01,6.810681e-01,8.748099e-01,7.450378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300085
2.465678410000e+08,2.465679020000e+08,3.272131e+01,7.324036e-01,2.854098e+01,6.840212e-01,8.722445e-01,7.471859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300085
2.465679280000e+08,2.465679890000e+08,3.165574e+01,7.203794e-01,2.901639e+01,6.896946e-01,9.166235e-01,6.291093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300086
2.465679890000e+08,2.465680500000e+08,3.362295e+01,7.424257e-01,3.014754e+01,7.030092e-01,8.966358e-01,6.722183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300086
2.465680500000e+08,2.465681110000e+08,3.211475e+01,7.255835e-01,2.932787e+01,6.933864e-01,9.132210e-01,6.360307e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300086
2.465681390000e+08,2.465682000000e+08,3.270492e+01,7.322201e-01,2.859016e+01,6.846102e-01,8.741854e-01,7.424989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300087
2.465682000000e+08,2.465682610000e+08,3.277049e+01,7.329537e-01,2.800000e+01,6.775075e-01,8.544272e-01,7.888079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300087
2.465682610000e+08,2.465683220000e+08,3.177049e+01,7.216839e-01,2.783607e+01,6.755213e-01,8.761610e-01,7.482450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300087
2.465683510000e+08,2.465684120000e+08,3.155738e+01,7.192594e-01,2.839344e+01,6.822509e-01,8.997403e-01,6.845520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300088
2.465684120000e+08,2.465684730000e+08,3.181967e+01,7.222423e-01,2.849180e+01,6.834316e-01,8.954147e-01,6.945998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300088
2.465684730000e+08,2.465685340000e+08,3.121312e+01,7.153254e-01,2.781967e+01,6.753223e-01,8.912815e-01,7.133879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300088
2.465685670000e+08,2.465686280000e+08,3.260656e+01,7.311181e-01,2.854098e+01,6.840212e-01,8.753142e-01,7.407523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300089
2.465686280000e+08,2.465686890000e+08,3.211475e+01,7.255835e-01,2.800000e+01,6.775075e-01,8.718734e-01,7.551430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300089
2.465686890000e+08,2.465687500000e+08,3.281967e+01,7.335035e-01,2.888525e+01,6.881342e-01,8.801199e-01,7.259597e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300089
2.465687780000e+08,2.465688390000e+08,3.285246e+01,7.338699e-01,2.867213e+01,6.855910e-01,8.727545e-01,7.444206e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300090
2.465688390000e+08,2.465689000000e+08,3.247541e+01,7.296463e-01,2.857377e+01,6.844140e-01,8.798587e-01,7.304835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300090
2.465689000000e+08,2.465689610000e+08,3.221312e+01,7.266937e-01,2.834426e+01,6.816598e-01,8.798982e-01,7.333473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300090
2.465689880000e+08,2.465690490000e+08,3.165574e+01,7.203794e-01,2.863935e+01,6.851988e-01,9.047126e-01,6.681624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300091
2.465690490000e+08,2.465691100000e+08,3.273771e+01,7.325870e-01,2.954098e+01,6.959012e-01,9.023535e-01,6.642440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300091
2.465691100000e+08,2.465691710000e+08,3.304918e+01,7.360637e-01,2.980328e+01,6.989838e-01,9.017857e-01,6.628171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300091
2.465692000000e+08,2.465692610000e+08,3.240984e+01,7.289093e-01,2.962295e+01,6.968660e-01,9.140111e-01,6.305123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300092
2.465692610000e+08,2.465693220000e+08,3.204918e+01,7.248423e-01,2.955738e+01,6.960942e-01,9.222506e-01,6.056190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300092
2.465693220000e+08,2.465693830000e+08,3.236066e+01,7.283560e-01,2.973771e+01,6.982144e-01,9.189463e-01,6.142680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300092
2.465694120000e+08,2.465694730000e+08,3.327869e+01,7.386152e-01,2.906557e+01,6.902788e-01,8.733990e-01,7.380348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300093
2.465694730000e+08,2.465695340000e+08,3.254099e+01,7.303826e-01,2.913115e+01,6.910570e-01,8.952141e-01,6.874398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300093
2.465695340000e+08,2.465695950000e+08,3.237705e+01,7.285405e-01,2.850820e+01,6.836282e-01,8.805063e-01,7.298862e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300093
2.465696220000e+08,2.465696830000e+08,3.188525e+01,7.229861e-01,2.727869e+01,6.687239e-01,8.555270e-01,7.971691e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300094
2.465696830000e+08,2.465697440000e+08,3.244262e+01,7.292780e-01,2.845902e+01,6.830382e-01,8.772107e-01,7.377501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300094
2.465697440000e+08,2.465698050000e+08,3.181967e+01,7.222423e-01,2.745902e+01,6.709306e-01,8.629572e-01,7.805665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300094
2.465698340000e+08,2.465698950000e+08,3.313115e+01,7.369759e-01,2.977049e+01,6.985992e-01,8.985651e-01,6.715609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300095
2.465698950000e+08,2.465699560000e+08,3.249180e+01,7.298304e-01,2.903279e+01,6.898894e-01,8.935419e-01,6.927795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300095
2.465699560000e+08,2.465700170000e+08,3.236066e+01,7.283560e-01,2.940984e+01,6.943547e-01,9.088146e-01,6.479280e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300095
2.465700440000e+08,2.465701050000e+08,3.211475e+01,7.255835e-01,2.813115e+01,6.790923e-01,8.759571e-01,7.447493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300096
2.465701050000e+08,2.465701660000e+08,3.354099e+01,7.415202e-01,2.944262e+01,6.947417e-01,8.778104e-01,7.240436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300096
2.465701660000e+08,2.465702270000e+08,3.250820e+01,7.300146e-01,2.844262e+01,6.828415e-01,8.749369e-01,7.428336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300096
2.465702540000e+08,2.465703150000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,9.019408e-01,6.720892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300097
2.465703150000e+08,2.465703760000e+08,3.278688e+01,7.331370e-01,2.954098e+01,6.959012e-01,9.010000e-01,6.678285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300097
2.465703760000e+08,2.465704370000e+08,3.268853e+01,7.320365e-01,2.931148e+01,6.931926e-01,8.966901e-01,6.816001e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300097
2.465704660000e+08,2.465705270000e+08,3.291803e+01,7.346019e-01,2.927869e+01,6.928048e-01,8.894422e-01,6.997964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300098
2.465705270000e+08,2.465705880000e+08,3.293443e+01,7.347847e-01,2.944262e+01,6.947417e-01,8.939771e-01,6.868676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300098
2.465705880000e+08,2.465706490000e+08,3.218033e+01,7.263238e-01,2.900000e+01,6.894997e-01,9.011717e-01,6.735724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300098
2.465706790000e+08,2.465707400000e+08,3.314754e+01,7.371583e-01,2.913115e+01,6.910570e-01,8.788328e-01,7.256966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300099
2.465707400000e+08,2.465708010000e+08,3.321312e+01,7.378870e-01,2.893443e+01,6.887197e-01,8.711748e-01,7.442750e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300099
2.465708010000e+08,2.465708620000e+08,3.193443e+01,7.235435e-01,2.770492e+01,6.739280e-01,8.675565e-01,7.680152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300099
2.465708870000e+08,2.465709480000e+08,3.044262e+01,7.064413e-01,2.636065e+01,6.573750e-01,8.659127e-01,7.907240e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300100
2.465709480000e+08,2.465710090000e+08,3.152459e+01,7.188857e-01,2.754098e+01,6.719312e-01,8.736349e-01,7.576853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300100
2.465710090000e+08,2.465710700000e+08,3.175410e+01,7.214978e-01,2.816393e+01,6.794879e-01,8.869386e-01,7.195139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300100
2.465711020000e+08,2.465711630000e+08,3.131148e+01,7.164516e-01,2.800000e+01,6.775075e-01,8.942409e-01,7.036708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300101
2.465711630000e+08,2.465712240000e+08,3.337705e+01,7.397058e-01,2.988525e+01,6.999444e-01,8.953831e-01,6.782916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300101
2.465712240000e+08,2.465712850000e+08,3.345901e+01,7.406136e-01,2.968852e+01,6.976368e-01,8.873101e-01,6.999365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300101
2.465713110000e+08,2.465713720000e+08,3.163935e+01,7.201929e-01,2.834426e+01,6.816598e-01,8.958549e-01,6.952796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300102
2.465713720000e+08,2.465714330000e+08,3.240984e+01,7.289093e-01,2.926229e+01,6.926108e-01,9.028832e-01,6.659777e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300102
2.465714330000e+08,2.465714940000e+08,3.259016e+01,7.309343e-01,2.916393e+01,6.914458e-01,8.948692e-01,6.879178e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300102
2.465715240000e+08,2.465715850000e+08,3.291803e+01,7.346019e-01,2.855738e+01,6.842176e-01,8.675299e-01,7.565182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300103
2.465715850000e+08,2.465716460000e+08,3.252459e+01,7.301986e-01,2.867213e+01,6.855910e-01,8.815524e-01,7.254648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300103
2.465716460000e+08,2.465717070000e+08,3.139344e+01,7.173887e-01,2.716393e+01,6.673158e-01,8.652741e-01,7.802216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300103
2.465717370000e+08,2.465717980000e+08,3.232787e+01,7.279870e-01,2.834426e+01,6.816598e-01,8.767748e-01,7.401850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300104
