#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300208
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300209
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300210
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300211
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300212
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300213
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300214
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300215
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300216
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300217
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300218
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300219
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300220
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300221
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300222
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300223
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300224
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300225
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300226
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300227
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300228
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300229
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300230
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300231
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300232
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300233
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300234
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300235
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300236
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300237
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300238
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300239
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300240
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300241
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300242
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300243
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300244
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300245
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300246
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300247
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300248
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300249
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300250
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300251
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300252
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300253
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300254
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300255
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300256
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300257
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300258
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300259
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300260
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300261
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300262
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300263
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300264
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300265
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300266
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300267
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300268
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300269
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300270
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300271
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300272
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300273
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300274
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300275
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300276
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300277
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300278
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300280
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300281
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300282
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300283
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300284
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300285
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300286
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300287
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300288
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300289
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300290
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300291
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300292
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300293
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300294
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300295
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300296
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300297
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300298
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300299
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300300
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300301
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300302
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300303
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300304
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300305
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300306
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300307
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300308
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300309
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300310
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300311
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300312
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300313
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300314
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300315
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300316
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300317
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300318
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300319
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300320
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300321
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300322
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300323
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300324
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300325
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300331
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300336
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300337
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300338
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300339
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300340
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300341
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300342
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300343
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300344
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300345
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300347
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300348
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300349
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300350
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300351
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300352
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300353
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300354
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300355
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300356
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300357
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300358
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300359
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300360
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300361
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300362
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300363
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300364
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300367
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300368
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300369
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300370
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300371
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300372
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300373
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300374
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300375
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300376
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300377
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300378
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300379
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300380
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300381
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300382
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300383
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300384
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300385
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300386
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300387
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300388
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300389
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300390
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300391
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300392
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300393
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300394
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300395
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300396
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300397
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300398
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300399
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300400
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300401
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300402
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300403
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300404
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300405
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300406
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300407
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300408
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300409
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300410
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300411
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300412
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300413
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300414
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300415
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300416
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300417
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300418
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300419
