#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538470210000e+08,3.538470820000e+08,2.029508e+01,5.768069e-01,1.573771e+01,5.079322e-01,7.754443e-01,1.185979e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538470820000e+08,3.538471430000e+08,1.996721e+01,5.721288e-01,1.500000e+01,4.958847e-01,7.512316e-01,1.238685e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538471430000e+08,3.538472040000e+08,2.024590e+01,5.761076e-01,1.613115e+01,5.142422e-01,7.967612e-01,1.145075e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538472040000e+08,3.538472650000e+08,2.060656e+01,5.812163e-01,1.626229e+01,5.163284e-01,7.891806e-01,1.150472e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538472650000e+08,3.538473260000e+08,2.000000e+01,5.725983e-01,1.585246e+01,5.097807e-01,7.926229e-01,1.160737e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538473260000e+08,3.538473870000e+08,2.049180e+01,5.795957e-01,1.659016e+01,5.215073e-01,8.096000e-01,1.110488e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538473870000e+08,3.538474480000e+08,1.991803e+01,5.714238e-01,1.567213e+01,5.068730e-01,7.868313e-01,1.174937e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538474480000e+08,3.538475090000e+08,2.108197e+01,5.878827e-01,1.654098e+01,5.207338e-01,7.846034e-01,1.146368e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538475090000e+08,3.538475700000e+08,2.044262e+01,5.788997e-01,1.577049e+01,5.084611e-01,7.714515e-01,1.189078e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538475700000e+08,3.538476310000e+08,1.990164e+01,5.711886e-01,1.581967e+01,5.092533e-01,7.948929e-01,1.158872e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538476310000e+08,3.538476920000e+08,2.000000e+01,5.725983e-01,1.583607e+01,5.095171e-01,7.918033e-01,1.162427e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538476920000e+08,3.538477530000e+08,2.011475e+01,5.742387e-01,1.554098e+01,5.047477e-01,7.726161e-01,1.196574e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538477530000e+08,3.538478140000e+08,2.011475e+01,5.742387e-01,1.618033e+01,5.150255e-01,8.044010e-01,1.132393e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538478140000e+08,3.538478750000e+08,1.936065e+01,5.633718e-01,1.514754e+01,4.983175e-01,7.823878e-01,1.200681e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538478750000e+08,3.538479360000e+08,2.037705e+01,5.779706e-01,1.603279e+01,5.126720e-01,7.868061e-01,1.161678e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538479360000e+08,3.538479970000e+08,2.065574e+01,5.819095e-01,1.616393e+01,5.147645e-01,7.825397e-01,1.162139e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538479970000e+08,3.538480580000e+08,1.990164e+01,5.711886e-01,1.565574e+01,5.066078e-01,7.866557e-01,1.175773e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538480580000e+08,3.538481190000e+08,2.119672e+01,5.894805e-01,1.634426e+01,5.176280e-01,7.710750e-01,1.168411e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538481840000e+08,3.538482450000e+08,1.980328e+01,5.697753e-01,1.414754e+01,4.815879e-01,7.144040e-01,1.299614e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500030
3.538482450000e+08,3.538483060000e+08,1.854098e+01,5.513171e-01,1.329508e+01,4.668535e-01,7.170646e-01,1.339342e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500030
3.538483060000e+08,3.538483670000e+08,2.049180e+01,5.795957e-01,1.485246e+01,4.934399e-01,7.248000e-01,1.263218e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500030
3.538483670000e+08,3.538484280000e+08,2.004918e+01,5.733019e-01,1.455738e+01,4.885136e-01,7.260834e-01,1.275232e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500030
3.538484540000e+08,3.538485150000e+08,2.067213e+01,5.821404e-01,1.495082e+01,4.950711e-01,7.232355e-01,1.259904e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500031
3.538485150000e+08,3.538485760000e+08,2.093443e+01,5.858219e-01,1.545902e+01,5.034149e-01,7.384495e-01,1.229823e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500031
3.538485760000e+08,3.538486370000e+08,2.034426e+01,5.775054e-01,1.496721e+01,4.953424e-01,7.356970e-01,1.251741e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500031
3.538486370000e+08,3.538486980000e+08,2.013115e+01,5.744727e-01,1.431148e+01,4.843701e-01,7.109120e-01,1.293671e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500031
3.538486980000e+08,3.538487590000e+08,1.996721e+01,5.721288e-01,1.460656e+01,4.893381e-01,7.315271e-01,1.269819e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500031
3.538487590000e+08,3.538488200000e+08,1.939344e+01,5.638487e-01,1.459016e+01,4.890634e-01,7.523246e-01,1.255023e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500031
3.538488580000e+08,3.538489190000e+08,2.093443e+01,5.858219e-01,1.660656e+01,5.217649e-01,7.932655e-01,1.133236e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538489190000e+08,3.538489800000e+08,1.921312e+01,5.612211e-01,1.518033e+01,4.988565e-01,7.901024e-01,1.189547e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538489800000e+08,3.538490410000e+08,2.031148e+01,5.770399e-01,1.640984e+01,5.186653e-01,8.079096e-01,1.119176e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538490410000e+08,3.538491020000e+08,1.955738e+01,5.662268e-01,1.611475e+01,5.139808e-01,8.239732e-01,1.102620e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538491020000e+08,3.538491630000e+08,1.859016e+01,5.520478e-01,1.463934e+01,4.898870e-01,7.874780e-01,1.214828e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538491630000e+08,3.538492240000e+08,2.034426e+01,5.775054e-01,1.644262e+01,5.191832e-01,8.082192e-01,1.117587e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538492240000e+08,3.538492850000e+08,1.962295e+01,5.671752e-01,1.596721e+01,5.116225e-01,8.137009e-01,1.125358e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538492850000e+08,3.538493460000e+08,2.091803e+01,5.855925e-01,1.654098e+01,5.207338e-01,7.907524e-01,1.138742e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538493460000e+08,3.538494070000e+08,2.050820e+01,5.798275e-01,1.662295e+01,5.220224e-01,8.105516e-01,1.107917e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538494070000e+08,3.538494680000e+08,2.096721e+01,5.862805e-01,1.688525e+01,5.261248e-01,8.053166e-01,1.107165e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538494680000e+08,3.538495290000e+08,2.013115e+01,5.744727e-01,1.596721e+01,5.116225e-01,7.931596e-01,1.155843e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538495290000e+08,3.538495900000e+08,2.000000e+01,5.725983e-01,1.640984e+01,5.186653e-01,8.204918e-01,1.098751e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538495900000e+08,3.538496510000e+08,2.054098e+01,5.802908e-01,1.631148e+01,5.171086e-01,7.940941e-01,1.142338e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538496510000e+08,3.538497120000e+08,2.009836e+01,5.740047e-01,1.550820e+01,5.042149e-01,7.716150e-01,1.198916e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538497120000e+08,3.538497730000e+08,2.021312e+01,5.756410e-01,1.619672e+01,5.152863e-01,8.012977e-01,1.136362e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538497730000e+08,3.538498340000e+08,1.962295e+01,5.671752e-01,1.578689e+01,5.087253e-01,8.045112e-01,1.146251e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538498340000e+08,3.538498950000e+08,1.962295e+01,5.671752e-01,1.534426e+01,5.015429e-01,7.819549e-01,1.193485e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538498950000e+08,3.538499560000e+08,2.106557e+01,5.876541e-01,1.668852e+01,5.230510e-01,7.922179e-01,1.131813e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538499560000e+08,3.538500170000e+08,2.001639e+01,5.728329e-01,1.606557e+01,5.131959e-01,8.026208e-01,1.139064e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538500170000e+08,3.538500780000e+08,1.949180e+01,5.652767e-01,1.588525e+01,5.103076e-01,8.149706e-01,1.126161e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538500780000e+08,3.538501390000e+08,2.000000e+01,5.725983e-01,1.622951e+01,5.158076e-01,8.114754e-01,1.119803e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538501390000e+08,3.538502000000e+08,1.947541e+01,5.650390e-01,1.559016e+01,5.055457e-01,8.005050e-01,1.159417e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538502000000e+08,3.538502610000e+08,1.865574e+01,5.530206e-01,1.514754e+01,4.983175e-01,8.119508e-01,1.158322e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538502610000e+08,3.538503220000e+08,2.008197e+01,5.737705e-01,1.611475e+01,5.139808e-01,8.024490e-01,1.137576e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538503220000e+08,3.538503830000e+08,1.857377e+01,5.518044e-01,1.500000e+01,4.958847e-01,8.075905e-01,1.171100e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538503830000e+08,3.538504440000e+08,1.944262e+01,5.645632e-01,1.604918e+01,5.129340e-01,8.254638e-01,1.102172e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538504440000e+08,3.538505050000e+08,1.916393e+01,5.605024e-01,1.506557e+01,4.969674e-01,7.861420e-01,1.199240e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538505050000e+08,3.538505660000e+08,2.003279e+01,5.730675e-01,1.644262e+01,5.191832e-01,8.207856e-01,1.097149e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538505660000e+08,3.538506270000e+08,2.037705e+01,5.779706e-01,1.608197e+01,5.134577e-01,7.892196e-01,1.156854e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538506270000e+08,3.538506880000e+08,2.037705e+01,5.779706e-01,1.613115e+01,5.142422e-01,7.916331e-01,1.151969e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538506880000e+08,3.538507490000e+08,1.998361e+01,5.723636e-01,1.595082e+01,5.113598e-01,7.981952e-01,1.149525e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538507490000e+08,3.538508100000e+08,2.024590e+01,5.761076e-01,1.619672e+01,5.152863e-01,8.000000e-01,1.138221e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538508100000e+08,3.538508710000e+08,1.986885e+01,5.707179e-01,1.540984e+01,5.026134e-01,7.755775e-01,1.198380e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538509260000e+08,3.538509870000e+08,2.014754e+01,5.747065e-01,1.529508e+01,5.007385e-01,7.591538e-01,1.219716e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500033
3.538509870000e+08,3.538510480000e+08,1.942623e+01,5.643250e-01,1.460656e+01,4.893381e-01,7.518987e-01,1.254686e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500033
3.538510480000e+08,3.538511090000e+08,2.011475e+01,5.742387e-01,1.549180e+01,5.039484e-01,7.701712e-01,1.201085e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500033
3.538511090000e+08,3.538511700000e+08,2.109836e+01,5.881112e-01,1.654098e+01,5.207338e-01,7.839938e-01,1.147097e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500033
3.538511700000e+08,3.538512310000e+08,1.970492e+01,5.683585e-01,1.500000e+01,4.958847e-01,7.612313e-01,1.229688e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500033
3.538512310000e+08,3.538512920000e+08,1.916393e+01,5.605024e-01,1.432787e+01,4.846474e-01,7.476476e-01,1.270413e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500033
3.538514680000e+08,3.538515290000e+08,1.898361e+01,5.578590e-01,1.540984e+01,5.026134e-01,8.117444e-01,1.148760e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538515290000e+08,3.538515900000e+08,2.077049e+01,5.835237e-01,1.642623e+01,5.189243e-01,7.908445e-01,1.142594e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538515900000e+08,3.538516510000e+08,1.981967e+01,5.700111e-01,1.595082e+01,5.113598e-01,8.047974e-01,1.139916e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538516510000e+08,3.538517120000e+08,1.896721e+01,5.576181e-01,1.511475e+01,4.977779e-01,7.968885e-01,1.182767e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538517120000e+08,3.538517730000e+08,2.031148e+01,5.770399e-01,1.608197e+01,5.134577e-01,7.917675e-01,1.153553e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538517730000e+08,3.538518340000e+08,1.986885e+01,5.707179e-01,1.581967e+01,5.092533e-01,7.962046e-01,1.157066e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538518340000e+08,3.538518950000e+08,1.901639e+01,5.583405e-01,1.521311e+01,4.993950e-01,8.000000e-01,1.174440e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538518950000e+08,3.538519560000e+08,1.936065e+01,5.633718e-01,1.526229e+01,5.002015e-01,7.883150e-01,1.188694e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538519560000e+08,3.538520170000e+08,1.918033e+01,5.607420e-01,1.554098e+01,5.047477e-01,8.102564e-01,1.146309e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538520170000e+08,3.538520780000e+08,1.985246e+01,5.704824e-01,1.565574e+01,5.066078e-01,7.886044e-01,1.173290e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538520780000e+08,3.538521390000e+08,1.931148e+01,5.626559e-01,1.554098e+01,5.047477e-01,8.047538e-01,1.154915e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538521390000e+08,3.538522000000e+08,1.983607e+01,5.702468e-01,1.552459e+01,5.044814e-01,7.826446e-01,1.185700e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538522000000e+08,3.538522610000e+08,1.991803e+01,5.714238e-01,1.606557e+01,5.131959e-01,8.065844e-01,1.133137e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538522610000e+08,3.538523220000e+08,2.073771e+01,5.830629e-01,1.645902e+01,5.194420e-01,7.936759e-01,1.137762e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538523220000e+08,3.538523830000e+08,1.945902e+01,5.648011e-01,1.519672e+01,4.991258e-01,7.809604e-01,1.200468e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538523830000e+08,3.538524440000e+08,1.916393e+01,5.605024e-01,1.567213e+01,5.068730e-01,8.177930e-01,1.129008e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538524440000e+08,3.538525050000e+08,1.904918e+01,5.588216e-01,1.559016e+01,5.055457e-01,8.184165e-01,1.130895e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538525050000e+08,3.538525660000e+08,2.018033e+01,5.751739e-01,1.639344e+01,5.184062e-01,8.123477e-01,1.112804e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538525660000e+08,3.538526270000e+08,2.022951e+01,5.758744e-01,1.627869e+01,5.165886e-01,8.047001e-01,1.128523e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538526270000e+08,3.538526880000e+08,1.973771e+01,5.688312e-01,1.557377e+01,5.052798e-01,7.890366e-01,1.175815e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538526880000e+08,3.538527490000e+08,2.006557e+01,5.735362e-01,1.608197e+01,5.134577e-01,8.014706e-01,1.140159e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538527490000e+08,3.538528100000e+08,1.993443e+01,5.716589e-01,1.649180e+01,5.199590e-01,8.273026e-01,1.083948e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538528100000e+08,3.538528710000e+08,1.983607e+01,5.702468e-01,1.580328e+01,5.089893e-01,7.966942e-01,1.156986e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538528710000e+08,3.538529320000e+08,1.872131e+01,5.539917e-01,1.498361e+01,4.956137e-01,8.003502e-01,1.182882e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538529320000e+08,3.538529930000e+08,2.000000e+01,5.725983e-01,1.595082e+01,5.113598e-01,7.975410e-01,1.150443e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538529930000e+08,3.538530540000e+08,1.980328e+01,5.697753e-01,1.555738e+01,5.050138e-01,7.855960e-01,1.180817e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538530540000e+08,3.538531150000e+08,1.926229e+01,5.619389e-01,1.531148e+01,5.010068e-01,7.948936e-01,1.177945e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538531150000e+08,3.538531760000e+08,1.985246e+01,5.704824e-01,1.591803e+01,5.108340e-01,8.018167e-01,1.145510e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538531760000e+08,3.538532370000e+08,2.047541e+01,5.793638e-01,1.583607e+01,5.095171e-01,7.734187e-01,1.184508e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538532370000e+08,3.538532980000e+08,1.965574e+01,5.676488e-01,1.578689e+01,5.087253e-01,8.031693e-01,1.148260e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538532980000e+08,3.538533590000e+08,1.867213e+01,5.532635e-01,1.480328e+01,4.926223e-01,7.928007e-01,1.200921e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538533590000e+08,3.538534200000e+08,2.034426e+01,5.775054e-01,1.629508e+01,5.168486e-01,8.009670e-01,1.133402e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538534200000e+08,3.538534810000e+08,2.003279e+01,5.730675e-01,1.622951e+01,5.158076e-01,8.101473e-01,1.121902e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538534810000e+08,3.538535420000e+08,1.918033e+01,5.607420e-01,1.536066e+01,5.018108e-01,8.008547e-01,1.167533e-02,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538535670000e+08,3.538536280000e+08,1.931148e+01,5.626559e-01,1.508197e+01,4.972377e-01,7.809847e-01,1.204997e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538536280000e+08,3.538536890000e+08,1.952459e+01,5.657519e-01,1.521311e+01,4.993950e-01,7.791772e-01,1.201944e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538536890000e+08,3.538537500000e+08,1.914754e+01,5.602625e-01,1.521311e+01,4.993950e-01,7.945206e-01,1.182266e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538537500000e+08,3.538538110000e+08,1.883607e+01,5.556870e-01,1.501639e+01,4.961556e-01,7.972150e-01,1.186166e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538538110000e+08,3.538538720000e+08,2.124590e+01,5.901639e-01,1.662295e+01,5.220224e-01,7.824074e-01,1.146136e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538538720000e+08,3.538539330000e+08,1.939344e+01,5.638487e-01,1.560656e+01,5.058115e-01,8.047338e-01,1.152517e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538539330000e+08,3.538539940000e+08,2.018033e+01,5.751739e-01,1.555738e+01,5.050138e-01,7.709180e-01,1.197762e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538539940000e+08,3.538540550000e+08,1.901639e+01,5.583405e-01,1.506557e+01,4.969674e-01,7.922414e-01,1.191185e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538540550000e+08,3.538541160000e+08,1.959016e+01,5.667012e-01,1.550820e+01,5.042149e-01,7.916318e-01,1.174880e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538541160000e+08,3.538541770000e+08,1.985246e+01,5.704824e-01,1.578689e+01,5.087253e-01,7.952105e-01,1.159639e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538541770000e+08,3.538542380000e+08,1.940984e+01,5.640869e-01,1.554098e+01,5.047477e-01,8.006757e-01,1.161001e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538542380000e+08,3.538542990000e+08,1.932787e+01,5.628946e-01,1.526229e+01,5.002015e-01,7.896522e-01,1.186943e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538542990000e+08,3.538543600000e+08,1.914754e+01,5.602625e-01,1.522951e+01,4.996639e-01,7.953767e-01,1.180436e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538543600000e+08,3.538544210000e+08,1.883607e+01,5.556870e-01,1.455738e+01,4.885136e-01,7.728459e-01,1.236080e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538544210000e+08,3.538544820000e+08,1.960656e+01,5.669382e-01,1.539344e+01,5.023460e-01,7.851170e-01,1.187689e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538544820000e+08,3.538545430000e+08,2.000000e+01,5.725983e-01,1.583607e+01,5.095171e-01,7.918033e-01,1.162427e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538545430000e+08,3.538546040000e+08,1.883607e+01,5.556870e-01,1.513115e+01,4.980478e-01,8.033072e-01,1.172668e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538546040000e+08,3.538546650000e+08,1.926229e+01,5.619389e-01,1.573771e+01,5.079322e-01,8.170213e-01,1.127971e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538546650000e+08,3.538547260000e+08,1.922951e+01,5.614604e-01,1.490164e+01,4.942562e-01,7.749361e-01,1.219374e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538547260000e+08,3.538547870000e+08,1.972131e+01,5.685949e-01,1.550820e+01,5.042149e-01,7.863674e-01,1.181718e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538547870000e+08,3.538548480000e+08,2.032787e+01,5.772727e-01,1.575410e+01,5.081967e-01,7.750000e-01,1.185854e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538548480000e+08,3.538549090000e+08,1.881967e+01,5.554451e-01,1.486885e+01,4.937121e-01,7.900697e-01,1.201986e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538549090000e+08,3.538549700000e+08,1.890164e+01,5.566533e-01,1.508197e+01,4.972377e-01,7.979185e-01,1.182573e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538549700000e+08,3.538550310000e+08,1.985246e+01,5.704824e-01,1.542623e+01,5.028807e-01,7.770438e-01,1.196081e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538550310000e+08,3.538550920000e+08,1.963935e+01,5.674121e-01,1.547541e+01,5.036817e-01,7.879800e-01,1.180912e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538550920000e+08,3.538551530000e+08,1.926229e+01,5.619389e-01,1.504918e+01,4.966970e-01,7.812766e-01,1.205955e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538551530000e+08,3.538552140000e+08,1.842623e+01,5.496083e-01,1.481967e+01,4.928950e-01,8.042704e-01,1.183440e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538552140000e+08,3.538552750000e+08,2.026229e+01,5.763409e-01,1.565574e+01,5.066078e-01,7.726537e-01,1.192140e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538552750000e+08,3.538553360000e+08,1.906557e+01,5.590621e-01,1.501639e+01,4.961556e-01,7.876182e-01,1.199297e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538553360000e+08,3.538553970000e+08,1.944262e+01,5.645632e-01,1.542623e+01,5.028807e-01,7.934233e-01,1.175576e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538553970000e+08,3.538554580000e+08,1.963935e+01,5.674121e-01,1.532787e+01,5.012749e-01,7.804675e-01,1.195910e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538554580000e+08,3.538555190000e+08,1.934426e+01,5.631332e-01,1.536066e+01,5.018108e-01,7.940678e-01,1.177199e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538555190000e+08,3.538555800000e+08,1.995082e+01,5.718939e-01,1.608197e+01,5.134577e-01,8.060805e-01,1.133326e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538555800000e+08,3.538556410000e+08,1.865574e+01,5.530206e-01,1.483607e+01,4.931675e-01,7.952548e-01,1.196159e-02,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538556760000e+08,3.538557370000e+08,1.875410e+01,5.544766e-01,1.486885e+01,4.937121e-01,7.928322e-01,1.198226e-02,2.340000e+01,2.280000e+01,1.001000e+03,12409500037
3.538557370000e+08,3.538557980000e+08,1.998361e+01,5.723636e-01,1.596721e+01,5.116225e-01,7.990156e-01,1.147776e-02,2.340000e+01,2.280000e+01,1.001000e+03,12409500037
3.538557980000e+08,3.538558590000e+08,1.975410e+01,5.690674e-01,1.545902e+01,5.034149e-01,7.825726e-01,1.188300e-02,2.340000e+01,2.280000e+01,1.001000e+03,12409500037
3.538558590000e+08,3.538559200000e+08,2.026229e+01,5.763409e-01,1.604918e+01,5.129340e-01,7.920712e-01,1.154330e-02,2.340000e+01,2.280000e+01,1.001000e+03,12409500037
3.538559200000e+08,3.538559810000e+08,2.040984e+01,5.784354e-01,1.608197e+01,5.134577e-01,7.879518e-01,1.158464e-02,2.340000e+01,2.280000e+01,1.001000e+03,12409500037
3.538559810000e+08,3.538560420000e+08,1.949180e+01,5.652767e-01,1.549180e+01,5.039484e-01,7.947856e-01,1.171219e-02,2.340000e+01,2.280000e+01,1.001000e+03,12409500037
3.538560420000e+08,3.538561030000e+08,1.924590e+01,5.616997e-01,1.562295e+01,5.060771e-01,8.117547e-01,1.140881e-02,2.340000e+01,2.280000e+01,1.001000e+03,12409500037
3.538561030000e+08,3.538561640000e+08,2.001639e+01,5.728329e-01,1.601639e+01,5.124098e-01,8.001638e-01,1.144376e-02,2.340000e+01,2.280000e+01,1.001000e+03,12409500037
