#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.758403380252e+08,3.758413349659e+08,9.969407218099e+02,47961,47908,43128,53,53,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.097194e+00,36435000008,0,0,0
9,3.758413400129e+08,3.758423389950e+08,9.989820982218e+02,47972,47914,43029,58,58,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.672000e+00,36435000009,0,0,0
10,3.758423440202e+08,3.758433459409e+08,1.001920656800e+03,47990,47927,43224,63,63,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.636091e+00,36435000010,0,0,0
11,3.758433510023e+08,3.758443559871e+08,1.004984838426e+03,47950,47904,43092,46,46,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.945325e+00,36435000011,0,0,0
12,3.758443610390e+08,3.758452109700e+08,8.499309629202e+02,48274,48227,43668,47,47,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.886019e+00,36435000012,0,0,0
13,3.758452160199e+08,3.758460759902e+08,8.599703493714e+02,48254,48209,43528,45,45,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.734030e+00,36435000013,0,0,0
14,3.758460810006e+08,3.758470489790e+08,9.679784206748e+02,48032,47978,43328,54,54,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.642931e+00,36435000014,0,0,0
15,3.758470540196e+08,3.758480519948e+08,9.979751277566e+02,47993,47945,43322,48,48,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.814817e+00,36435000015,0,0,0
16,3.758480570287e+08,3.758490579921e+08,1.000963400602e+03,47991,47944,43164,47,47,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.858284e+00,36435000016,0,0,0
17,3.758490630086e+08,3.758500679831e+08,1.004974428833e+03,47954,47906,43264,48,48,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.856859e+00,36435000017,0,0,0
18,3.758500730025e+08,3.758510229831e+08,9.499806610942e+02,48075,48025,43285,50,50,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.234490e+00,36435000018,0,0,0
19,3.758510280068e+08,3.758519359697e+08,9.079629689455e+02,48172,48120,43118,52,52,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.506049e+00,36435000019,0,0,0
20,3.758519410055e+08,3.758529229971e+08,9.819915774465e+02,48032,47985,42742,47,47,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.769076e+00,36435000020,0,0,0
21,3.758529280543e+08,3.758539279859e+08,9.999315928817e+02,47973,47918,43220,55,55,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.388610e+00,36435000021,0,0,0
22,3.758539330695e+08,3.758549449978e+08,1.011928312600e+03,47943,47901,42914,42,42,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.335635e+00,36435000022,0,0,0
23,3.758549500103e+08,3.758559589565e+08,1.008946247876e+03,47946,47902,43071,44,44,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.400990e+00,36435000023,0,0,0
24,3.758559640410e+08,3.758569819727e+08,1.017931745291e+03,47918,47871,43121,47,47,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.809616e+00,36435000024,0,0,0
25,3.758569870536e+08,3.758579969284e+08,1.009874840498e+03,47966,47921,42835,45,45,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.167160e+00,36435000025,0,0,0
26,3.758580020236e+08,3.758589919757e+08,9.899521262646e+02,48021,47975,43288,46,46,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.056513e+00,36435000026,0,0,0
27,3.758589960045e+08,3.758599989797e+08,1.002975144029e+03,47962,47915,43232,47,47,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.151395e+00,36435000027,0,0,0
28,3.758600040123e+08,3.758610199379e+08,1.015925566137e+03,47938,47892,43231,46,46,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.921336e+00,36435000028,0,0,0
29,3.758610250068e+08,3.758620359871e+08,1.010980314910e+03,47934,47889,42939,45,45,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.059291e+00,36435000029,0,0,0
30,3.758620420226e+08,3.758630559053e+08,1.013882706821e+03,47922,47862,42900,60,60,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.711332e+00,36435000030,0,0,0
31,3.758630610457e+08,3.758640889940e+08,1.027948350668e+03,47940,47889,43044,51,51,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.915452e+00,36435000031,0,0,0
32,3.758640931347e+08,3.758651129946e+08,1.019859866440e+03,47926,47873,42881,53,53,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.376104e+00,36435000032,0,0,0
33,3.758651180002e+08,3.758661089470e+08,9.909468114376e+02,47993,47950,43113,43,43,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.169354e+00,36435000033,0,0,0
34,3.758661140613e+08,3.758671059834e+08,9.919220354557e+02,47990,47947,43136,43,43,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.036251e+00,36435000034,0,0,0
35,3.758671110147e+08,3.758680989754e+08,9.879607149363e+02,48004,47964,43425,40,40,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.029322e+00,36435000035,0,0,0
36,3.758681040978e+08,3.758690979827e+08,9.938848994970e+02,48003,47950,43277,53,53,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.894475e+00,36435000036,0,0,0
37,3.758691030126e+08,3.758701159986e+08,1.012986024916e+03,47946,47905,42928,41,41,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.827419e+00,36435000037,0,0,0
38,3.758701210551e+08,3.758710189904e+08,8.979353173375e+02,48178,48121,42881,57,57,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.934371e+00,36435000038,0,0,0
39,3.758710240067e+08,3.758719899912e+08,9.659845385551e+02,48055,48016,42978,39,39,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.316442e+00,36435000039,0,0,0
40,3.758719950216e+08,3.758730889899e+08,1.093968249321e+03,47777,47722,42785,55,55,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.937902e+00,36435000040,0,0,0
41,3.758730940203e+08,3.758742109746e+08,1.116954302371e+03,47716,47652,42740,64,64,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.612703e+00,36435000041,0,0,0
42,3.758742160365e+08,3.758753469869e+08,1.130950347245e+03,47724,47678,42431,46,46,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.816255e+00,36435000042,0,0,0
43,3.758753520032e+08,3.758764909988e+08,1.138995600700e+03,47719,47682,42565,37,37,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.278948e+00,36435000043,0,0,0
44,3.758764960023e+08,3.758776049516e+08,1.108949328899e+03,47769,47707,42531,62,62,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.804504e+00,36435000044,0,0,0
45,3.758776100141e+08,3.758787139882e+08,1.103974095285e+03,47770,47718,42497,52,52,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.327601e+00,36435000045,0,0,0
46,3.758787190100e+08,3.758798029883e+08,1.083978248298e+03,47804,47734,42941,70,70,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.070971e+00,36435000046,0,0,0
47,3.758798080076e+08,3.758809289852e+08,1.120977637649e+03,47731,47674,42745,57,57,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.720142e+00,36435000047,0,0,0
48,3.758809340262e+08,3.758820449882e+08,1.110961945534e+03,47776,47723,43060,53,53,0,2,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.310531e+00,36435000048,0,0,0
49,3.758820500209e+08,3.758831409904e+08,1.090969543338e+03,47799,47734,42709,65,65,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.891030e+00,36435000049,0,0,0
50,3.758831460154e+08,3.758842359993e+08,1.089983928680e+03,47801,47746,42961,55,55,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.657198e+00,36435000050,0,0,0
51,3.758842410007e+08,3.758853509892e+08,1.109988493800e+03,47778,47712,42603,66,66,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.040507e+00,36435000051,0,0,0
52,3.758853561220e+08,3.758864819712e+08,1.125849229753e+03,47728,47674,42767,54,54,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.951198e+00,36435000052,0,0,0
53,3.758864870295e+08,3.758876089939e+08,1.121964372218e+03,47750,47683,42945,67,67,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.204813e+00,36435000053,0,0,0
54,3.758876140090e+08,3.758885689948e+08,9.549858190417e+02,48051,48000,43026,51,51,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.753140e+00,36435000054,0,0,0
55,3.758885740441e+08,3.758894849888e+08,9.109447005391e+02,48127,48069,43020,58,58,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.870616e+00,36435000055,0,0,0
56,3.758894910114e+08,3.758904749998e+08,9.839884117246e+02,48004,47945,42747,59,59,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.373606e+00,36435000056,0,0,0
57,3.758904800709e+08,3.758915829624e+08,1.102891448617e+03,47748,47692,42854,56,56,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.357791e+00,36435000057,0,0,0
58,3.758915880528e+08,3.758926569754e+08,1.068922639608e+03,47841,47786,43114,55,55,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.166350e+00,36435000058,0,0,0
59,3.758926620076e+08,3.758936259842e+08,9.639766060114e+02,48061,48012,42811,49,49,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.249739e+00,36435000059,0,0,0
60,3.758936310034e+08,3.758947179468e+08,1.086943345189e+03,47819,47771,42782,48,48,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.435662e+00,36435000060,0,0,0
61,3.758947230163e+08,3.758958529886e+08,1.129972259164e+03,47713,47653,42481,60,60,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.732098e+00,36435000061,0,0,0
