#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879963430000e+08,2.879964040000e+08,2.791803e+01,6.765151e-01,2.547541e+01,6.462427e-01,9.125074e-01,6.846942e-03,1.600000e+01,7.000000e+00,9.830000e+02,38333300017
2.879964040000e+08,2.879964650000e+08,2.816393e+01,6.794879e-01,2.604918e+01,6.534797e-01,9.249127e-01,6.358022e-03,1.600000e+01,7.000000e+00,9.830000e+02,38333300017
2.879964650000e+08,2.879965260000e+08,2.850820e+01,6.836282e-01,2.604918e+01,6.534797e-01,9.137436e-01,6.732218e-03,1.600000e+01,7.000000e+00,9.830000e+02,38333300017
2.879965260000e+08,2.879965870000e+08,2.721312e+01,6.679196e-01,2.524590e+01,6.433251e-01,9.277108e-01,6.356073e-03,1.600000e+01,7.000000e+00,9.830000e+02,38333300017
2.879966030000e+08,2.879966640000e+08,2.750820e+01,6.715311e-01,2.508197e+01,6.412330e-01,9.117998e-01,6.922908e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879966640000e+08,2.879967250000e+08,2.745902e+01,6.709306e-01,2.477049e+01,6.372390e-01,9.020895e-01,7.261594e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879967250000e+08,2.879967860000e+08,2.727869e+01,6.687239e-01,2.504918e+01,6.408138e-01,9.182692e-01,6.715853e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879967860000e+08,2.879968470000e+08,2.790164e+01,6.763164e-01,2.552459e+01,6.468662e-01,9.148061e-01,6.766887e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879968470000e+08,2.879969080000e+08,2.832787e+01,6.814626e-01,2.601639e+01,6.530684e-01,9.184028e-01,6.585403e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879969080000e+08,2.879969690000e+08,2.824590e+01,6.804760e-01,2.575410e+01,6.497679e-01,9.117818e-01,6.832536e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879969690000e+08,2.879970300000e+08,2.783607e+01,6.755213e-01,2.568852e+01,6.489401e-01,9.228504e-01,6.475355e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879970300000e+08,2.879970910000e+08,2.809836e+01,6.786965e-01,2.562295e+01,6.481114e-01,9.119020e-01,6.846233e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879970910000e+08,2.879971520000e+08,2.873771e+01,6.863745e-01,2.618033e+01,6.551226e-01,9.110097e-01,6.800517e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879971520000e+08,2.879972130000e+08,2.740984e+01,6.703295e-01,2.521312e+01,6.429073e-01,9.198565e-01,6.640122e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879972130000e+08,2.879972740000e+08,2.721312e+01,6.679196e-01,2.506557e+01,6.410234e-01,9.210843e-01,6.617245e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879972740000e+08,2.879973350000e+08,2.881967e+01,6.873526e-01,2.650820e+01,6.592121e-01,9.197952e-01,6.477930e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879973350000e+08,2.879973960000e+08,2.839344e+01,6.822509e-01,2.580328e+01,6.503880e-01,9.087760e-01,6.918454e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879973960000e+08,2.879974570000e+08,2.798361e+01,6.773092e-01,2.588525e+01,6.514202e-01,9.250147e-01,6.374493e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879974570000e+08,2.879975180000e+08,2.750820e+01,6.715311e-01,2.532787e+01,6.443686e-01,9.207390e-01,6.594807e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879975180000e+08,2.879975790000e+08,2.819672e+01,6.798833e-01,2.562295e+01,6.481114e-01,9.087209e-01,6.944431e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879975790000e+08,2.879976400000e+08,2.801639e+01,6.777058e-01,2.568852e+01,6.489401e-01,9.169105e-01,6.676757e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879976400000e+08,2.879977010000e+08,2.842623e+01,6.826447e-01,2.604918e+01,6.534797e-01,9.163783e-01,6.647713e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879977010000e+08,2.879977620000e+08,2.857377e+01,6.844140e-01,2.580328e+01,6.503880e-01,9.030407e-01,7.087608e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879977620000e+08,2.879978230000e+08,2.940984e+01,6.943547e-01,2.695082e+01,6.646929e-01,9.163880e-01,6.535260e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879978230000e+08,2.879978840000e+08,2.800000e+01,6.775075e-01,2.578688e+01,6.501814e-01,9.209602e-01,6.528290e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879978840000e+08,2.879979450000e+08,2.795082e+01,6.769122e-01,2.572131e+01,6.493542e-01,9.202346e-01,6.561366e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879979450000e+08,2.879980060000e+08,2.844262e+01,6.828415e-01,2.572131e+01,6.493542e-01,9.043227e-01,7.061815e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879980060000e+08,2.879980670000e+08,2.849180e+01,6.834316e-01,2.644262e+01,6.583962e-01,9.280782e-01,6.197229e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879980670000e+08,2.879981280000e+08,2.798361e+01,6.773092e-01,2.581967e+01,6.505945e-01,9.226714e-01,6.465124e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879981280000e+08,2.879981890000e+08,2.734426e+01,6.695272e-01,2.540984e+01,6.454105e-01,9.292566e-01,6.277876e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879981890000e+08,2.879982500000e+08,2.863935e+01,6.851988e-01,2.585246e+01,6.510075e-01,9.026904e-01,7.090893e-03,1.600000e+01,8.000000e+00,9.840000e+02,38333300018
2.879982690000e+08,2.879983300000e+08,2.955738e+01,6.960942e-01,2.688525e+01,6.638838e-01,9.095951e-01,6.753394e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879983300000e+08,2.879983910000e+08,2.691803e+01,6.642885e-01,2.465574e+01,6.357613e-01,9.159561e-01,6.847054e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879983910000e+08,2.879984520000e+08,2.860656e+01,6.848065e-01,2.632787e+01,6.569660e-01,9.203438e-01,6.481673e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879984520000e+08,2.879985130000e+08,2.798361e+01,6.773092e-01,2.577049e+01,6.499747e-01,9.209139e-01,6.531951e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879985130000e+08,2.879985740000e+08,2.719672e+01,6.677184e-01,2.462295e+01,6.353384e-01,9.053647e-01,7.186463e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879985740000e+08,2.879986350000e+08,2.844262e+01,6.828415e-01,2.578688e+01,6.501814e-01,9.066283e-01,6.985100e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879986350000e+08,2.879986960000e+08,2.847541e+01,6.832350e-01,2.608197e+01,6.538908e-01,9.159470e-01,6.657510e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879986960000e+08,2.879987570000e+08,2.852459e+01,6.838247e-01,2.644262e+01,6.583962e-01,9.270115e-01,6.235843e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879987570000e+08,2.879988180000e+08,2.813115e+01,6.790923e-01,2.552459e+01,6.468662e-01,9.073427e-01,6.999498e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879988180000e+08,2.879988790000e+08,2.790164e+01,6.763164e-01,2.555738e+01,6.472815e-01,9.159812e-01,6.724373e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879988790000e+08,2.879989400000e+08,2.880328e+01,6.871571e-01,2.662295e+01,6.606374e-01,9.243028e-01,6.310462e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879989400000e+08,2.879990010000e+08,2.814754e+01,6.792902e-01,2.580328e+01,6.503880e-01,9.167152e-01,6.668297e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879990010000e+08,2.879990620000e+08,2.744262e+01,6.707303e-01,2.518033e+01,6.424891e-01,9.175627e-01,6.722054e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879990620000e+08,2.879991230000e+08,2.745902e+01,6.709306e-01,2.526229e+01,6.435340e-01,9.200000e-01,6.628747e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879991230000e+08,2.879991840000e+08,2.883607e+01,6.875481e-01,2.655738e+01,6.598233e-01,9.209778e-01,6.432298e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879991840000e+08,2.879992450000e+08,2.845902e+01,6.830382e-01,2.624590e+01,6.559426e-01,9.222350e-01,6.427439e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879992450000e+08,2.879993060000e+08,2.698361e+01,6.650972e-01,2.439344e+01,6.323705e-01,9.040097e-01,7.260814e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879993060000e+08,2.879993670000e+08,2.803279e+01,6.779040e-01,2.554098e+01,6.470739e-01,9.111111e-01,6.881947e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879993670000e+08,2.879994280000e+08,2.759016e+01,6.725309e-01,2.542623e+01,6.456186e-01,9.215686e-01,6.553400e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879994280000e+08,2.879994890000e+08,2.854098e+01,6.840212e-01,2.650820e+01,6.592121e-01,9.287766e-01,6.164072e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879994890000e+08,2.879995500000e+08,2.742623e+01,6.705298e-01,2.503279e+01,6.406041e-01,9.127316e-01,6.900046e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879995500000e+08,2.879996110000e+08,2.773771e+01,6.743267e-01,2.557377e+01,6.474891e-01,9.219858e-01,6.520018e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879996110000e+08,2.879996720000e+08,2.788525e+01,6.761178e-01,2.585246e+01,6.510075e-01,9.271017e-01,6.303331e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879996720000e+08,2.879997330000e+08,2.786885e+01,6.759189e-01,2.572131e+01,6.493542e-01,9.229411e-01,6.468057e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879997330000e+08,2.879997940000e+08,2.727869e+01,6.687239e-01,2.496721e+01,6.397644e-01,9.152644e-01,6.826994e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879997940000e+08,2.879998550000e+08,2.811475e+01,6.788944e-01,2.611475e+01,6.543017e-01,9.288630e-01,6.207141e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879998550000e+08,2.879999160000e+08,2.922951e+01,6.922227e-01,2.706557e+01,6.661066e-01,9.259675e-01,6.200597e-03,1.700000e+01,8.000000e+00,9.840000e+02,38333300019
2.879999350000e+08,2.879999960000e+08,2.857377e+01,6.844140e-01,2.622951e+01,6.557377e-01,9.179575e-01,6.573277e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.879999960000e+08,2.880000570000e+08,2.816393e+01,6.794879e-01,2.583607e+01,6.508011e-01,9.173458e-01,6.643356e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880000570000e+08,2.880001180000e+08,2.668852e+01,6.614505e-01,2.444262e+01,6.330076e-01,9.158477e-01,6.880461e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880001180000e+08,2.880001790000e+08,2.855738e+01,6.842176e-01,2.624590e+01,6.559426e-01,9.190586e-01,6.534810e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880001790000e+08,2.880002400000e+08,2.754098e+01,6.719312e-01,2.531148e+01,6.441601e-01,9.190476e-01,6.654712e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880002400000e+08,2.880003010000e+08,2.806557e+01,6.783003e-01,2.590164e+01,6.516265e-01,9.228972e-01,6.447032e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880003010000e+08,2.880003620000e+08,2.770492e+01,6.739280e-01,2.552459e+01,6.468662e-01,9.213018e-01,6.549981e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880003620000e+08,2.880004230000e+08,2.804918e+01,6.781022e-01,2.550820e+01,6.466585e-01,9.094097e-01,6.938980e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880004230000e+08,2.880004840000e+08,2.850820e+01,6.836282e-01,2.639344e+01,6.577837e-01,9.258195e-01,6.284321e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880004840000e+08,2.880005450000e+08,2.862295e+01,6.850027e-01,2.621312e+01,6.555328e-01,9.158075e-01,6.645330e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880005450000e+08,2.880006060000e+08,2.818033e+01,6.796857e-01,2.585246e+01,6.510075e-01,9.173939e-01,6.639665e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880006060000e+08,2.880006670000e+08,2.713115e+01,6.669130e-01,2.521312e+01,6.429073e-01,9.293051e-01,6.300487e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880006670000e+08,2.880007280000e+08,2.786885e+01,6.759189e-01,2.545902e+01,6.460347e-01,9.135294e-01,6.816651e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880007280000e+08,2.880007890000e+08,2.711475e+01,6.667114e-01,2.478688e+01,6.374499e-01,9.141475e-01,6.888377e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880007890000e+08,2.880008500000e+08,2.775410e+01,6.745259e-01,2.565574e+01,6.485260e-01,9.243945e-01,6.425054e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880008500000e+08,2.880009110000e+08,2.859016e+01,6.846102e-01,2.611475e+01,6.543017e-01,9.134175e-01,6.734054e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880009110000e+08,2.880009720000e+08,2.963935e+01,6.970587e-01,2.721312e+01,6.679196e-01,9.181416e-01,6.447439e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880009720000e+08,2.880010330000e+08,2.909836e+01,6.906680e-01,2.665574e+01,6.610441e-01,9.160563e-01,6.581970e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880010330000e+08,2.880010940000e+08,2.796721e+01,6.771107e-01,2.565574e+01,6.485260e-01,9.173505e-01,6.666505e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880010940000e+08,2.880011550000e+08,2.765574e+01,6.733296e-01,2.559016e+01,6.476966e-01,9.253112e-01,6.400503e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880011550000e+08,2.880012160000e+08,2.893443e+01,6.887197e-01,2.681967e+01,6.630737e-01,9.269122e-01,6.195401e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880012160000e+08,2.880012770000e+08,2.798361e+01,6.773092e-01,2.563935e+01,6.483187e-01,9.162273e-01,6.705577e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880012770000e+08,2.880013380000e+08,2.696721e+01,6.648951e-01,2.478688e+01,6.374499e-01,9.191489e-01,6.721294e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880013380000e+08,2.880013990000e+08,2.847541e+01,6.832350e-01,2.614754e+01,6.547123e-01,9.182498e-01,6.573926e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880013990000e+08,2.880014600000e+08,2.765574e+01,6.733296e-01,2.518033e+01,6.424891e-01,9.104920e-01,6.950426e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880014600000e+08,2.880015210000e+08,2.813115e+01,6.790923e-01,2.596721e+01,6.524507e-01,9.230769e-01,6.432631e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880015210000e+08,2.880015820000e+08,2.788525e+01,6.761178e-01,2.565574e+01,6.485260e-01,9.200470e-01,6.576126e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300020
2.880016030000e+08,2.880016640000e+08,2.729508e+01,6.689248e-01,2.496721e+01,6.397644e-01,9.147147e-01,6.844990e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880016640000e+08,2.880017250000e+08,2.790164e+01,6.763164e-01,2.557377e+01,6.474891e-01,9.165688e-01,6.702967e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880017250000e+08,2.880017860000e+08,2.954098e+01,6.959012e-01,2.709836e+01,6.665099e-01,9.173141e-01,6.487798e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880017860000e+08,2.880018470000e+08,2.934426e+01,6.935802e-01,2.688525e+01,6.638838e-01,9.162011e-01,6.549196e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880018470000e+08,2.880019080000e+08,2.796721e+01,6.771107e-01,2.559016e+01,6.476966e-01,9.150059e-01,6.751759e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880019080000e+08,2.880019690000e+08,2.790164e+01,6.763164e-01,2.524590e+01,6.433251e-01,9.048179e-01,7.113420e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880019690000e+08,2.880020300000e+08,2.734426e+01,6.695272e-01,2.521312e+01,6.429073e-01,9.220623e-01,6.563807e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880020300000e+08,2.880020910000e+08,2.870492e+01,6.859828e-01,2.640984e+01,6.579880e-01,9.200457e-01,6.481606e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880020910000e+08,2.880021520000e+08,2.822951e+01,6.802785e-01,2.573771e+01,6.495611e-01,9.117305e-01,6.836313e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880021520000e+08,2.880022130000e+08,2.703279e+01,6.657029e-01,2.480328e+01,6.376607e-01,9.175258e-01,6.774199e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880022130000e+08,2.880022740000e+08,2.890164e+01,6.883294e-01,2.652459e+01,6.594159e-01,9.177538e-01,6.543270e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880022740000e+08,2.880023350000e+08,2.862295e+01,6.850027e-01,2.634426e+01,6.571706e-01,9.203895e-01,6.478119e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880023350000e+08,2.880023960000e+08,2.796721e+01,6.771107e-01,2.547541e+01,6.462427e-01,9.109027e-01,6.897295e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880023960000e+08,2.880024570000e+08,2.885246e+01,6.877435e-01,2.632787e+01,6.569660e-01,9.125000e-01,6.735411e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880024570000e+08,2.880025180000e+08,2.839344e+01,6.822509e-01,2.606557e+01,6.536853e-01,9.180139e-01,6.592055e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880025180000e+08,2.880025790000e+08,2.870492e+01,6.859828e-01,2.642623e+01,6.581921e-01,9.206168e-01,6.460418e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880025790000e+08,2.880026400000e+08,2.706557e+01,6.661066e-01,2.495082e+01,6.395544e-01,9.218655e-01,6.605134e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880026400000e+08,2.880027010000e+08,2.962295e+01,6.968660e-01,2.716393e+01,6.673158e-01,9.169895e-01,6.490372e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880027010000e+08,2.880027620000e+08,2.903279e+01,6.898894e-01,2.668852e+01,6.614505e-01,9.192547e-01,6.473921e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880027620000e+08,2.880028230000e+08,2.885246e+01,6.877435e-01,2.673771e+01,6.620597e-01,9.267045e-01,6.212307e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880028230000e+08,2.880028840000e+08,2.796721e+01,6.771107e-01,2.562295e+01,6.481114e-01,9.161782e-01,6.709328e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880028840000e+08,2.880029450000e+08,2.719672e+01,6.677184e-01,2.508197e+01,6.412330e-01,9.222423e-01,6.574624e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880029450000e+08,2.880030060000e+08,2.827869e+01,6.808708e-01,2.636065e+01,6.573750e-01,9.321739e-01,6.054138e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880030060000e+08,2.880030670000e+08,2.808197e+01,6.784984e-01,2.600000e+01,6.528625e-01,9.258611e-01,6.330200e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880030670000e+08,2.880031280000e+08,2.895082e+01,6.889148e-01,2.627869e+01,6.563522e-01,9.077010e-01,6.887705e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880031280000e+08,2.880031890000e+08,2.800000e+01,6.775075e-01,2.545902e+01,6.460347e-01,9.092506e-01,6.950561e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880031890000e+08,2.880032500000e+08,2.724590e+01,6.683219e-01,2.516393e+01,6.422800e-01,9.235861e-01,6.516425e-03,1.700000e+01,8.000000e+00,9.850000e+02,38333300021
2.880032590000e+08,2.880033200000e+08,2.860656e+01,6.848065e-01,2.618033e+01,6.551226e-01,9.151862e-01,6.669453e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880033200000e+08,2.880033810000e+08,2.900000e+01,6.894997e-01,2.650820e+01,6.592121e-01,9.140757e-01,6.663234e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880033810000e+08,2.880034420000e+08,2.700000e+01,6.652992e-01,2.481967e+01,6.378713e-01,9.192471e-01,6.713491e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880034420000e+08,2.880035030000e+08,2.919672e+01,6.918344e-01,2.660656e+01,6.604339e-01,9.112858e-01,6.737393e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880035030000e+08,2.880035640000e+08,2.744262e+01,6.707303e-01,2.536065e+01,6.447856e-01,9.241338e-01,6.471631e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880035640000e+08,2.880036250000e+08,2.888525e+01,6.881342e-01,2.637705e+01,6.575794e-01,9.131669e-01,6.708336e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880036250000e+08,2.880036860000e+08,2.906557e+01,6.902788e-01,2.675410e+01,6.622626e-01,9.204738e-01,6.425495e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880036860000e+08,2.880037470000e+08,2.780328e+01,6.751233e-01,2.526229e+01,6.435340e-01,9.086085e-01,6.997266e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880037470000e+08,2.880038080000e+08,2.821312e+01,6.800809e-01,2.578688e+01,6.501814e-01,9.140035e-01,6.758089e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880038080000e+08,2.880038690000e+08,2.954098e+01,6.959012e-01,2.745902e+01,6.709306e-01,9.295228e-01,6.029441e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880038690000e+08,2.880039300000e+08,2.795082e+01,6.769122e-01,2.590164e+01,6.516265e-01,9.266862e-01,6.312435e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880039300000e+08,2.880039910000e+08,2.873771e+01,6.863745e-01,2.649180e+01,6.590082e-01,9.218482e-01,6.410740e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880039910000e+08,2.880040520000e+08,2.870492e+01,6.859828e-01,2.609836e+01,6.540963e-01,9.091948e-01,6.866585e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880040520000e+08,2.880041130000e+08,2.875410e+01,6.865702e-01,2.668852e+01,6.614505e-01,9.281642e-01,6.165497e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880041130000e+08,2.880041740000e+08,2.837705e+01,6.820539e-01,2.588525e+01,6.514202e-01,9.121895e-01,6.802480e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880041740000e+08,2.880042350000e+08,2.855738e+01,6.842176e-01,2.640984e+01,6.579880e-01,9.247991e-01,6.318459e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880042350000e+08,2.880042960000e+08,2.555738e+01,6.472815e-01,2.339344e+01,6.192730e-01,9.153304e-01,7.050660e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880042960000e+08,2.880043570000e+08,2.755738e+01,6.721311e-01,2.511475e+01,6.416520e-01,9.113623e-01,6.932198e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880043570000e+08,2.880044180000e+08,2.757377e+01,6.723310e-01,2.521312e+01,6.429073e-01,9.143876e-01,6.822136e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880044180000e+08,2.880044790000e+08,2.631148e+01,6.567615e-01,2.414754e+01,6.291751e-01,9.177570e-01,6.857656e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880044790000e+08,2.880045400000e+08,2.754098e+01,6.719312e-01,2.542623e+01,6.456186e-01,9.232143e-01,6.495864e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880045400000e+08,2.880046010000e+08,2.842623e+01,6.826447e-01,2.654098e+01,6.596196e-01,9.336793e-01,5.975837e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880046010000e+08,2.880046620000e+08,2.845902e+01,6.830382e-01,2.627869e+01,6.563522e-01,9.233871e-01,6.383634e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880046620000e+08,2.880047230000e+08,2.857377e+01,6.844140e-01,2.632787e+01,6.569660e-01,9.213999e-01,6.445950e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880047230000e+08,2.880047840000e+08,2.691803e+01,6.642885e-01,2.486885e+01,6.385030e-01,9.238733e-01,6.544676e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880047840000e+08,2.880048450000e+08,2.809836e+01,6.786965e-01,2.590164e+01,6.516265e-01,9.218203e-01,6.484325e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880048450000e+08,2.880049060000e+08,2.831148e+01,6.812654e-01,2.611475e+01,6.543017e-01,9.224088e-01,6.437567e-03,1.700000e+01,9.000000e+00,9.850000e+02,38333300022
2.880049220000e+08,2.880049830000e+08,2.786885e+01,6.759189e-01,2.585246e+01,6.510075e-01,9.276471e-01,6.283405e-03,1.700000e+01,9.000000e+00,9.860000e+02,38333300023
2.880049830000e+08,2.880050440000e+08,2.786885e+01,6.759189e-01,2.540984e+01,6.454105e-01,9.117647e-01,6.879203e-03,1.700000e+01,9.000000e+00,9.860000e+02,38333300023
2.880050440000e+08,2.880051050000e+08,2.883607e+01,6.875481e-01,2.629508e+01,6.565568e-01,9.118817e-01,6.758795e-03,1.700000e+01,9.000000e+00,9.860000e+02,38333300023
2.880051050000e+08,2.880051660000e+08,2.785246e+01,6.757202e-01,2.557377e+01,6.474891e-01,9.181871e-01,6.649358e-03,1.700000e+01,9.000000e+00,9.860000e+02,38333300023
