#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197944370000e+08,3.197944980000e+08,9.983606e+00,4.045562e-01,1.819672e+00,1.727156e-01,1.822660e-01,1.564409e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197944980000e+08,3.197945590000e+08,9.803279e+00,4.008859e-01,1.737705e+00,1.687808e-01,1.772575e-01,1.561650e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197945590000e+08,3.197946200000e+08,9.672132e+00,3.981953e-01,1.901639e+00,1.765628e-01,1.966102e-01,1.636214e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197946200000e+08,3.197946810000e+08,1.059016e+01,4.166644e-01,1.786885e+00,1.711526e-01,1.687306e-01,1.473505e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197946810000e+08,3.197947420000e+08,9.836065e+00,4.015557e-01,1.655738e+00,1.647521e-01,1.683333e-01,1.527510e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197947420000e+08,3.197948030000e+08,1.045902e+01,4.140764e-01,1.868852e+00,1.750341e-01,1.786834e-01,1.516656e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197948030000e+08,3.197948640000e+08,9.803279e+00,4.008859e-01,2.065574e+00,1.840159e-01,2.107023e-01,1.667648e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197948640000e+08,3.197949250000e+08,1.037705e+01,4.124507e-01,1.721311e+00,1.679828e-01,1.658768e-01,1.478448e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197949250000e+08,3.197949860000e+08,1.016393e+01,4.081934e-01,1.786885e+00,1.711526e-01,1.758064e-01,1.528749e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197949860000e+08,3.197950470000e+08,1.011475e+01,4.072047e-01,1.885246e+00,1.758001e-01,1.863857e-01,1.567736e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197950470000e+08,3.197951080000e+08,9.786885e+00,4.005506e-01,1.819672e+00,1.727156e-01,1.859296e-01,1.592275e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197951080000e+08,3.197951690000e+08,1.000000e+01,4.048882e-01,1.819672e+00,1.727156e-01,1.819672e-01,1.562129e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197951690000e+08,3.197952300000e+08,1.065574e+01,4.179524e-01,1.786885e+00,1.711526e-01,1.676923e-01,1.465352e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197952300000e+08,3.197952910000e+08,9.557377e+00,3.958261e-01,1.704918e+00,1.671810e-01,1.783877e-01,1.585556e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197952910000e+08,3.197953520000e+08,1.029508e+01,4.108185e-01,1.573771e+00,1.606223e-01,1.528662e-01,1.435992e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197953520000e+08,3.197954130000e+08,1.027869e+01,4.104913e-01,1.573771e+00,1.606223e-01,1.531100e-01,1.438075e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197954130000e+08,3.197954740000e+08,1.003279e+01,4.055514e-01,1.688525e+00,1.663753e-01,1.683007e-01,1.512343e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197954740000e+08,3.197955350000e+08,9.180327e+00,3.879397e-01,1.508197e+00,1.572404e-01,1.642857e-01,1.565795e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197955350000e+08,3.197955960000e+08,1.008197e+01,4.065442e-01,1.819672e+00,1.727156e-01,1.804878e-01,1.550830e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197955960000e+08,3.197956570000e+08,1.013115e+01,4.075345e-01,2.032787e+00,1.825497e-01,2.006472e-01,1.610985e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197956570000e+08,3.197957180000e+08,9.163935e+00,3.875931e-01,1.639344e+00,1.639344e-01,1.788909e-01,1.621021e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197957180000e+08,3.197957790000e+08,9.950820e+00,4.038913e-01,2.000000e+00,1.810715e-01,2.009885e-01,1.626551e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197957790000e+08,3.197958400000e+08,1.063934e+01,4.176308e-01,1.983607e+00,1.803279e-01,1.864407e-01,1.528772e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197958400000e+08,3.197959010000e+08,1.068852e+01,4.185949e-01,1.786885e+00,1.711526e-01,1.671779e-01,1.461308e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197959010000e+08,3.197959620000e+08,1.009836e+01,4.068745e-01,1.524590e+00,1.580926e-01,1.509740e-01,1.442518e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197959620000e+08,3.197960230000e+08,1.022951e+01,4.095080e-01,1.672131e+00,1.655656e-01,1.634615e-01,1.480330e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197960230000e+08,3.197960840000e+08,1.062295e+01,4.173089e-01,1.967213e+00,1.795812e-01,1.851852e-01,1.525967e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197960840000e+08,3.197961450000e+08,1.014754e+01,4.078641e-01,1.573771e+00,1.606223e-01,1.550889e-01,1.454958e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197961450000e+08,3.197962060000e+08,9.786885e+00,4.005506e-01,1.901639e+00,1.765628e-01,1.943049e-01,1.619347e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197962060000e+08,3.197962670000e+08,1.063934e+01,4.176308e-01,1.885246e+00,1.758001e-01,1.771957e-01,1.498830e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197962670000e+08,3.197963280000e+08,1.021311e+01,4.091798e-01,1.934426e+00,1.780784e-01,1.894061e-01,1.569837e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197963280000e+08,3.197963890000e+08,1.042623e+01,4.134269e-01,1.786885e+00,1.711526e-01,1.713836e-01,1.494283e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197963890000e+08,3.197964500000e+08,1.026229e+01,4.101638e-01,1.754098e+00,1.695751e-01,1.709265e-01,1.504576e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197964500000e+08,3.197965110000e+08,1.047541e+01,4.144008e-01,1.983607e+00,1.803279e-01,1.893584e-01,1.549909e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197965110000e+08,3.197965720000e+08,1.062295e+01,4.173089e-01,1.721311e+00,1.679828e-01,1.620370e-01,1.447545e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197965720000e+08,3.197966330000e+08,9.360656e+00,3.917313e-01,1.622951e+00,1.631127e-01,1.733800e-01,1.584289e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197966330000e+08,3.197966940000e+08,1.090164e+01,4.227474e-01,1.836066e+00,1.734919e-01,1.684211e-01,1.451240e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197966940000e+08,3.197967550000e+08,1.039344e+01,4.127764e-01,2.000000e+00,1.810715e-01,1.924290e-01,1.565601e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197967550000e+08,3.197968160000e+08,1.024590e+01,4.098361e-01,1.737705e+00,1.687808e-01,1.696000e-01,1.501124e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197968160000e+08,3.197968770000e+08,9.573771e+00,3.961654e-01,1.524590e+00,1.580926e-01,1.592466e-01,1.514129e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197968770000e+08,3.197969380000e+08,1.011475e+01,4.072047e-01,1.967213e+00,1.795812e-01,1.944895e-01,1.593460e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197969380000e+08,3.197969990000e+08,1.031148e+01,4.111454e-01,1.836066e+00,1.734919e-01,1.780604e-01,1.525381e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197969990000e+08,3.197970600000e+08,9.934426e+00,4.035585e-01,1.770492e+00,1.703656e-01,1.782178e-01,1.554596e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197970600000e+08,3.197971210000e+08,1.065574e+01,4.179524e-01,1.967213e+00,1.795812e-01,1.846154e-01,1.521803e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197971210000e+08,3.197971820000e+08,9.524590e+00,3.951466e-01,1.672131e+00,1.655656e-01,1.755594e-01,1.578351e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197971820000e+08,3.197972430000e+08,1.050820e+01,4.150488e-01,1.754098e+00,1.695751e-01,1.669267e-01,1.472908e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197972430000e+08,3.197973040000e+08,1.063934e+01,4.176308e-01,1.639344e+00,1.639344e-01,1.540832e-01,1.417161e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197973040000e+08,3.197973650000e+08,1.003279e+01,4.055514e-01,2.016393e+00,1.818121e-01,2.009804e-01,1.619869e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197973650000e+08,3.197974260000e+08,1.034426e+01,4.117986e-01,1.836066e+00,1.734919e-01,1.774960e-01,1.521068e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197974260000e+08,3.197974870000e+08,9.573771e+00,3.961654e-01,1.836066e+00,1.734919e-01,1.917808e-01,1.629149e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197974870000e+08,3.197975480000e+08,9.803279e+00,4.008859e-01,1.573771e+00,1.606223e-01,1.605351e-01,1.501190e-02,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197976130000e+08,3.197976740000e+08,9.639344e+00,3.975199e-01,1.754098e+00,1.695751e-01,1.819728e-01,1.591104e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197976740000e+08,3.197977350000e+08,9.377049e+00,3.920741e-01,1.885246e+00,1.758001e-01,2.010490e-01,1.675764e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197977350000e+08,3.197977960000e+08,1.073771e+01,4.195569e-01,2.032787e+00,1.825497e-01,1.893130e-01,1.530721e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197977960000e+08,3.197978570000e+08,1.004918e+01,4.058826e-01,1.934426e+00,1.780784e-01,1.924959e-01,1.592403e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197978570000e+08,3.197979180000e+08,9.639344e+00,3.975199e-01,1.557377e+00,1.597835e-01,1.615646e-01,1.517817e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197979180000e+08,3.197979790000e+08,1.106557e+01,4.259141e-01,1.918033e+00,1.773222e-01,1.733333e-01,1.456983e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197979790000e+08,3.197980400000e+08,1.037705e+01,4.124507e-01,1.918033e+00,1.773222e-01,1.848341e-01,1.542809e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197980400000e+08,3.197981010000e+08,1.034426e+01,4.117986e-01,1.688525e+00,1.663753e-01,1.632330e-01,1.471267e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197981010000e+08,3.197981620000e+08,9.770492e+00,4.002149e-01,1.868852e+00,1.750341e-01,1.912752e-01,1.611041e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197981620000e+08,3.197982230000e+08,1.013115e+01,4.075345e-01,1.901639e+00,1.765628e-01,1.877023e-01,1.570718e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197982230000e+08,3.197982840000e+08,9.557377e+00,3.958261e-01,1.672131e+00,1.655656e-01,1.749571e-01,1.573511e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197982840000e+08,3.197983450000e+08,9.114754e+00,3.865517e-01,1.852459e+00,1.742647e-01,2.032374e-01,1.706589e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197983450000e+08,3.197984060000e+08,1.088525e+01,4.224295e-01,1.967213e+00,1.795812e-01,1.807229e-01,1.493269e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197984060000e+08,3.197984670000e+08,9.606558e+00,3.968432e-01,1.885246e+00,1.758001e-01,1.962457e-01,1.640639e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197984670000e+08,3.197985280000e+08,1.044262e+01,4.137518e-01,1.983607e+00,1.803279e-01,1.899529e-01,1.554205e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197985280000e+08,3.197985890000e+08,1.014754e+01,4.078641e-01,1.803279e+00,1.719359e-01,1.777060e-01,1.536453e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197985890000e+08,3.197986500000e+08,9.704918e+00,3.988697e-01,1.721311e+00,1.679828e-01,1.773649e-01,1.569916e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197986500000e+08,3.197987110000e+08,1.024590e+01,4.098361e-01,1.918033e+00,1.773222e-01,1.872000e-01,1.560288e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197987110000e+08,3.197987720000e+08,9.786885e+00,4.005506e-01,1.557377e+00,1.597835e-01,1.591290e-01,1.497105e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197987720000e+08,3.197988330000e+08,1.032787e+01,4.114721e-01,1.688525e+00,1.663753e-01,1.634921e-01,1.473374e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197988330000e+08,3.197988940000e+08,9.950820e+00,4.038913e-01,1.852459e+00,1.742647e-01,1.861614e-01,1.579864e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197988940000e+08,3.197989550000e+08,9.655738e+00,3.978577e-01,1.573771e+00,1.606223e-01,1.629881e-01,1.521900e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197989550000e+08,3.197990160000e+08,9.967213e+00,4.042239e-01,1.918033e+00,1.773222e-01,1.924342e-01,1.598742e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197990160000e+08,3.197990770000e+08,1.018033e+01,4.085225e-01,1.901639e+00,1.765628e-01,1.867955e-01,1.564002e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197990770000e+08,3.197991380000e+08,1.068852e+01,4.185949e-01,2.098361e+00,1.854706e-01,1.963190e-01,1.555605e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197991380000e+08,3.197991990000e+08,9.295082e+00,3.903567e-01,1.672131e+00,1.655656e-01,1.798942e-01,1.613065e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197991990000e+08,3.197992600000e+08,9.950820e+00,4.038913e-01,1.688525e+00,1.663753e-01,1.696870e-01,1.523529e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197992600000e+08,3.197993210000e+08,1.095082e+01,4.236999e-01,2.049180e+00,1.832843e-01,1.871257e-01,1.509003e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197993210000e+08,3.197993820000e+08,9.967213e+00,4.042239e-01,1.704918e+00,1.671810e-01,1.710526e-01,1.527132e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197993820000e+08,3.197994430000e+08,1.000000e+01,4.048882e-01,1.737705e+00,1.687808e-01,1.737705e-01,1.534170e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197994430000e+08,3.197995040000e+08,9.606558e+00,3.968432e-01,1.606557e+00,1.622868e-01,1.672355e-01,1.541617e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197995040000e+08,3.197995650000e+08,9.770492e+00,4.002149e-01,1.688525e+00,1.663753e-01,1.728188e-01,1.548719e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197995650000e+08,3.197996260000e+08,1.003279e+01,4.055514e-01,1.868852e+00,1.750341e-01,1.862745e-01,1.573765e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197996260000e+08,3.197996870000e+08,1.006557e+01,4.062135e-01,1.475410e+00,1.555218e-01,1.465798e-01,1.427363e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197996870000e+08,3.197997480000e+08,1.063934e+01,4.176308e-01,1.918033e+00,1.773222e-01,1.802773e-01,1.508974e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197997480000e+08,3.197998090000e+08,9.868853e+00,4.022244e-01,1.754098e+00,1.695751e-01,1.777409e-01,1.558116e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197998090000e+08,3.197998700000e+08,1.044262e+01,4.137518e-01,1.754098e+00,1.695751e-01,1.679749e-01,1.481224e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197998700000e+08,3.197999310000e+08,1.034426e+01,4.117986e-01,1.901639e+00,1.765628e-01,1.838352e-01,1.542015e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197999310000e+08,3.197999920000e+08,9.803279e+00,4.008859e-01,1.770492e+00,1.703656e-01,1.806020e-01,1.573106e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.197999920000e+08,3.198000530000e+08,9.245902e+00,3.893227e-01,1.573771e+00,1.606223e-01,1.702128e-01,1.582486e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198000530000e+08,3.198001140000e+08,1.037705e+01,4.124507e-01,1.590164e+00,1.614567e-01,1.532385e-01,1.431735e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198001140000e+08,3.198001750000e+08,9.704918e+00,3.988697e-01,1.475410e+00,1.555218e-01,1.520270e-01,1.475674e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198001750000e+08,3.198002360000e+08,1.039344e+01,4.127764e-01,1.934426e+00,1.780784e-01,1.861199e-01,1.545724e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198002360000e+08,3.198002970000e+08,1.032787e+01,4.114721e-01,1.803279e+00,1.719359e-01,1.746032e-01,1.512471e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198002970000e+08,3.198003580000e+08,1.114754e+01,4.274887e-01,1.983607e+00,1.803279e-01,1.779412e-01,1.466679e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198003580000e+08,3.198004190000e+08,9.754098e+00,3.998790e-01,2.049180e+00,1.832843e-01,2.100840e-01,1.670046e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198004190000e+08,3.198004800000e+08,1.109836e+01,4.265447e-01,2.016393e+00,1.818121e-01,1.816839e-01,1.481919e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198004800000e+08,3.198005410000e+08,9.540983e+00,3.954865e-01,1.836066e+00,1.734919e-01,1.924399e-01,1.634081e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198005410000e+08,3.198006020000e+08,1.022951e+01,4.095080e-01,1.655738e+00,1.647521e-01,1.618590e-01,1.474466e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198006020000e+08,3.198006630000e+08,9.967213e+00,4.042239e-01,1.803279e+00,1.719359e-01,1.809210e-01,1.561190e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198006630000e+08,3.198007240000e+08,1.039344e+01,4.127764e-01,2.147541e+00,1.876315e-01,2.066246e-01,1.607999e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198007240000e+08,3.198007850000e+08,1.034426e+01,4.117986e-01,1.540984e+00,1.589403e-01,1.489699e-01,1.417448e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198007850000e+08,3.198008460000e+08,1.006557e+01,4.062135e-01,1.622951e+00,1.631127e-01,1.612378e-01,1.484119e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198008460000e+08,3.198009070000e+08,1.006557e+01,4.062135e-01,1.770492e+00,1.703656e-01,1.758958e-01,1.536507e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198009070000e+08,3.198009680000e+08,9.672132e+00,3.981953e-01,1.475410e+00,1.555218e-01,1.525424e-01,1.480227e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198009680000e+08,3.198010290000e+08,1.090164e+01,4.227474e-01,1.819672e+00,1.727156e-01,1.669173e-01,1.446052e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198010290000e+08,3.198010900000e+08,1.040984e+01,4.131017e-01,1.819672e+00,1.727156e-01,1.748032e-01,1.507185e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198010900000e+08,3.198011510000e+08,1.006557e+01,4.062135e-01,1.967213e+00,1.795812e-01,1.954397e-01,1.600301e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198011510000e+08,3.198012120000e+08,9.918033e+00,4.032254e-01,1.868852e+00,1.750341e-01,1.884298e-01,1.589864e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198012120000e+08,3.198012730000e+08,9.573771e+00,3.961654e-01,1.983607e+00,1.803279e-01,2.071918e-01,1.677119e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198012730000e+08,3.198013340000e+08,1.009836e+01,4.068745e-01,1.934426e+00,1.780784e-01,1.915584e-01,1.585567e-02,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198013890000e+08,3.198014500000e+08,1.036066e+01,4.121248e-01,1.852459e+00,1.742647e-01,1.787975e-01,1.524219e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198014500000e+08,3.198015110000e+08,1.013115e+01,4.075345e-01,1.934426e+00,1.780784e-01,1.909385e-01,1.581042e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198015110000e+08,3.198015720000e+08,1.036066e+01,4.121248e-01,1.540984e+00,1.589403e-01,1.487342e-01,1.415401e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198015720000e+08,3.198016330000e+08,9.737705e+00,3.995429e-01,1.770492e+00,1.703656e-01,1.818182e-01,1.582524e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198016330000e+08,3.198016940000e+08,9.442623e+00,3.934426e-01,1.524590e+00,1.580926e-01,1.614583e-01,1.533138e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198016940000e+08,3.198017550000e+08,1.059016e+01,4.166644e-01,2.213115e+00,1.904746e-01,2.089783e-01,1.599663e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198017550000e+08,3.198018160000e+08,1.040984e+01,4.131017e-01,1.721311e+00,1.679828e-01,1.653543e-01,1.474253e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198018160000e+08,3.198018770000e+08,9.081967e+00,3.858558e-01,1.590164e+00,1.614567e-01,1.750903e-01,1.614653e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198018770000e+08,3.198019380000e+08,1.077049e+01,4.201969e-01,2.098361e+00,1.854706e-01,1.948250e-01,1.545200e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198019380000e+08,3.198019990000e+08,1.044262e+01,4.137518e-01,1.737705e+00,1.687808e-01,1.664050e-01,1.475676e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198019990000e+08,3.198020600000e+08,9.377049e+00,3.920741e-01,1.622951e+00,1.631127e-01,1.730769e-01,1.581809e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198020600000e+08,3.198021210000e+08,1.057377e+01,4.163418e-01,1.885246e+00,1.758001e-01,1.782946e-01,1.507118e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198021210000e+08,3.198021820000e+08,1.016393e+01,4.081934e-01,1.934426e+00,1.780784e-01,1.903226e-01,1.576541e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198021820000e+08,3.198022430000e+08,9.852459e+00,4.018902e-01,1.721311e+00,1.679828e-01,1.747088e-01,1.548901e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198022430000e+08,3.198023040000e+08,9.688524e+00,3.985327e-01,2.016393e+00,1.818121e-01,2.081218e-01,1.669915e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198023040000e+08,3.198023650000e+08,9.852459e+00,4.018902e-01,1.573771e+00,1.606223e-01,1.597338e-01,1.494409e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198023650000e+08,3.198024260000e+08,1.065574e+01,4.179524e-01,2.049180e+00,1.832843e-01,1.923077e-01,1.545840e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198024260000e+08,3.198024870000e+08,9.590164e+00,3.965045e-01,1.622951e+00,1.631127e-01,1.692308e-01,1.550251e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198024870000e+08,3.198025480000e+08,9.557377e+00,3.958261e-01,1.655738e+00,1.647521e-01,1.732419e-01,1.567405e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198025480000e+08,3.198026090000e+08,9.819673e+00,4.012209e-01,1.737705e+00,1.687808e-01,1.769616e-01,1.559323e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198026090000e+08,3.198026700000e+08,9.901639e+00,4.028920e-01,1.868852e+00,1.750341e-01,1.887417e-01,1.592191e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198026700000e+08,3.198027310000e+08,9.000000e+00,3.841107e-01,2.065574e+00,1.840159e-01,2.295082e-01,1.794721e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198027310000e+08,3.198027920000e+08,9.622951e+00,3.971817e-01,1.557377e+00,1.597835e-01,1.618399e-01,1.520153e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198027920000e+08,3.198028530000e+08,1.036066e+01,4.121248e-01,1.950820e+00,1.788314e-01,1.882911e-01,1.555094e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198028530000e+08,3.198029140000e+08,8.967213e+00,3.834103e-01,1.622951e+00,1.631127e-01,1.809872e-01,1.646173e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198029140000e+08,3.198029750000e+08,1.009836e+01,4.068745e-01,1.786885e+00,1.711526e-01,1.769481e-01,1.537610e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198029750000e+08,3.198030360000e+08,1.003279e+01,4.055514e-01,2.098361e+00,1.854706e-01,2.091503e-01,1.643995e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198030360000e+08,3.198030970000e+08,1.083607e+01,4.214741e-01,1.901639e+00,1.765628e-01,1.754917e-01,1.479534e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198030970000e+08,3.198031580000e+08,9.868853e+00,4.022244e-01,1.442623e+00,1.537841e-01,1.461794e-01,1.439886e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198031580000e+08,3.198032190000e+08,9.524590e+00,3.951466e-01,1.557377e+00,1.597835e-01,1.635112e-01,1.534319e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198032190000e+08,3.198032800000e+08,9.475410e+00,3.941251e-01,1.786885e+00,1.711526e-01,1.885813e-01,1.627076e-02,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
