#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622497610000e+08,2.622498220000e+08,1.485246e+01,4.934399e-01,1.104918e+01,4.255985e-01,7.439294e-01,1.450045e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500021
2.622498220000e+08,2.622498830000e+08,1.559016e+01,5.055457e-01,1.114754e+01,4.274887e-01,7.150368e-01,1.463755e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500021
2.622498830000e+08,2.622499440000e+08,1.536066e+01,5.018108e-01,1.144262e+01,4.331097e-01,7.449306e-01,1.424024e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500021
2.622499440000e+08,2.839104020000e+08,1.712798e-05,8.892407e-07,1.329612e-05,7.834812e-07,7.762803e-01,2.163587e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500021
2.622516950000e+08,2.622517560000e+08,1.508197e+01,4.972377e-01,1.108197e+01,4.262295e-01,7.347826e-01,1.455414e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622517560000e+08,2.622518170000e+08,1.557377e+01,5.052798e-01,1.152459e+01,4.346581e-01,7.400000e-01,1.423117e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622518170000e+08,2.622518780000e+08,1.516393e+01,4.985871e-01,1.108197e+01,4.262295e-01,7.308108e-01,1.458345e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622518780000e+08,2.622519390000e+08,1.637705e+01,5.181469e-01,1.216393e+01,4.465521e-01,7.427427e-01,1.382994e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622519390000e+08,2.622520000000e+08,1.596721e+01,5.116225e-01,1.163934e+01,4.368168e-01,7.289528e-01,1.424271e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622520000000e+08,2.622520610000e+08,1.537705e+01,5.020785e-01,1.139344e+01,4.321779e-01,7.409382e-01,1.430511e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622520610000e+08,2.622521220000e+08,1.660656e+01,5.217649e-01,1.236066e+01,4.501485e-01,7.443238e-01,1.370634e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622521220000e+08,2.622521830000e+08,1.618033e+01,5.150255e-01,1.226229e+01,4.483539e-01,7.578521e-01,1.363559e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622521830000e+08,2.622522440000e+08,1.567213e+01,5.068730e-01,1.162295e+01,4.365091e-01,7.416318e-01,1.415744e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622522440000e+08,2.622523050000e+08,1.514754e+01,4.983175e-01,1.162295e+01,4.365091e-01,7.673160e-01,1.390063e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622523050000e+08,2.622523660000e+08,1.609836e+01,5.137193e-01,1.183607e+01,4.404927e-01,7.352342e-01,1.407953e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622523660000e+08,2.622524270000e+08,1.577049e+01,5.084611e-01,1.140984e+01,4.324887e-01,7.234927e-01,1.442058e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622524270000e+08,2.622524880000e+08,1.611475e+01,5.139808e-01,1.177049e+01,4.392709e-01,7.304171e-01,1.415321e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622524880000e+08,2.622525490000e+08,1.503279e+01,4.964263e-01,1.073771e+01,4.195569e-01,7.142857e-01,1.491823e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622525490000e+08,2.622526100000e+08,1.513115e+01,4.980478e-01,1.113115e+01,4.271742e-01,7.356446e-01,1.451534e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622526100000e+08,2.622526710000e+08,1.524590e+01,4.999328e-01,1.091803e+01,4.230652e-01,7.161290e-01,1.478477e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622526710000e+08,2.622527320000e+08,1.554098e+01,5.047477e-01,1.160656e+01,4.362011e-01,7.468355e-01,1.412244e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622527320000e+08,2.622527930000e+08,1.604918e+01,5.129340e-01,1.208197e+01,4.450450e-01,7.528090e-01,1.378692e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622528610000e+08,2.622529220000e+08,1.493443e+01,4.947996e-01,1.018033e+01,4.085225e-01,6.816685e-01,1.543360e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622529220000e+08,2.622529830000e+08,1.596721e+01,5.116225e-01,1.149180e+01,4.340394e-01,7.197126e-01,1.439136e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622529830000e+08,2.622530440000e+08,1.578689e+01,5.087253e-01,1.149180e+01,4.340394e-01,7.279335e-01,1.434070e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622530440000e+08,2.622531050000e+08,1.631148e+01,5.171086e-01,1.160656e+01,4.362011e-01,7.115578e-01,1.436227e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622531050000e+08,2.622531660000e+08,1.578689e+01,5.087253e-01,1.137705e+01,4.318669e-01,7.206646e-01,1.445827e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622531660000e+08,2.622532270000e+08,1.568852e+01,5.071380e-01,1.113115e+01,4.271742e-01,7.095089e-01,1.467538e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622532270000e+08,2.622532880000e+08,1.565574e+01,5.066078e-01,1.054098e+01,4.156958e-01,6.732984e-01,1.517671e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622532880000e+08,2.622533490000e+08,1.529508e+01,5.007385e-01,1.101639e+01,4.249666e-01,7.202572e-01,1.469543e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622534230000e+08,2.622534840000e+08,1.603279e+01,5.126720e-01,1.204918e+01,4.444407e-01,7.515337e-01,1.381779e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622534840000e+08,2.622535450000e+08,1.521311e+01,4.993950e-01,1.132787e+01,4.309324e-01,7.446121e-01,1.431500e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622535450000e+08,2.622536060000e+08,1.508197e+01,4.972377e-01,1.137705e+01,4.318669e-01,7.543478e-01,1.419228e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622536060000e+08,2.622536670000e+08,1.522951e+01,4.996639e-01,1.175410e+01,4.389648e-01,7.717977e-01,1.376905e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622536670000e+08,2.622537280000e+08,1.547541e+01,5.036817e-01,1.155738e+01,4.352760e-01,7.468221e-01,1.415258e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622537280000e+08,2.622537890000e+08,1.632787e+01,5.173683e-01,1.239344e+01,4.507452e-01,7.590361e-01,1.355119e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622537890000e+08,2.622538500000e+08,1.583607e+01,5.095171e-01,1.191803e+01,4.420154e-01,7.525880e-01,1.388355e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622538500000e+08,2.622539110000e+08,1.680328e+01,5.248463e-01,1.272131e+01,4.566685e-01,7.570732e-01,1.339506e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622539110000e+08,2.622539720000e+08,1.550820e+01,5.042149e-01,1.150820e+01,4.343489e-01,7.420719e-01,1.422417e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622539720000e+08,2.622540330000e+08,1.609836e+01,5.137193e-01,1.195082e+01,4.426230e-01,7.423625e-01,1.395587e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622540330000e+08,2.622540940000e+08,1.547541e+01,5.036817e-01,1.180328e+01,4.398822e-01,7.627119e-01,1.384625e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622540940000e+08,2.622541550000e+08,1.598361e+01,5.118851e-01,1.175410e+01,4.389648e-01,7.353846e-01,1.412741e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622541550000e+08,2.622542160000e+08,1.596721e+01,5.116225e-01,1.203279e+01,4.441383e-01,7.535934e-01,1.380750e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622542160000e+08,2.622542770000e+08,1.563934e+01,5.063425e-01,1.206557e+01,4.447429e-01,7.714885e-01,1.359392e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622542770000e+08,2.622543380000e+08,1.578689e+01,5.087253e-01,1.218033e+01,4.468529e-01,7.715473e-01,1.352902e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622543380000e+08,2.622543990000e+08,1.616393e+01,5.147645e-01,1.183607e+01,4.404927e-01,7.322515e-01,1.410117e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622543990000e+08,2.622544600000e+08,1.647541e+01,5.197006e-01,1.254098e+01,4.534202e-01,7.611941e-01,1.344891e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622544600000e+08,2.622545210000e+08,1.667213e+01,5.227941e-01,1.255738e+01,4.537165e-01,7.531957e-01,1.351979e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622545210000e+08,2.622545820000e+08,1.565574e+01,5.066078e-01,1.193443e+01,4.423193e-01,7.623037e-01,1.377443e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622545820000e+08,2.622546430000e+08,1.649180e+01,5.199590e-01,1.239344e+01,4.507452e-01,7.514911e-01,1.362492e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622546430000e+08,2.622547040000e+08,1.618033e+01,5.150255e-01,1.201639e+01,4.438356e-01,7.426545e-01,1.391532e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622547040000e+08,2.622547650000e+08,1.562295e+01,5.060771e-01,1.172131e+01,4.383522e-01,7.502623e-01,1.402175e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622547650000e+08,2.622548260000e+08,1.567213e+01,5.068730e-01,1.218033e+01,4.468529e-01,7.771966e-01,1.345852e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622548260000e+08,2.622548870000e+08,1.595082e+01,5.113598e-01,1.208197e+01,4.450450e-01,7.574512e-01,1.374107e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622548870000e+08,2.622549480000e+08,1.590164e+01,5.105709e-01,1.177049e+01,4.392709e-01,7.402062e-01,1.408007e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622549480000e+08,2.622550090000e+08,1.591803e+01,5.108340e-01,1.206557e+01,4.447429e-01,7.579815e-01,1.374498e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622550090000e+08,2.622550700000e+08,1.547541e+01,5.036817e-01,1.139344e+01,4.321779e-01,7.362288e-01,1.434280e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622550700000e+08,2.622551310000e+08,1.572131e+01,5.076677e-01,1.191803e+01,4.420154e-01,7.580813e-01,1.382876e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622551310000e+08,2.622551920000e+08,1.578689e+01,5.087253e-01,1.185246e+01,4.407977e-01,7.507788e-01,1.393912e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622551920000e+08,2.622552530000e+08,1.622951e+01,5.158076e-01,1.203279e+01,4.441383e-01,7.414141e-01,1.391603e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622552530000e+08,2.622553140000e+08,1.557377e+01,5.052798e-01,1.183607e+01,4.404927e-01,7.600000e-01,1.385641e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622553140000e+08,2.622553750000e+08,1.575410e+01,5.081967e-01,1.167213e+01,4.374316e-01,7.408949e-01,1.413366e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622553750000e+08,2.622554360000e+08,1.554098e+01,5.047477e-01,1.218033e+01,4.468529e-01,7.837553e-01,1.337084e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622554360000e+08,2.622554970000e+08,1.596721e+01,5.116225e-01,1.200000e+01,4.435328e-01,7.515401e-01,1.384601e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622554970000e+08,2.622555580000e+08,1.626229e+01,5.163284e-01,1.259016e+01,4.543084e-01,7.741935e-01,1.327508e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622555580000e+08,2.622556190000e+08,1.563934e+01,5.063425e-01,1.159016e+01,4.358930e-01,7.410901e-01,1.418194e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622556190000e+08,2.622556800000e+08,1.568852e+01,5.071380e-01,1.193443e+01,4.423193e-01,7.607105e-01,1.379163e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622556800000e+08,2.622557410000e+08,1.567213e+01,5.068730e-01,1.175410e+01,4.389648e-01,7.500000e-01,1.400463e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622557410000e+08,2.622558020000e+08,1.614754e+01,5.145034e-01,1.206557e+01,4.447429e-01,7.472081e-01,1.384791e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622558020000e+08,2.622558630000e+08,1.508197e+01,4.972377e-01,1.121311e+01,4.287441e-01,7.434782e-01,1.439801e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622558630000e+08,2.622559240000e+08,1.608197e+01,5.134577e-01,1.168852e+01,4.377387e-01,7.268094e-01,1.422685e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622559610000e+08,2.622560220000e+08,1.637705e+01,5.181469e-01,1.239344e+01,4.507452e-01,7.567568e-01,1.357425e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622560220000e+08,2.622560830000e+08,1.549180e+01,5.039484e-01,1.150820e+01,4.343489e-01,7.428572e-01,1.421752e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622560830000e+08,2.622561440000e+08,1.470492e+01,4.909829e-01,1.101639e+01,4.249666e-01,7.491639e-01,1.447396e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622561440000e+08,2.622562050000e+08,1.540984e+01,5.026134e-01,1.167213e+01,4.374316e-01,7.574468e-01,1.398027e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622562050000e+08,2.622562660000e+08,1.555738e+01,5.050138e-01,1.147541e+01,4.337297e-01,7.376186e-01,1.428070e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622562660000e+08,2.622563270000e+08,1.486885e+01,4.937121e-01,1.091803e+01,4.230652e-01,7.342889e-01,1.466678e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622563270000e+08,2.622563880000e+08,1.555738e+01,5.050138e-01,1.132787e+01,4.309324e-01,7.281349e-01,1.444274e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622563880000e+08,2.622564490000e+08,1.611475e+01,5.139808e-01,1.221311e+01,4.474539e-01,7.578840e-01,1.366269e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622564490000e+08,2.622565100000e+08,1.504918e+01,4.966970e-01,1.119672e+01,4.284306e-01,7.440087e-01,1.440390e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622565100000e+08,2.622565710000e+08,1.503279e+01,4.964263e-01,1.108197e+01,4.262295e-01,7.371865e-01,1.453543e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622565710000e+08,2.622566320000e+08,1.601639e+01,5.124098e-01,1.196721e+01,4.429264e-01,7.471853e-01,1.390490e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622566320000e+08,2.622566930000e+08,1.590164e+01,5.105709e-01,1.162295e+01,4.365091e-01,7.309278e-01,1.423921e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622566930000e+08,2.622567540000e+08,1.622951e+01,5.158076e-01,1.203279e+01,4.441383e-01,7.414141e-01,1.391603e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622567540000e+08,2.622568150000e+08,1.632787e+01,5.173683e-01,1.237705e+01,4.504469e-01,7.580321e-01,1.357041e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622568150000e+08,2.622568760000e+08,1.570492e+01,5.074028e-01,1.181967e+01,4.401876e-01,7.526096e-01,1.394099e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622568760000e+08,2.622569370000e+08,1.577049e+01,5.084611e-01,1.180328e+01,4.398822e-01,7.484407e-01,1.398979e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622569370000e+08,2.622569980000e+08,1.537705e+01,5.020785e-01,1.145902e+01,4.334198e-01,7.452025e-01,1.422765e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622569980000e+08,2.622570590000e+08,1.573771e+01,5.079322e-01,1.191803e+01,4.420154e-01,7.572917e-01,1.383688e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622570590000e+08,2.622571200000e+08,1.559016e+01,5.055457e-01,1.140984e+01,4.324887e-01,7.318612e-01,1.436494e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622571200000e+08,2.622571810000e+08,1.559016e+01,5.055457e-01,1.149180e+01,4.340394e-01,7.371188e-01,1.427441e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622571810000e+08,2.622572420000e+08,1.460656e+01,4.893381e-01,1.104918e+01,4.255985e-01,7.564534e-01,1.437948e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622572420000e+08,2.622573030000e+08,1.639344e+01,5.184062e-01,1.216393e+01,4.465521e-01,7.420000e-01,1.383604e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622573030000e+08,2.622573640000e+08,1.547541e+01,5.036817e-01,1.175410e+01,4.389648e-01,7.595339e-01,1.390960e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622573640000e+08,2.622574250000e+08,1.542623e+01,5.028807e-01,1.178689e+01,4.395766e-01,7.640808e-01,1.384065e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622574250000e+08,2.622574860000e+08,1.624590e+01,5.160680e-01,1.203279e+01,4.441383e-01,7.406660e-01,1.392208e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622574860000e+08,2.622575470000e+08,1.552459e+01,5.044814e-01,1.144262e+01,4.331097e-01,7.370644e-01,1.430548e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622575470000e+08,2.622576080000e+08,1.650820e+01,5.202174e-01,1.200000e+01,4.435328e-01,7.269116e-01,1.404034e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622576080000e+08,2.622576690000e+08,1.544262e+01,5.031478e-01,1.126229e+01,4.296834e-01,7.292994e-01,1.447678e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622576690000e+08,2.622577300000e+08,1.539344e+01,5.023460e-01,1.140984e+01,4.324887e-01,7.412140e-01,1.429254e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622577300000e+08,2.622577910000e+08,1.527869e+01,5.004701e-01,1.132787e+01,4.309324e-01,7.414163e-01,1.434246e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622577910000e+08,2.622578520000e+08,1.601639e+01,5.124098e-01,1.200000e+01,4.435328e-01,7.492324e-01,1.386745e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622578520000e+08,2.622579130000e+08,1.614754e+01,5.145034e-01,1.163934e+01,4.368168e-01,7.208122e-01,1.429358e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622579130000e+08,2.622579740000e+08,1.585246e+01,5.097807e-01,1.147541e+01,4.337297e-01,7.238883e-01,1.437689e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622579740000e+08,2.622580350000e+08,1.632787e+01,5.173683e-01,1.216393e+01,4.465521e-01,7.449799e-01,1.381115e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622580350000e+08,2.622580960000e+08,1.678688e+01,5.245901e-01,1.254098e+01,4.534202e-01,7.470703e-01,1.358409e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622580960000e+08,2.622581570000e+08,1.608197e+01,5.134577e-01,1.211475e+01,4.456484e-01,7.533129e-01,1.376342e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622581570000e+08,2.622582180000e+08,1.555738e+01,5.050138e-01,1.168852e+01,4.377387e-01,7.513172e-01,1.403141e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622582180000e+08,2.622582790000e+08,1.606557e+01,5.131959e-01,1.183607e+01,4.404927e-01,7.367347e-01,1.406823e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622582790000e+08,2.622583400000e+08,1.519672e+01,4.991258e-01,1.165574e+01,4.371243e-01,7.669903e-01,1.388488e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622583400000e+08,2.622584010000e+08,1.570492e+01,5.074028e-01,1.154098e+01,4.349672e-01,7.348643e-01,1.426116e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622584010000e+08,2.622584620000e+08,1.665574e+01,5.225369e-01,1.216393e+01,4.465521e-01,7.303150e-01,1.392312e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622585140000e+08,2.622585750000e+08,1.609836e+01,5.137193e-01,1.204918e+01,4.444407e-01,7.484725e-01,1.384602e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622585750000e+08,2.622586360000e+08,1.611475e+01,5.139808e-01,1.227869e+01,4.486535e-01,7.619532e-01,1.358372e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622586360000e+08,2.622586970000e+08,1.450820e+01,4.876877e-01,1.073771e+01,4.195569e-01,7.401130e-01,1.474245e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622586970000e+08,2.622587580000e+08,1.611475e+01,5.139808e-01,1.226229e+01,4.483539e-01,7.609359e-01,1.360362e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622587580000e+08,2.622588190000e+08,1.655738e+01,5.209917e-01,1.245902e+01,4.519360e-01,7.524753e-01,1.357984e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622588190000e+08,2.622588800000e+08,1.537705e+01,5.020785e-01,1.142623e+01,4.327993e-01,7.430704e-01,1.426661e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622588800000e+08,2.622589410000e+08,1.639344e+01,5.184062e-01,1.218033e+01,4.468529e-01,7.430000e-01,1.381850e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622589410000e+08,2.622590020000e+08,1.572131e+01,5.076677e-01,1.165574e+01,4.371243e-01,7.413973e-01,1.413946e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622590020000e+08,2.622590630000e+08,1.601639e+01,5.124098e-01,1.186885e+01,4.411024e-01,7.410440e-01,1.401483e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622590630000e+08,2.622591240000e+08,1.585246e+01,5.097807e-01,1.172131e+01,4.383522e-01,7.394002e-01,1.411606e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622591240000e+08,2.622591850000e+08,1.647541e+01,5.197006e-01,1.218033e+01,4.468529e-01,7.393035e-01,1.384828e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622591850000e+08,2.622592460000e+08,1.636065e+01,5.178875e-01,1.227869e+01,4.486535e-01,7.505010e-01,1.369761e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622592460000e+08,2.622593070000e+08,1.593443e+01,5.110970e-01,1.191803e+01,4.420154e-01,7.479424e-01,1.392678e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622593070000e+08,2.622593680000e+08,1.491803e+01,4.945280e-01,1.121311e+01,4.287441e-01,7.516484e-01,1.432254e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622593680000e+08,2.622594290000e+08,1.600000e+01,5.121475e-01,1.216393e+01,4.465521e-01,7.602459e-01,1.366580e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622594290000e+08,2.622594900000e+08,1.614754e+01,5.145034e-01,1.198361e+01,4.432297e-01,7.421320e-01,1.393866e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622594900000e+08,2.622595510000e+08,1.501639e+01,4.961556e-01,1.113115e+01,4.271742e-01,7.412664e-01,1.446991e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622595510000e+08,2.622596120000e+08,1.531148e+01,5.010068e-01,1.160656e+01,4.362011e-01,7.580300e-01,1.401363e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622596120000e+08,2.622596730000e+08,1.521311e+01,4.993950e-01,1.121311e+01,4.287441e-01,7.370690e-01,1.445110e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622596730000e+08,2.622597340000e+08,1.514754e+01,4.983175e-01,1.154098e+01,4.349672e-01,7.619048e-01,1.401166e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622597340000e+08,2.622597950000e+08,1.626229e+01,5.163284e-01,1.167213e+01,4.374316e-01,7.177419e-01,1.429063e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622597950000e+08,2.622598560000e+08,1.545902e+01,5.034149e-01,1.165574e+01,4.371243e-01,7.539766e-01,1.402527e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622598560000e+08,2.622599170000e+08,1.508197e+01,4.972377e-01,1.163934e+01,4.368168e-01,7.717391e-01,1.383748e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622599170000e+08,2.622599780000e+08,1.577049e+01,5.084611e-01,1.195082e+01,4.426230e-01,7.577963e-01,1.381272e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622599780000e+08,2.622600390000e+08,1.568852e+01,5.071380e-01,1.188525e+01,4.414069e-01,7.575758e-01,1.385304e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622600390000e+08,2.622601000000e+08,1.521311e+01,4.993950e-01,1.157377e+01,4.355846e-01,7.607759e-01,1.400415e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622601000000e+08,2.622601610000e+08,1.562295e+01,5.060771e-01,1.137705e+01,4.318669e-01,7.282267e-01,1.441087e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622601610000e+08,2.622602220000e+08,1.544262e+01,5.031478e-01,1.129508e+01,4.303084e-01,7.314225e-01,1.444088e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622602220000e+08,2.622602830000e+08,1.521311e+01,4.993950e-01,1.145902e+01,4.334198e-01,7.532328e-01,1.415254e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622602830000e+08,2.622603440000e+08,1.626229e+01,5.163284e-01,1.213115e+01,4.459499e-01,7.459677e-01,1.382129e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622603440000e+08,2.622604050000e+08,1.500000e+01,4.958847e-01,1.098361e+01,4.243337e-01,7.322404e-01,1.463824e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
