#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888578540000e+08,2.888579150000e+08,1.157377e+01,4.355846e-01,2.196721e+00,1.897678e-01,1.898017e-01,1.475854e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888579150000e+08,2.888579760000e+08,1.303279e+01,4.622253e-01,2.442623e+00,2.001075e-01,1.874214e-01,1.384072e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888579760000e+08,2.888580370000e+08,1.191803e+01,4.420154e-01,2.426229e+00,1.994348e-01,2.035763e-01,1.493374e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888580370000e+08,2.888580980000e+08,1.214754e+01,4.462511e-01,2.278688e+00,1.932758e-01,1.875843e-01,1.434096e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888580980000e+08,2.888581590000e+08,1.127869e+01,4.299960e-01,2.196721e+00,1.897678e-01,1.947674e-01,1.509818e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888581590000e+08,2.888582200000e+08,1.144262e+01,4.331097e-01,2.016393e+00,1.818121e-01,1.762178e-01,1.442126e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888582200000e+08,2.888582810000e+08,1.196721e+01,4.429264e-01,2.262295e+00,1.925793e-01,1.890411e-01,1.449159e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888582810000e+08,2.888583420000e+08,1.234426e+01,4.498499e-01,2.295082e+00,1.939698e-01,1.859230e-01,1.417757e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888583420000e+08,2.888584030000e+08,1.144262e+01,4.331097e-01,2.311476e+00,1.946613e-01,2.020057e-01,1.519687e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888584030000e+08,2.888584640000e+08,1.196721e+01,4.429264e-01,2.180328e+00,1.890584e-01,1.821918e-01,1.428659e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888584640000e+08,2.888585250000e+08,1.152459e+01,4.346581e-01,2.180328e+00,1.890584e-01,1.891892e-01,1.477169e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888585250000e+08,2.888585860000e+08,1.201639e+01,4.438356e-01,2.393443e+00,1.980827e-01,1.991815e-01,1.475161e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888585860000e+08,2.888586470000e+08,1.162295e+01,4.365091e-01,2.213115e+00,1.904746e-01,1.904090e-01,1.474530e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888586650000e+08,2.888587260000e+08,1.175410e+01,4.389648e-01,2.606557e+00,2.067134e-01,2.217573e-01,1.551447e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888587260000e+08,2.888587870000e+08,1.280328e+01,4.581373e-01,2.737705e+00,2.118500e-01,2.138284e-01,1.467121e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888587870000e+08,2.888588480000e+08,1.180328e+01,4.398822e-01,2.311476e+00,1.946613e-01,1.958333e-01,1.478938e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888588480000e+08,2.888589090000e+08,1.270492e+01,4.563741e-01,2.491803e+00,2.021119e-01,1.961290e-01,1.426308e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888589090000e+08,2.888589700000e+08,1.185246e+01,4.407977e-01,2.344262e+00,1.960371e-01,1.977870e-01,1.481408e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888589700000e+08,2.888590310000e+08,1.168852e+01,4.377387e-01,2.196721e+00,1.897678e-01,1.879383e-01,1.463044e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888590310000e+08,2.888590920000e+08,1.240984e+01,4.510432e-01,2.065574e+00,1.840159e-01,1.664465e-01,1.353805e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888590920000e+08,2.888591530000e+08,1.157377e+01,4.355846e-01,2.295082e+00,1.939698e-01,1.983003e-01,1.500601e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888591530000e+08,2.888592140000e+08,1.273771e+01,4.569626e-01,2.278688e+00,1.932758e-01,1.788932e-01,1.374948e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888592140000e+08,2.888592750000e+08,1.244262e+01,4.516386e-01,2.475410e+00,2.014460e-01,1.989460e-01,1.449031e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888592750000e+08,2.888593360000e+08,1.245902e+01,4.519360e-01,2.409836e+00,1.987599e-01,1.934211e-01,1.432744e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888593360000e+08,2.888593970000e+08,1.286885e+01,4.593090e-01,2.065574e+00,1.840159e-01,1.605096e-01,1.310157e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888593970000e+08,2.888594580000e+08,1.178689e+01,4.395766e-01,2.163934e+00,1.883463e-01,1.835883e-01,1.443819e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888594580000e+08,2.888595190000e+08,1.172131e+01,4.383522e-01,2.196721e+00,1.897678e-01,1.874126e-01,1.459424e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888595190000e+08,2.888595800000e+08,1.245902e+01,4.519360e-01,2.852459e+00,2.162444e-01,2.289474e-01,1.524063e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888595800000e+08,2.888596410000e+08,1.208197e+01,4.450450e-01,2.049180e+00,1.832843e-01,1.696065e-01,1.382386e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888596410000e+08,2.888597020000e+08,1.213115e+01,4.459499e-01,2.475410e+00,2.014460e-01,2.040541e-01,1.481489e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888597020000e+08,2.888597630000e+08,1.119672e+01,4.284306e-01,2.032787e+00,1.825497e-01,1.815520e-01,1.474978e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888597630000e+08,2.888598240000e+08,1.163934e+01,4.368168e-01,2.311476e+00,1.946613e-01,1.985915e-01,1.497194e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888598240000e+08,2.888598850000e+08,1.219672e+01,4.471535e-01,2.098361e+00,1.854706e-01,1.720430e-01,1.383681e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888598850000e+08,2.888599460000e+08,1.173771e+01,4.386586e-01,2.278688e+00,1.932758e-01,1.941341e-01,1.478175e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888599460000e+08,2.888600070000e+08,1.239344e+01,4.507452e-01,2.016393e+00,1.818121e-01,1.626984e-01,1.342368e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888600070000e+08,2.888600680000e+08,1.170492e+01,4.380455e-01,2.016393e+00,1.818121e-01,1.722689e-01,1.413185e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888600680000e+08,2.888601290000e+08,1.234426e+01,4.498499e-01,2.426229e+00,1.994348e-01,1.965472e-01,1.448158e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888601290000e+08,2.888601900000e+08,1.232787e+01,4.495511e-01,2.491803e+00,2.021119e-01,2.021277e-01,1.464437e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888601900000e+08,2.888602510000e+08,1.203279e+01,4.441383e-01,2.163934e+00,1.883463e-01,1.798365e-01,1.417559e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888602510000e+08,2.888603120000e+08,1.191803e+01,4.420154e-01,2.344262e+00,1.960371e-01,1.966988e-01,1.474256e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888603120000e+08,2.888603730000e+08,1.236066e+01,4.501485e-01,2.508197e+00,2.027757e-01,2.029178e-01,1.464623e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888603730000e+08,2.888604340000e+08,1.177049e+01,4.392709e-01,2.262295e+00,1.925793e-01,1.922006e-01,1.470506e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888604340000e+08,2.888604950000e+08,1.278689e+01,4.578439e-01,2.442623e+00,2.001075e-01,1.910256e-01,1.407557e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888604950000e+08,2.888605560000e+08,1.204918e+01,4.444407e-01,2.295082e+00,1.939698e-01,1.904762e-01,1.448410e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888605560000e+08,2.888606170000e+08,1.206557e+01,4.447429e-01,2.180328e+00,1.890584e-01,1.807065e-01,1.418299e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888606170000e+08,2.888606780000e+08,1.129508e+01,4.303084e-01,2.049180e+00,1.832843e-01,1.814224e-01,1.468134e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888606780000e+08,2.888607390000e+08,1.293443e+01,4.604778e-01,2.311476e+00,1.946613e-01,1.787072e-01,1.363897e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888607390000e+08,2.888608000000e+08,1.186885e+01,4.411024e-01,2.229508e+00,1.911787e-01,1.878453e-01,1.451611e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888608000000e+08,2.888608610000e+08,1.204918e+01,4.444407e-01,2.393443e+00,1.980827e-01,1.986395e-01,1.471645e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888608610000e+08,2.888609220000e+08,1.140984e+01,4.324887e-01,2.360656e+00,1.967213e-01,2.068966e-01,1.535454e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888609220000e+08,2.888609830000e+08,1.170492e+01,4.380455e-01,2.278688e+00,1.932758e-01,1.946779e-01,1.481815e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888609830000e+08,2.888610440000e+08,1.181967e+01,4.401876e-01,2.032787e+00,1.825497e-01,1.719834e-01,1.405384e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888610440000e+08,2.888611050000e+08,1.227869e+01,4.486535e-01,2.524590e+00,2.034373e-01,2.056075e-01,1.476713e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888611050000e+08,2.888611660000e+08,1.196721e+01,4.429264e-01,2.000000e+00,1.810715e-01,1.671233e-01,1.380853e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888611660000e+08,2.888612270000e+08,1.154098e+01,4.349672e-01,2.245902e+00,1.918803e-01,1.946023e-01,1.492083e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888612270000e+08,2.888612880000e+08,1.168852e+01,4.377387e-01,2.163934e+00,1.883463e-01,1.851332e-01,1.454590e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888612880000e+08,2.888613490000e+08,1.200000e+01,4.435328e-01,2.147541e+00,1.876315e-01,1.789618e-01,1.416793e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888613490000e+08,2.888614100000e+08,1.186885e+01,4.411024e-01,2.245902e+00,1.918803e-01,1.892265e-01,1.455699e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888614100000e+08,2.888614710000e+08,1.216393e+01,4.465521e-01,2.278688e+00,1.932758e-01,1.873315e-01,1.432386e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888614710000e+08,2.888615320000e+08,1.144262e+01,4.331097e-01,2.459016e+00,2.007779e-01,2.148997e-01,1.554722e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888615320000e+08,2.888615930000e+08,1.172131e+01,4.383522e-01,2.213115e+00,1.904746e-01,1.888112e-01,1.463598e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888615930000e+08,2.888616540000e+08,1.168852e+01,4.377387e-01,2.180328e+00,1.890584e-01,1.865358e-01,1.458833e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888616540000e+08,2.888617150000e+08,1.183607e+01,4.404927e-01,2.901639e+00,2.181006e-01,2.451524e-01,1.600955e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888617150000e+08,2.888617760000e+08,1.137705e+01,4.318669e-01,2.000000e+00,1.810715e-01,1.757925e-01,1.444903e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888617760000e+08,2.888618370000e+08,1.093443e+01,4.233827e-01,2.311476e+00,1.946613e-01,2.113943e-01,1.580934e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888618370000e+08,2.888618980000e+08,1.222951e+01,4.477541e-01,2.393443e+00,1.980827e-01,1.957105e-01,1.452593e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888618980000e+08,2.888619590000e+08,1.203279e+01,4.441383e-01,2.377049e+00,1.974032e-01,1.975477e-01,1.469595e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888619590000e+08,2.888620200000e+08,1.114754e+01,4.274887e-01,2.196721e+00,1.897678e-01,1.970588e-01,1.525406e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888620200000e+08,2.888620810000e+08,1.172131e+01,4.383522e-01,2.573771e+00,2.054093e-01,2.195804e-01,1.548132e-02,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888621190000e+08,2.888621800000e+08,1.139344e+01,4.321779e-01,2.360656e+00,1.967213e-01,2.071942e-01,1.537375e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888621800000e+08,2.888622410000e+08,1.157377e+01,4.355846e-01,2.311476e+00,1.946613e-01,1.997167e-01,1.504620e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888622410000e+08,2.888623020000e+08,1.157377e+01,4.355846e-01,1.737705e+00,1.687808e-01,1.501416e-01,1.344378e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888623020000e+08,2.888623630000e+08,1.268852e+01,4.560796e-01,2.688524e+00,2.099385e-01,2.118863e-01,1.468843e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888623630000e+08,2.888624240000e+08,1.172131e+01,4.383522e-01,2.475410e+00,2.014460e-01,2.111888e-01,1.526402e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888624240000e+08,2.888624850000e+08,1.165574e+01,4.371243e-01,2.508197e+00,2.027757e-01,2.151899e-01,1.541198e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888624850000e+08,2.888625460000e+08,1.247541e+01,4.522333e-01,2.196721e+00,1.897678e-01,1.760841e-01,1.380731e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888625460000e+08,2.888626070000e+08,1.234426e+01,4.498499e-01,2.508197e+00,2.027757e-01,2.031873e-01,1.466320e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888626070000e+08,2.888626680000e+08,1.160656e+01,4.362011e-01,2.131148e+00,1.869140e-01,1.836158e-01,1.455076e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888626680000e+08,2.888627290000e+08,1.144262e+01,4.331097e-01,2.245902e+00,1.918803e-01,1.962751e-01,1.503345e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888627290000e+08,2.888627900000e+08,1.140984e+01,4.324887e-01,2.344262e+00,1.960371e-01,2.054598e-01,1.531499e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888627900000e+08,2.888628510000e+08,1.232787e+01,4.495511e-01,2.377049e+00,1.974032e-01,1.928191e-01,1.438638e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888628510000e+08,2.888629120000e+08,1.178689e+01,4.395766e-01,2.163934e+00,1.883463e-01,1.835883e-01,1.443819e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888629120000e+08,2.888629730000e+08,1.201639e+01,4.438356e-01,2.245902e+00,1.918803e-01,1.869031e-01,1.439884e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888629730000e+08,2.888630340000e+08,1.147541e+01,4.337297e-01,2.393443e+00,1.980827e-01,2.085714e-01,1.535622e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888630340000e+08,2.888630950000e+08,1.147541e+01,4.337297e-01,2.098361e+00,1.854706e-01,1.828571e-01,1.461019e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888630950000e+08,2.888631560000e+08,1.178689e+01,4.395766e-01,2.098361e+00,1.854706e-01,1.780250e-01,1.426610e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888631560000e+08,2.888632170000e+08,1.257377e+01,4.540125e-01,2.081967e+00,1.847447e-01,1.655802e-01,1.342143e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888632170000e+08,2.888632780000e+08,1.155738e+01,4.352760e-01,2.262295e+00,1.925793e-01,1.957447e-01,1.494333e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888632780000e+08,2.888633390000e+08,1.227869e+01,4.486535e-01,2.262295e+00,1.925793e-01,1.842457e-01,1.416568e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888633390000e+08,2.888634000000e+08,1.198361e+01,4.432297e-01,2.606557e+00,2.067134e-01,2.175103e-01,1.525880e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888634000000e+08,2.888634610000e+08,1.267213e+01,4.557849e-01,1.983607e+00,1.803279e-01,1.565330e-01,1.306915e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888634610000e+08,2.888635220000e+08,1.237705e+01,4.504469e-01,2.016393e+00,1.818121e-01,1.629139e-01,1.343973e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888635220000e+08,2.888635830000e+08,1.242623e+01,4.513410e-01,2.737705e+00,2.118500e-01,2.203166e-01,1.505387e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888635830000e+08,2.888636440000e+08,1.142623e+01,4.327993e-01,1.901639e+00,1.765628e-01,1.664276e-01,1.410808e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888636440000e+08,2.888637050000e+08,1.188525e+01,4.414069e-01,2.196721e+00,1.897678e-01,1.848276e-01,1.441581e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888637050000e+08,2.888637660000e+08,1.273771e+01,4.569626e-01,2.606557e+00,2.067134e-01,2.046332e-01,1.447309e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888637660000e+08,2.888638270000e+08,1.137705e+01,4.318669e-01,1.918033e+00,1.773222e-01,1.685879e-01,1.421156e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888638270000e+08,2.888638880000e+08,1.172131e+01,4.383522e-01,2.377049e+00,1.974032e-01,2.027972e-01,1.503704e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888638880000e+08,2.888639490000e+08,1.234426e+01,4.498499e-01,2.278688e+00,1.932758e-01,1.845950e-01,1.413836e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888639490000e+08,2.888640100000e+08,1.139344e+01,4.321779e-01,2.409836e+00,1.987599e-01,2.115108e-01,1.549072e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888640100000e+08,2.888640710000e+08,1.149180e+01,4.340394e-01,2.196721e+00,1.897678e-01,1.911555e-01,1.485138e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888640710000e+08,2.888641320000e+08,1.191803e+01,4.420154e-01,2.262295e+00,1.925793e-01,1.898212e-01,1.454439e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888641320000e+08,2.888641930000e+08,1.162295e+01,4.365091e-01,1.885246e+00,1.758001e-01,1.622003e-01,1.384436e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888641930000e+08,2.888642540000e+08,1.209836e+01,4.453468e-01,2.344262e+00,1.960371e-01,1.937669e-01,1.454930e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888642540000e+08,2.888643150000e+08,1.116393e+01,4.278029e-01,2.245902e+00,1.918803e-01,2.011747e-01,1.536169e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888643150000e+08,2.888643760000e+08,1.163934e+01,4.368168e-01,2.377049e+00,1.974032e-01,2.042253e-01,1.512937e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888643760000e+08,2.888644370000e+08,1.152459e+01,4.346581e-01,2.442623e+00,2.001075e-01,2.119488e-01,1.541399e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888644370000e+08,2.888644980000e+08,1.196721e+01,4.429264e-01,2.213115e+00,1.904746e-01,1.849315e-01,1.436948e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888644980000e+08,2.888645590000e+08,1.214754e+01,4.462511e-01,2.295082e+00,1.939698e-01,1.889339e-01,1.438050e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888645590000e+08,2.888646200000e+08,1.180328e+01,4.398822e-01,2.557377e+00,2.047540e-01,2.166667e-01,1.535335e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888646200000e+08,2.888646810000e+08,1.126229e+01,4.296834e-01,2.000000e+00,1.810715e-01,1.775837e-01,1.458039e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888646810000e+08,2.888647420000e+08,1.242623e+01,4.513410e-01,2.377049e+00,1.974032e-01,1.912929e-01,1.428599e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888647420000e+08,2.888648030000e+08,1.173771e+01,4.386586e-01,2.327869e+00,1.953504e-01,1.983240e-01,1.490152e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888648030000e+08,2.888648640000e+08,1.214754e+01,4.462511e-01,2.000000e+00,1.810715e-01,1.646424e-01,1.362379e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888648640000e+08,2.888649250000e+08,1.183607e+01,4.404927e-01,2.245902e+00,1.918803e-01,1.897507e-01,1.459259e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888649250000e+08,2.888649860000e+08,1.163934e+01,4.368168e-01,2.327869e+00,1.953504e-01,2.000000e-01,1.501173e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888649860000e+08,2.888650470000e+08,1.178689e+01,4.395766e-01,2.475410e+00,2.014460e-01,2.100139e-01,1.519040e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888650470000e+08,2.888651080000e+08,1.250820e+01,4.528271e-01,2.360656e+00,1.967213e-01,1.887287e-01,1.416576e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888651080000e+08,2.888651690000e+08,1.229508e+01,4.489529e-01,2.049180e+00,1.832843e-01,1.666667e-01,1.360828e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888651690000e+08,2.888652300000e+08,1.155738e+01,4.352760e-01,2.081967e+00,1.847447e-01,1.801419e-01,1.447378e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888652300000e+08,2.888652910000e+08,1.129508e+01,4.303084e-01,1.901639e+00,1.765628e-01,1.683599e-01,1.425534e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888652910000e+08,2.888653520000e+08,1.037705e+01,4.124507e-01,1.852459e+00,1.742647e-01,1.785150e-01,1.522072e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888653520000e+08,2.888654130000e+08,1.137705e+01,4.318669e-01,2.262295e+00,1.925793e-01,1.988473e-01,1.515088e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888654130000e+08,2.888654740000e+08,1.185246e+01,4.407977e-01,1.983607e+00,1.803279e-01,1.673582e-01,1.388300e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888654740000e+08,2.888655350000e+08,1.152459e+01,4.346581e-01,2.065574e+00,1.840159e-01,1.792319e-01,1.446573e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888655350000e+08,2.888655960000e+08,1.239344e+01,4.507452e-01,2.245902e+00,1.918803e-01,1.812169e-01,1.400951e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888656060000e+08,2.888656670000e+08,1.142623e+01,4.327993e-01,2.327869e+00,1.953504e-01,2.037303e-01,1.525603e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888656670000e+08,2.888657280000e+08,1.160656e+01,4.362011e-01,2.163934e+00,1.883463e-01,1.864407e-01,1.463687e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888657280000e+08,2.888657890000e+08,1.136066e+01,4.315556e-01,2.196721e+00,1.897678e-01,1.933622e-01,1.500232e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888657890000e+08,2.888658500000e+08,1.234426e+01,4.498499e-01,2.459016e+00,2.007779e-01,1.992032e-01,1.455499e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888658500000e+08,2.888659110000e+08,1.165574e+01,4.371243e-01,2.508197e+00,2.027757e-01,2.151899e-01,1.541198e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888659110000e+08,2.888659720000e+08,1.222951e+01,4.477541e-01,2.180328e+00,1.890584e-01,1.782842e-01,1.401354e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888659720000e+08,2.888660330000e+08,1.140984e+01,4.324887e-01,2.377049e+00,1.974032e-01,2.083333e-01,1.539380e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888660330000e+08,2.888660940000e+08,1.113115e+01,4.271742e-01,2.344262e+00,1.960371e-01,2.106038e-01,1.564753e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888660940000e+08,2.888661550000e+08,1.268852e+01,4.560796e-01,2.704918e+00,2.105776e-01,2.131783e-01,1.472106e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888661550000e+08,2.888662160000e+08,1.286885e+01,4.593090e-01,2.360656e+00,1.967213e-01,1.834395e-01,1.381357e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888662160000e+08,2.888662770000e+08,1.155738e+01,4.352760e-01,2.114754e+00,1.861937e-01,1.829787e-01,1.456205e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888662770000e+08,2.888663380000e+08,1.221311e+01,4.474539e-01,2.475410e+00,2.014460e-01,2.026846e-01,1.472812e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888663380000e+08,2.888663990000e+08,1.124590e+01,4.293705e-01,2.147541e+00,1.876315e-01,1.909621e-01,1.500707e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888663990000e+08,2.888664600000e+08,1.221311e+01,4.474539e-01,2.508197e+00,2.027757e-01,2.053691e-01,1.480036e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888664600000e+08,2.888665210000e+08,1.198361e+01,4.432297e-01,2.213115e+00,1.904746e-01,1.846785e-01,1.435205e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888665210000e+08,2.888665820000e+08,1.165574e+01,4.371243e-01,2.426229e+00,1.994348e-01,2.081575e-01,1.522582e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888665820000e+08,2.888666430000e+08,1.193443e+01,4.423193e-01,2.213115e+00,1.904746e-01,1.854396e-01,1.440447e-02,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
