#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,4.070915660958e+08,4.070930499314e+08,1.483835590661e+03,47022,46992,42338,30,30,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100044,0,0,0
45,4.070930540177e+08,4.070945569499e+08,1.502932249069e+03,46966,46937,42174,29,29,0,3,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100045,0,0,0
46,4.070945620586e+08,4.070960539531e+08,1.491894525886e+03,47002,46970,42390,32,32,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100046,0,0,0
47,4.070960590474e+08,4.070975459955e+08,1.486948053896e+03,47020,46987,42065,33,33,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100047,0,0,0
48,4.070975500221e+08,4.070990329982e+08,1.482976064265e+03,47012,46988,42128,24,24,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.927224e+00,45471100048,0,0,0
49,4.070990380996e+08,4.071005169993e+08,1.478899702728e+03,47025,47005,42370,20,20,0,5,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100049,0,0,0
50,4.071005220194e+08,4.071020099837e+08,1.487964259505e+03,47005,46983,41799,22,22,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100050,0,0,0
51,4.071020150192e+08,4.071035078982e+08,1.492879008293e+03,47000,46981,42360,19,19,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100051,0,0,0
52,4.071035120492e+08,4.071050009882e+08,1.488939003527e+03,47006,46980,41760,26,26,0,4,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100052,0,0,0
53,4.071050060781e+08,4.071065069959e+08,1.500917803466e+03,46979,46954,42023,25,25,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100053,0,0,0
54,4.071065121130e+08,4.071080129788e+08,1.500865809917e+03,46995,46975,42189,20,20,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100054,0,0,0
55,4.071080170277e+08,4.071095029985e+08,1.485970749140e+03,47025,46993,42025,32,32,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100055,0,0,0
56,4.071095071211e+08,4.071110109872e+08,1.503866102636e+03,46978,46956,42084,22,22,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100056,0,0,0
