#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.781655310094e+08,3.781663559565e+08,8.249470616579e+02,48321,48215,43972,106,106,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.725182e+00,36437600103,0,0,0
1,3.781663630150e+08,3.781671819188e+08,8.189038029313e+02,48332,48223,43988,109,109,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.029269e+00,36437600001,0,0,0
2,3.781671890020e+08,3.781680079664e+08,8.189643077850e+02,48339,48237,44014,102,102,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.460976e+00,36437600002,0,0,0
3,3.781680150028e+08,3.781688389906e+08,8.239877790213e+02,48310,48192,43894,118,118,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.602425e+00,36437600003,0,0,0
4,3.781688460002e+08,3.781696679823e+08,8.219820763469e+02,48302,48197,43958,105,105,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.433779e+00,36437600004,0,0,0
5,3.781696760095e+08,3.781704929609e+08,8.169513981342e+02,48353,48249,44007,104,104,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.825185e+00,36437600005,0,0,0
6,3.781704990130e+08,3.781713149892e+08,8.159762183428e+02,48333,48213,44080,120,120,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.476132e+00,36437600006,0,0,0
7,3.781713220759e+08,3.781721429837e+08,8.209078227282e+02,48342,48225,44200,117,117,0,2,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.177618e+00,36437600007,0,0,0
8,3.781721500102e+08,3.781729699730e+08,8.199627851248e+02,48316,48187,43813,129,129,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.214371e+00,36437600008,0,0,0
9,3.781729770012e+08,3.781737969956e+08,8.199943782687e+02,48353,48234,44084,119,119,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.105968e+00,36437700009,0,0,0
10,3.781738040062e+08,3.781746219963e+08,8.179900501370e+02,48317,48200,44033,117,117,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.266178e+00,36437700010,0,0,0
11,3.781746300155e+08,3.781754459997e+08,8.159841412902e+02,48323,48205,44083,118,118,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.990208e+00,36437700011,0,0,0
12,3.781754540050e+08,3.781762679888e+08,8.139838062525e+02,48326,48225,43968,101,101,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.970554e+00,36437700012,0,0,0
13,3.781762760132e+08,3.781770959787e+08,8.199655075669e+02,48303,48204,44185,99,99,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.935444e+00,36437700013,0,0,0
14,3.781771040014e+08,3.781779259906e+08,8.219891905785e+02,48314,48205,43940,109,109,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.066827e+00,36437700014,0,0,0
15,3.781779330091e+08,3.781787479663e+08,8.149572628140e+02,48307,48161,44048,146,146,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.349268e+00,36437700015,0,0,0
16,3.781787550256e+08,3.781795749912e+08,8.199656130672e+02,48295,48181,43978,114,114,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.031664e+00,36437700016,0,0,0
17,3.781795820171e+08,3.781804039858e+08,8.219687163830e+02,48307,48221,44157,86,86,0,2,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.203166e+00,36437700017,0,0,0
18,3.781804110023e+08,3.781812299770e+08,8.189747098088e+02,48363,48239,44079,124,124,0,2,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.780220e+00,36437700018,0,0,0
19,3.781812370192e+08,3.781820519925e+08,8.149732782245e+02,48322,48230,43970,92,92,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.099266e+00,36437700019,0,0,0
20,3.781820600225e+08,3.781828699854e+08,8.099629355073e+02,48376,48245,44156,131,131,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.379777e+00,36437700020,0,0,0
21,3.781828770030e+08,3.781836919981e+08,8.149951823354e+02,48337,48222,44170,115,115,0,3,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.509827e+00,36437700021,0,0,0
22,3.781836990040e+08,3.781845129757e+08,8.139716599584e+02,48368,48266,44268,102,102,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.282207e+00,36437700022,0,0,0
23,3.781845200617e+08,3.781853329987e+08,8.129369624257e+02,48348,48236,44135,112,112,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.572480e+00,36437700023,0,0,0
24,3.781853400308e+08,3.781861539769e+08,8.139461475611e+02,48369,48260,44069,109,109,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.852764e+00,36437700024,0,0,0
25,3.781861610085e+08,3.781869809957e+08,8.199871064425e+02,48313,48206,44213,107,107,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.174179e+00,36437700025,0,0,0
26,3.781869890019e+08,3.781878029820e+08,8.139801414013e+02,48365,48258,44134,107,107,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.798775e+00,36437700026,0,0,0
27,3.781878100461e+08,3.781886249947e+08,8.149486007094e+02,48370,48269,44095,101,101,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.272060e+00,36437700027,0,0,0
28,3.781886310105e+08,3.781894449954e+08,8.139848490953e+02,48330,48219,44261,111,111,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.887116e+00,36437700028,0,0,0
29,3.781894530155e+08,3.781902639995e+08,8.109839567542e+02,48329,48224,43945,105,105,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.956896e+00,36437700029,0,0,0
30,3.781902720143e+08,3.781910789976e+08,8.069833211303e+02,48387,48261,44141,126,126,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.116335e+00,36437700030,0,0,0
31,3.781910860001e+08,3.781918999800e+08,8.139798700213e+02,48316,48211,44188,105,105,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.274848e+00,36437700031,0,0,0
32,3.781919080181e+08,3.781927169333e+08,8.089151959419e+02,48360,48244,44102,116,116,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.234568e+00,36437700032,0,0,0
33,3.781927263943e+08,3.781935329975e+08,8.066032330394e+02,48351,48244,44086,107,107,0,8,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.663749e+00,36437700033,0,0,0
34,3.781935400283e+08,3.781943539790e+08,8.139506621957e+02,48358,48235,43991,123,123,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.496934e+00,36437700034,0,0,0
35,3.781943610606e+08,3.781951739913e+08,8.129307011962e+02,48361,48234,44146,127,127,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.729726e+00,36437700035,0,0,0
36,3.781951810154e+08,3.781959829987e+08,8.019832867980e+02,48346,48245,44143,101,101,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.374845e+00,36437700036,0,0,0
37,3.781959901135e+08,3.781968049688e+08,8.148553518057e+02,48312,48205,44197,107,107,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.952205e+00,36437700037,0,0,0
38,3.781968130008e+08,3.781976259952e+08,8.129943897128e+02,48329,48220,44104,109,109,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.955775e+00,36437700038,0,0,0
39,3.781976330062e+08,3.781984409913e+08,8.079851395488e+02,48375,48260,44246,115,115,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.532756e+00,36437700039,0,0,0
40,3.781984480366e+08,3.781992639978e+08,8.159611987472e+02,48346,48241,44091,105,105,0,4,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.031941e+00,36437700040,0,0,0
41,3.781992710046e+08,3.782000859785e+08,8.149738780260e+02,48330,48218,44053,112,112,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.382352e+00,36437700041,0,0,0
42,3.782000930261e+08,3.782009049993e+08,8.119731720090e+02,48356,48255,44082,101,101,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.087329e+00,36437700042,0,0,0
43,3.782009120165e+08,3.782017259615e+08,8.139450573921e+02,48326,48218,44128,108,108,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.651533e+00,36437700043,0,0,0
44,3.782017340256e+08,3.782025489702e+08,8.149446234107e+02,48324,48208,44177,116,116,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.068629e+00,36437700044,0,0,0
45,3.782025560141e+08,3.782033669931e+08,8.109789159298e+02,48370,48266,44211,104,104,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.799260e+00,36437700045,0,0,0
46,3.782033740028e+08,3.782041899957e+08,8.159929619431e+02,48349,48235,44196,114,114,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.788249e+00,36437700046,0,0,0
47,3.782041970145e+08,3.782050109993e+08,8.139847635627e+02,48347,48230,44095,117,117,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.955828e+00,36437700047,0,0,0
48,3.782050180014e+08,3.782058269807e+08,8.089792581797e+02,48334,48214,44164,120,120,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.933332e+00,36437700048,0,0,0
49,3.782058340444e+08,3.782066449924e+08,8.109479069114e+02,48360,48238,44020,122,122,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.407635e+00,36437700049,0,0,0
50,3.782066520100e+08,3.782074619924e+08,8.099823423624e+02,48332,48235,44077,97,97,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.806411e+00,36437700050,0,0,0
51,3.782074690014e+08,3.782082739989e+08,8.049974318147e+02,48374,48251,44080,123,123,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.380891e+00,36437700051,0,0,0
52,3.782082820014e+08,3.782090879869e+08,8.059855289459e+02,48335,48219,44336,116,116,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.441141e+00,36437700052,0,0,0
53,3.782090950394e+08,3.782099049852e+08,8.099457212687e+02,48348,48228,44069,120,120,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.257709e+00,36437700053,0,0,0
54,3.782099120091e+08,3.782107139688e+08,8.019596575499e+02,48367,48270,44087,97,97,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.498132e+00,36437700054,0,0,0
55,3.782107210009e+08,3.782115259956e+08,8.049946911335e+02,48348,48238,44145,110,110,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.441689e+00,36437700055,0,0,0
56,3.782115330101e+08,3.782123359847e+08,8.029746198654e+02,48396,48268,44038,128,128,0,4,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.534332e+00,36437700056,0,0,0
57,3.782123430043e+08,3.782131499834e+08,8.069790948629e+02,48325,48208,44060,117,117,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.914604e+00,36437700057,0,0,0
58,3.782131580203e+08,3.782139669772e+08,8.089568296075e+02,48333,48221,44238,112,112,0,1,e,S,2018,12,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.034569e+00,36437700058,0,0,0
