#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598850100000e+08,3.598850710000e+08,2.273771e+01,6.105320e-01,1.472131e+01,4.912565e-01,6.474405e-01,1.282856e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598850710000e+08,3.598851320000e+08,2.190164e+01,5.992022e-01,1.404918e+01,4.799109e-01,6.414671e-01,1.312044e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598851320000e+08,3.598851930000e+08,2.250820e+01,6.074429e-01,1.498361e+01,4.956137e-01,6.656955e-01,1.273133e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598851930000e+08,3.598852540000e+08,2.255738e+01,6.081061e-01,1.532787e+01,5.012749e-01,6.795058e-01,1.258049e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598852540000e+08,3.598853150000e+08,2.236065e+01,6.054487e-01,1.473771e+01,4.915300e-01,6.590909e-01,1.283467e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598853150000e+08,3.598853760000e+08,2.196721e+01,6.000986e-01,1.409836e+01,4.807501e-01,6.417910e-01,1.309823e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598853760000e+08,3.598854370000e+08,2.206557e+01,6.014405e-01,1.424590e+01,4.832591e-01,6.456167e-01,1.303772e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598854370000e+08,3.598854980000e+08,2.281967e+01,6.116315e-01,1.478689e+01,4.923494e-01,6.479885e-01,1.280096e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598854980000e+08,3.598855590000e+08,2.304918e+01,6.146994e-01,1.500000e+01,4.958847e-01,6.507823e-01,1.271374e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598855590000e+08,3.598856200000e+08,2.178688e+01,5.976304e-01,1.436066e+01,4.852016e-01,6.591422e-01,1.300211e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598856200000e+08,3.598856810000e+08,2.283607e+01,6.118510e-01,1.491803e+01,4.945280e-01,6.532663e-01,1.275169e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598856810000e+08,3.598857420000e+08,2.222951e+01,6.036706e-01,1.437705e+01,4.854785e-01,6.467552e-01,1.298010e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598857420000e+08,3.598858030000e+08,2.304918e+01,6.146994e-01,1.477049e+01,4.920764e-01,6.408250e-01,1.279470e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598858580000e+08,3.598859190000e+08,2.311475e+01,6.155732e-01,1.521311e+01,4.993950e-01,6.581560e-01,1.263190e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598859190000e+08,3.598859800000e+08,2.204918e+01,6.012170e-01,1.395082e+01,4.782279e-01,6.327137e-01,1.314452e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598859800000e+08,3.598860410000e+08,2.157377e+01,5.947002e-01,1.434426e+01,4.849246e-01,6.648936e-01,1.301186e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598860410000e+08,3.598861020000e+08,2.162295e+01,5.953777e-01,1.414754e+01,4.815879e-01,6.542835e-01,1.309546e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598861020000e+08,3.598861630000e+08,2.344262e+01,6.199237e-01,1.481967e+01,4.928950e-01,6.321678e-01,1.275185e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598861630000e+08,3.598862240000e+08,2.198361e+01,6.003224e-01,1.411475e+01,4.810295e-01,6.420582e-01,1.309119e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598862240000e+08,3.598862850000e+08,2.222951e+01,6.036706e-01,1.444262e+01,4.865843e-01,6.497050e-01,1.295523e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598862850000e+08,3.598863460000e+08,2.177049e+01,5.974055e-01,1.421311e+01,4.827027e-01,6.528614e-01,1.306360e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598863460000e+08,3.598864070000e+08,2.208197e+01,6.016639e-01,1.465574e+01,4.901612e-01,6.636971e-01,1.287261e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598864070000e+08,3.598864680000e+08,2.222951e+01,6.036706e-01,1.496721e+01,4.953424e-01,6.733038e-01,1.273643e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598864680000e+08,3.598865290000e+08,2.334426e+01,6.186217e-01,1.573771e+01,5.079322e-01,6.741573e-01,1.242023e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598865290000e+08,3.598865900000e+08,2.185246e+01,5.985290e-01,1.495082e+01,4.950711e-01,6.841710e-01,1.273190e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598865900000e+08,3.598866510000e+08,2.257377e+01,6.083271e-01,1.445902e+01,4.868604e-01,6.405229e-01,1.293111e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598866510000e+08,3.598867120000e+08,2.244262e+01,6.065574e-01,1.493443e+01,4.947996e-01,6.654493e-01,1.275225e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598867120000e+08,3.598867730000e+08,2.254098e+01,6.078851e-01,1.450820e+01,4.876877e-01,6.436363e-01,1.291563e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598867730000e+08,3.598868340000e+08,2.301639e+01,6.142621e-01,1.563934e+01,5.063425e-01,6.794872e-01,1.245460e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598868340000e+08,3.598868950000e+08,2.318033e+01,6.164458e-01,1.581967e+01,5.092533e-01,6.824611e-01,1.237977e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598868950000e+08,3.598869560000e+08,2.154098e+01,5.942482e-01,1.388525e+01,4.771027e-01,6.445966e-01,1.320405e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598869560000e+08,3.598870170000e+08,2.224590e+01,6.038932e-01,1.465574e+01,4.901612e-01,6.588062e-01,1.287032e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598870170000e+08,3.598870780000e+08,2.181967e+01,5.980799e-01,1.477049e+01,4.920764e-01,6.769347e-01,1.281827e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598870780000e+08,3.598871390000e+08,2.185246e+01,5.985290e-01,1.414754e+01,4.815879e-01,6.474118e-01,1.308607e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598871390000e+08,3.598872000000e+08,2.316393e+01,6.162277e-01,1.519672e+01,4.991258e-01,6.560510e-01,1.263702e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598872000000e+08,3.598872610000e+08,2.249180e+01,6.072217e-01,1.439344e+01,4.857552e-01,6.399417e-01,1.295924e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598872610000e+08,3.598873220000e+08,2.254098e+01,6.078851e-01,1.459016e+01,4.890634e-01,6.472727e-01,1.288581e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598873220000e+08,3.598873830000e+08,2.236065e+01,6.054487e-01,1.454098e+01,4.882385e-01,6.502932e-01,1.291218e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598873830000e+08,3.598874440000e+08,2.419672e+01,6.298155e-01,1.568852e+01,5.071380e-01,6.483740e-01,1.242825e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598874440000e+08,3.598875050000e+08,2.255738e+01,6.081061e-01,1.475410e+01,4.918033e-01,6.540698e-01,1.282322e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598875050000e+08,3.598875660000e+08,2.314754e+01,6.160097e-01,1.521311e+01,4.993950e-01,6.572238e-01,1.263120e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598875660000e+08,3.598876270000e+08,2.303279e+01,6.144808e-01,1.511475e+01,4.977779e-01,6.562278e-01,1.267140e-02,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598876810000e+08,3.598877420000e+08,2.195082e+01,5.998746e-01,1.447541e+01,4.871363e-01,6.594474e-01,1.295066e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598877420000e+08,3.598878030000e+08,2.270492e+01,6.100916e-01,1.416393e+01,4.818668e-01,6.238267e-01,1.301671e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598878030000e+08,3.598878640000e+08,2.163935e+01,5.956033e-01,1.378689e+01,4.754098e-01,6.371212e-01,1.323442e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598878640000e+08,3.598879250000e+08,2.183607e+01,5.983045e-01,1.447541e+01,4.871363e-01,6.629129e-01,1.295231e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598879250000e+08,3.598879860000e+08,2.180328e+01,5.978552e-01,1.411475e+01,4.810295e-01,6.473684e-01,1.310118e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598879860000e+08,3.598880470000e+08,2.049180e+01,5.795957e-01,1.314754e+01,4.642558e-01,6.416000e-01,1.356317e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598880470000e+08,3.598881080000e+08,2.285246e+01,6.120706e-01,1.401639e+01,4.793505e-01,6.133429e-01,1.304317e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598881080000e+08,3.598881690000e+08,2.180328e+01,5.978552e-01,1.416393e+01,4.818668e-01,6.496240e-01,1.308195e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598881690000e+08,3.598882300000e+08,2.309836e+01,6.153549e-01,1.503279e+01,4.964263e-01,6.508162e-01,1.269991e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598882300000e+08,3.598882910000e+08,2.301639e+01,6.142621e-01,1.470492e+01,4.909829e-01,6.388889e-01,1.281886e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598882910000e+08,3.598883520000e+08,2.257377e+01,6.083271e-01,1.477049e+01,4.920764e-01,6.543210e-01,1.281637e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598883520000e+08,3.598884130000e+08,2.280328e+01,6.114117e-01,1.445902e+01,4.868604e-01,6.340762e-01,1.291524e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598884130000e+08,3.598884740000e+08,2.306557e+01,6.149180e-01,1.503279e+01,4.964263e-01,6.517413e-01,1.270111e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598884740000e+08,3.598885350000e+08,2.301639e+01,6.142621e-01,1.534426e+01,5.015429e-01,6.666667e-01,1.258086e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598885350000e+08,3.598885960000e+08,2.221312e+01,6.034480e-01,1.481967e+01,4.928950e-01,6.671587e-01,1.280158e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598885960000e+08,3.598886570000e+08,2.231148e+01,6.047825e-01,1.396721e+01,4.785088e-01,6.260103e-01,1.311570e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598886570000e+08,3.598887180000e+08,2.249180e+01,6.072217e-01,1.486885e+01,4.937121e-01,6.610787e-01,1.277906e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598887180000e+08,3.598887790000e+08,2.160656e+01,5.951520e-01,1.436066e+01,4.852016e-01,6.646434e-01,1.300439e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598887790000e+08,3.598888400000e+08,2.281967e+01,6.116315e-01,1.495082e+01,4.950711e-01,6.551724e-01,1.273970e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598888400000e+08,3.598889010000e+08,2.173771e+01,5.969555e-01,1.431148e+01,4.843701e-01,6.583710e-01,1.302390e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598889010000e+08,3.598889620000e+08,2.227869e+01,6.043380e-01,1.485246e+01,4.934399e-01,6.666667e-01,1.278745e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598895200000e+08,3.598895810000e+08,2.273771e+01,6.105320e-01,1.450820e+01,4.876877e-01,6.380678e-01,1.290354e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598895810000e+08,3.598896420000e+08,2.114754e+01,5.887962e-01,1.383607e+01,4.762570e-01,6.542636e-01,1.324202e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598896420000e+08,3.598897030000e+08,2.157377e+01,5.947002e-01,1.355738e+01,4.714362e-01,6.284195e-01,1.332059e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598897030000e+08,3.598897640000e+08,2.322951e+01,6.170993e-01,1.514754e+01,4.983175e-01,6.520818e-01,1.265333e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598897640000e+08,3.598898250000e+08,2.165574e+01,5.958289e-01,1.370492e+01,4.739945e-01,6.328539e-01,1.326233e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598898250000e+08,3.598898860000e+08,2.275410e+01,6.107520e-01,1.468852e+01,4.907092e-01,6.455331e-01,1.283963e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598898860000e+08,3.598899470000e+08,2.211475e+01,6.021104e-01,1.472131e+01,4.912565e-01,6.656783e-01,1.284424e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598899470000e+08,3.598900080000e+08,2.054098e+01,5.802908e-01,1.336066e+01,4.680034e-01,6.504390e-01,1.347067e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598900080000e+08,3.598900690000e+08,2.201639e+01,6.007699e-01,1.398361e+01,4.787896e-01,6.351452e-01,1.313586e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598900690000e+08,3.598901300000e+08,2.260656e+01,6.087686e-01,1.529508e+01,5.007385e-01,6.765772e-01,1.259685e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598901300000e+08,3.598901910000e+08,2.242623e+01,6.063358e-01,1.532787e+01,5.012749e-01,6.834795e-01,1.257536e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598901910000e+08,3.598902520000e+08,2.226229e+01,6.041156e-01,1.454098e+01,4.882385e-01,6.531664e-01,1.291584e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598902520000e+08,3.598903130000e+08,2.254098e+01,6.078851e-01,1.439344e+01,4.857552e-01,6.385455e-01,1.295601e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598903130000e+08,3.598903740000e+08,2.354098e+01,6.212229e-01,1.506557e+01,4.969674e-01,6.399722e-01,1.266693e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598903740000e+08,3.598904350000e+08,2.236065e+01,6.054487e-01,1.447541e+01,4.871363e-01,6.473607e-01,1.293693e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598904350000e+08,3.598904960000e+08,2.273771e+01,6.105320e-01,1.454098e+01,4.882385e-01,6.395097e-01,1.289235e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598904960000e+08,3.598905570000e+08,2.227869e+01,6.043380e-01,1.447541e+01,4.871363e-01,6.497425e-01,1.294061e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598905570000e+08,3.598906180000e+08,2.229508e+01,6.045603e-01,1.445902e+01,4.868604e-01,6.485294e-01,1.294613e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598906180000e+08,3.598906790000e+08,2.221312e+01,6.034480e-01,1.463934e+01,4.898870e-01,6.590406e-01,1.287769e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598906790000e+08,3.598907400000e+08,2.201639e+01,6.007699e-01,1.459016e+01,4.890634e-01,6.626955e-01,1.290120e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598907400000e+08,3.598908010000e+08,2.242623e+01,6.063358e-01,1.486885e+01,4.937121e-01,6.630117e-01,1.277983e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598908010000e+08,3.598908620000e+08,2.116393e+01,5.890244e-01,1.391803e+01,4.776656e-01,6.576297e-01,1.320613e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598908620000e+08,3.598909230000e+08,2.186885e+01,5.987535e-01,1.470492e+01,4.909829e-01,6.724138e-01,1.285000e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598909230000e+08,3.598909840000e+08,2.154098e+01,5.942482e-01,1.429508e+01,4.840926e-01,6.636225e-01,1.303396e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598909840000e+08,3.598910450000e+08,2.226229e+01,6.041156e-01,1.506557e+01,4.969674e-01,6.767305e-01,1.269230e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598910450000e+08,3.598911060000e+08,2.229508e+01,6.045603e-01,1.424590e+01,4.832591e-01,6.389706e-01,1.302394e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598911060000e+08,3.598911670000e+08,2.208197e+01,6.016639e-01,1.406557e+01,4.801908e-01,6.369711e-01,1.310227e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598911670000e+08,3.598912280000e+08,2.177049e+01,5.974055e-01,1.393443e+01,4.779469e-01,6.400602e-01,1.317123e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598912280000e+08,3.598912890000e+08,2.267213e+01,6.096510e-01,1.442623e+01,4.863081e-01,6.362979e-01,1.293576e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598912890000e+08,3.598913500000e+08,2.193443e+01,5.996505e-01,1.401639e+01,4.793505e-01,6.390135e-01,1.313023e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598913710000e+08,3.598914320000e+08,2.195082e+01,5.998746e-01,1.455738e+01,4.885136e-01,6.631815e-01,1.291588e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598914320000e+08,3.598914930000e+08,2.260656e+01,6.087686e-01,1.493443e+01,4.947996e-01,6.606237e-01,1.275075e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598914930000e+08,3.598915540000e+08,2.222951e+01,6.036706e-01,1.491803e+01,4.945280e-01,6.710914e-01,1.275847e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598915540000e+08,3.598916150000e+08,2.198361e+01,6.003224e-01,1.490164e+01,4.942562e-01,6.778523e-01,1.276088e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598916150000e+08,3.598916760000e+08,2.283607e+01,6.118510e-01,1.544262e+01,5.031478e-01,6.762384e-01,1.253681e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598916760000e+08,3.598917370000e+08,2.227869e+01,6.043380e-01,1.562295e+01,5.060771e-01,7.012509e-01,1.241596e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598917370000e+08,3.598917980000e+08,2.322951e+01,6.170993e-01,1.652459e+01,5.204757e-01,7.113620e-01,1.203752e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598917980000e+08,3.598918590000e+08,2.286885e+01,6.122901e-01,1.572131e+01,5.076677e-01,6.874552e-01,1.241056e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598918590000e+08,3.598919200000e+08,2.196721e+01,6.000986e-01,1.449180e+01,4.874121e-01,6.597015e-01,1.294349e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598919200000e+08,3.598919810000e+08,2.201639e+01,6.007699e-01,1.501639e+01,4.961556e-01,6.820551e-01,1.270713e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598919810000e+08,3.598920420000e+08,2.181967e+01,5.980799e-01,1.485246e+01,4.934399e-01,6.806912e-01,1.277884e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598920420000e+08,3.598921030000e+08,2.298361e+01,6.138244e-01,1.560656e+01,5.058115e-01,6.790299e-01,1.246817e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598921030000e+08,3.598921640000e+08,2.316393e+01,6.162277e-01,1.575410e+01,5.081967e-01,6.801133e-01,1.240845e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598921640000e+08,3.598922250000e+08,2.193443e+01,5.996505e-01,1.493443e+01,4.947996e-01,6.808670e-01,1.274351e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598922250000e+08,3.598922860000e+08,2.113115e+01,5.885680e-01,1.431148e+01,4.843701e-01,6.772692e-01,1.302190e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598922860000e+08,3.598923470000e+08,2.183607e+01,5.983045e-01,1.519672e+01,4.991258e-01,6.959459e-01,1.260408e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598923470000e+08,3.598924080000e+08,2.355738e+01,6.214391e-01,1.567213e+01,5.068730e-01,6.652749e-01,1.244848e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598924080000e+08,3.598924690000e+08,2.211475e+01,6.021104e-01,1.509836e+01,4.975079e-01,6.827279e-01,1.267167e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598924690000e+08,3.598925300000e+08,2.304918e+01,6.146994e-01,1.562295e+01,5.060771e-01,6.778094e-01,1.246286e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598925300000e+08,3.598925910000e+08,2.193443e+01,5.996505e-01,1.465574e+01,4.901612e-01,6.681615e-01,1.287289e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598925910000e+08,3.598926520000e+08,2.044262e+01,5.788997e-01,1.436066e+01,4.852016e-01,7.024860e-01,1.294611e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598926520000e+08,3.598927130000e+08,2.106557e+01,5.876541e-01,1.419672e+01,4.824242e-01,6.739300e-01,1.307709e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598927130000e+08,3.598927740000e+08,2.142623e+01,5.926632e-01,1.480328e+01,4.926223e-01,6.908952e-01,1.278266e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598927740000e+08,3.598928350000e+08,2.134426e+01,5.915285e-01,1.424590e+01,4.832591e-01,6.674347e-01,1.305682e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598928350000e+08,3.598928960000e+08,2.242623e+01,6.063358e-01,1.501639e+01,4.961556e-01,6.695907e-01,1.271709e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598928960000e+08,3.598929570000e+08,2.152459e+01,5.940220e-01,1.483607e+01,4.931675e-01,6.892613e-01,1.277195e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598929570000e+08,3.598930180000e+08,2.347541e+01,6.203570e-01,1.572131e+01,5.076677e-01,6.696928e-01,1.242869e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598930180000e+08,3.598930790000e+08,2.134426e+01,5.915285e-01,1.401639e+01,4.793505e-01,6.566820e-01,1.315892e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598930790000e+08,3.598931400000e+08,2.221312e+01,6.034480e-01,1.531148e+01,5.010068e-01,6.892989e-01,1.257203e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598931400000e+08,3.598932010000e+08,2.213115e+01,6.023335e-01,1.537705e+01,5.020785e-01,6.948148e-01,1.253284e-02,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598932230000e+08,3.598932840000e+08,2.167213e+01,5.960544e-01,1.498361e+01,4.956137e-01,6.913767e-01,1.270445e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598932840000e+08,3.598933450000e+08,2.203279e+01,6.009936e-01,1.522951e+01,4.996639e-01,6.912202e-01,1.260181e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598933450000e+08,3.598934060000e+08,2.263935e+01,6.092100e-01,1.540984e+01,5.026134e-01,6.806662e-01,1.254564e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598934060000e+08,3.598934670000e+08,2.150820e+01,5.937958e-01,1.449180e+01,4.874121e-01,6.737805e-01,1.294337e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598934670000e+08,3.598935280000e+08,2.254098e+01,6.078851e-01,1.490164e+01,4.942562e-01,6.610909e-01,1.276500e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598935280000e+08,3.598935890000e+08,2.200000e+01,6.005462e-01,1.440984e+01,4.860317e-01,6.549925e-01,1.297646e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598935890000e+08,3.598936500000e+08,2.229508e+01,6.045603e-01,1.450820e+01,4.876877e-01,6.507353e-01,1.292737e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598936500000e+08,3.598937110000e+08,2.104918e+01,5.874254e-01,1.442623e+01,4.863081e-01,6.853582e-01,1.295939e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598937110000e+08,3.598937720000e+08,2.214754e+01,6.025566e-01,1.465574e+01,4.901612e-01,6.617321e-01,1.287193e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598937720000e+08,3.598938330000e+08,2.081967e+01,5.842141e-01,1.390164e+01,4.773843e-01,6.677166e-01,1.321748e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598938330000e+08,3.598938940000e+08,2.236065e+01,6.054487e-01,1.540984e+01,5.026134e-01,6.891496e-01,1.253214e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598938940000e+08,3.598939550000e+08,2.255738e+01,6.081061e-01,1.527869e+01,5.004701e-01,6.773256e-01,1.260294e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598939550000e+08,3.598940160000e+08,2.173771e+01,5.969555e-01,1.388525e+01,4.771027e-01,6.387632e-01,1.319150e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598940160000e+08,3.598940770000e+08,2.081967e+01,5.842141e-01,1.413115e+01,4.813088e-01,6.787401e-01,1.310322e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598940770000e+08,3.598941380000e+08,2.150820e+01,5.937958e-01,1.508197e+01,4.972377e-01,7.012195e-01,1.263677e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598941380000e+08,3.598941990000e+08,2.188525e+01,5.989779e-01,1.483607e+01,4.931675e-01,6.779026e-01,1.278900e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598941990000e+08,3.598942600000e+08,2.263935e+01,6.092100e-01,1.478689e+01,4.923494e-01,6.531499e-01,1.280798e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598942600000e+08,3.598943210000e+08,2.226229e+01,6.041156e-01,1.495082e+01,4.950711e-01,6.715758e-01,1.274428e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598943210000e+08,3.598943820000e+08,2.159016e+01,5.949261e-01,1.380328e+01,4.756924e-01,6.393318e-01,1.323196e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598943820000e+08,3.598944430000e+08,2.188525e+01,5.989779e-01,1.426229e+01,4.835371e-01,6.516854e-01,1.303960e-02,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
