#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571235760000e+08,3.571236370000e+08,3.083607e+01,7.109918e-01,2.809836e+01,6.786965e-01,9.112175e-01,6.558136e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571236370000e+08,3.571236980000e+08,3.147541e+01,7.183247e-01,2.904918e+01,6.900841e-01,9.229167e-01,6.087107e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571236980000e+08,3.571237590000e+08,3.142623e+01,7.177632e-01,2.852459e+01,6.838247e-01,9.076682e-01,6.611927e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571237590000e+08,3.571238200000e+08,3.127869e+01,7.160764e-01,2.881967e+01,6.873526e-01,9.213836e-01,6.161516e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571238200000e+08,3.571238810000e+08,3.180328e+01,7.220562e-01,2.949180e+01,6.953216e-01,9.273196e-01,5.894168e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571238810000e+08,3.571239420000e+08,3.062295e+01,7.085306e-01,2.798361e+01,6.773092e-01,9.138116e-01,6.493284e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571239420000e+08,3.571240030000e+08,3.190164e+01,7.231720e-01,2.893443e+01,6.887197e-01,9.069887e-01,6.584115e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571240030000e+08,3.571240640000e+08,3.119672e+01,7.151375e-01,2.873771e+01,6.863745e-01,9.211771e-01,6.177011e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571240640000e+08,3.571241250000e+08,3.096721e+01,7.125021e-01,2.826229e+01,6.806734e-01,9.126522e-01,6.496249e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571241250000e+08,3.571241860000e+08,3.085246e+01,7.111807e-01,2.878688e+01,6.869616e-01,9.330499e-01,5.761269e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571241860000e+08,3.571242470000e+08,3.214754e+01,7.259538e-01,2.977049e+01,6.985992e-01,9.260581e-01,5.909158e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571242470000e+08,3.571243080000e+08,3.050820e+01,7.072018e-01,2.768852e+01,6.737286e-01,9.075766e-01,6.713663e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571243080000e+08,3.571243690000e+08,3.114754e+01,7.145736e-01,2.832787e+01,6.814626e-01,9.094737e-01,6.582726e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571243690000e+08,3.571244300000e+08,3.114754e+01,7.145736e-01,2.834426e+01,6.816598e-01,9.100000e-01,6.565459e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571244300000e+08,3.571244910000e+08,3.090164e+01,7.117473e-01,2.777049e+01,6.747251e-01,8.986737e-01,6.950346e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571244910000e+08,3.571245520000e+08,3.065574e+01,7.089097e-01,2.740984e+01,6.703295e-01,8.941177e-01,7.115220e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571245520000e+08,3.571246130000e+08,3.293443e+01,7.347847e-01,2.996721e+01,7.009035e-01,9.099054e-01,6.387890e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571246130000e+08,3.571246740000e+08,3.078688e+01,7.104245e-01,2.829508e+01,6.810681e-01,9.190629e-01,6.293594e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571246740000e+08,3.571247350000e+08,3.032787e+01,7.051086e-01,2.744262e+01,6.707303e-01,9.048648e-01,6.821447e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571247350000e+08,3.571247960000e+08,3.072131e+01,7.096676e-01,2.770492e+01,6.739280e-01,9.018143e-01,6.873816e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571247960000e+08,3.571248570000e+08,3.026229e+01,7.043459e-01,2.762295e+01,6.729304e-01,9.127844e-01,6.566975e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571248570000e+08,3.571249180000e+08,3.129508e+01,7.162640e-01,2.870492e+01,6.859828e-01,9.172342e-01,6.306126e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571249180000e+08,3.571249790000e+08,3.159016e+01,7.196329e-01,2.927869e+01,6.928048e-01,9.268293e-01,5.932362e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571249790000e+08,3.571250400000e+08,3.206557e+01,7.250277e-01,2.936065e+01,6.937739e-01,9.156442e-01,6.284005e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571250830000e+08,3.571251440000e+08,3.139344e+01,7.173887e-01,2.767213e+01,6.735291e-01,8.814622e-01,7.386623e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300029
3.571251440000e+08,3.571252050000e+08,3.088525e+01,7.115585e-01,2.693443e+01,6.644908e-01,8.720807e-01,7.694953e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300029
3.571252050000e+08,3.571252660000e+08,3.045902e+01,7.066315e-01,2.729508e+01,6.689248e-01,8.961248e-01,7.078109e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300029
3.571253140000e+08,3.571253750000e+08,3.091803e+01,7.119361e-01,2.836065e+01,6.818569e-01,9.172853e-01,6.342680e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571253750000e+08,3.571254360000e+08,3.004918e+01,7.018614e-01,2.734426e+01,6.695272e-01,9.099836e-01,6.684921e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571254360000e+08,3.571254970000e+08,3.185246e+01,7.226143e-01,2.939344e+01,6.941612e-01,9.227998e-01,6.055174e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571254970000e+08,3.571255580000e+08,3.078688e+01,7.104245e-01,2.819672e+01,6.798833e-01,9.158679e-01,6.405447e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571255580000e+08,3.571256190000e+08,3.072131e+01,7.096676e-01,2.800000e+01,6.775075e-01,9.114195e-01,6.563622e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571256190000e+08,3.571256800000e+08,3.016393e+01,7.032003e-01,2.750820e+01,6.715311e-01,9.119565e-01,6.605819e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571256800000e+08,3.571257410000e+08,3.183607e+01,7.224284e-01,2.924590e+01,6.924168e-01,9.186406e-01,6.203720e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571257410000e+08,3.571258020000e+08,3.160656e+01,7.198196e-01,2.903279e+01,6.898894e-01,9.185685e-01,6.228715e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571258020000e+08,3.571258630000e+08,3.214754e+01,7.259538e-01,2.909836e+01,6.906680e-01,9.051504e-01,6.616667e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571258630000e+08,3.571259240000e+08,3.188525e+01,7.229861e-01,2.927869e+01,6.928048e-01,9.182519e-01,6.212406e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571259240000e+08,3.571259850000e+08,3.162295e+01,7.200063e-01,2.911475e+01,6.908625e-01,9.206843e-01,6.152744e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571259850000e+08,3.571260460000e+08,3.049180e+01,7.070118e-01,2.785246e+01,6.757202e-01,9.134409e-01,6.519888e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571260460000e+08,3.571261070000e+08,3.034426e+01,7.052992e-01,2.788525e+01,6.761178e-01,9.189627e-01,6.342905e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571261070000e+08,3.571261680000e+08,3.167213e+01,7.205659e-01,2.888525e+01,6.881342e-01,9.120083e-01,6.444908e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571261680000e+08,3.571262290000e+08,3.131148e+01,7.164516e-01,2.837705e+01,6.820539e-01,9.062827e-01,6.668452e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571262290000e+08,3.571262900000e+08,3.039344e+01,7.058705e-01,2.783607e+01,6.755213e-01,9.158576e-01,6.447132e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571262900000e+08,3.571263510000e+08,3.057377e+01,7.079614e-01,2.773771e+01,6.743267e-01,9.072386e-01,6.717458e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571263510000e+08,3.571264120000e+08,3.162295e+01,7.200063e-01,2.865574e+01,6.853949e-01,9.061690e-01,6.639137e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571264120000e+08,3.571264730000e+08,3.098361e+01,7.126907e-01,2.829508e+01,6.810681e-01,9.132275e-01,6.475147e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571264730000e+08,3.571265340000e+08,3.139344e+01,7.173887e-01,2.873771e+01,6.863745e-01,9.154047e-01,6.359096e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571265340000e+08,3.571265950000e+08,3.016393e+01,7.032003e-01,2.755738e+01,6.721311e-01,9.135870e-01,6.550217e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571265950000e+08,3.571266560000e+08,3.167213e+01,7.205659e-01,2.904918e+01,6.900841e-01,9.171843e-01,6.270196e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571266560000e+08,3.571267170000e+08,3.098361e+01,7.126907e-01,2.863935e+01,6.851988e-01,9.243386e-01,6.083055e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571267170000e+08,3.571267780000e+08,3.267213e+01,7.318529e-01,2.975410e+01,6.984068e-01,9.106874e-01,6.388331e-03,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571268250000e+08,3.571268860000e+08,3.252459e+01,7.301986e-01,2.860656e+01,6.848065e-01,8.795363e-01,7.307759e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300031
3.571268860000e+08,3.571269470000e+08,3.078688e+01,7.104245e-01,2.763935e+01,6.731300e-01,8.977636e-01,6.990948e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300031
3.571269470000e+08,3.571270080000e+08,3.188525e+01,7.229861e-01,2.873771e+01,6.863745e-01,9.012854e-01,6.763354e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300031
3.571270080000e+08,3.571270690000e+08,3.067213e+01,7.090993e-01,2.742623e+01,6.705298e-01,8.941742e-01,7.111643e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300031
3.571271140000e+08,3.571271750000e+08,3.167213e+01,7.205659e-01,2.908197e+01,6.904734e-01,9.182194e-01,6.234401e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571271750000e+08,3.571272360000e+08,3.177049e+01,7.216839e-01,2.855738e+01,6.842176e-01,8.988648e-01,6.848910e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571272360000e+08,3.571272970000e+08,3.101639e+01,7.130677e-01,2.800000e+01,6.775075e-01,9.027484e-01,6.811946e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571272970000e+08,3.571273580000e+08,3.160656e+01,7.198196e-01,2.891803e+01,6.885246e-01,9.149377e-01,6.353466e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571273580000e+08,3.571274190000e+08,3.211475e+01,7.255835e-01,2.914754e+01,6.912514e-01,9.076059e-01,6.542646e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571274190000e+08,3.571274800000e+08,3.113115e+01,7.143856e-01,2.850820e+01,6.836282e-01,9.157451e-01,6.374150e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571274800000e+08,3.571275410000e+08,3.163935e+01,7.201929e-01,2.883607e+01,6.875481e-01,9.113989e-01,6.468373e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571275410000e+08,3.571276020000e+08,3.126229e+01,7.158887e-01,2.883607e+01,6.875481e-01,9.223912e-01,6.126857e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571276020000e+08,3.571276630000e+08,3.063935e+01,7.087202e-01,2.804918e+01,6.781022e-01,9.154628e-01,6.434868e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571276630000e+08,3.571277240000e+08,3.155738e+01,7.192594e-01,2.916393e+01,6.914458e-01,9.241558e-01,6.034181e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571277240000e+08,3.571277850000e+08,3.109836e+01,7.140092e-01,2.849180e+01,6.834316e-01,9.161835e-01,6.362421e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571277850000e+08,3.571278460000e+08,3.200000e+01,7.242860e-01,2.911475e+01,6.908625e-01,9.098361e-01,6.482733e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571278460000e+08,3.571279070000e+08,3.136065e+01,7.170140e-01,2.888525e+01,6.881342e-01,9.210664e-01,6.164799e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571279070000e+08,3.571279680000e+08,3.100000e+01,7.128792e-01,2.844262e+01,6.828415e-01,9.175040e-01,6.326664e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571279680000e+08,3.571280290000e+08,3.093443e+01,7.121248e-01,2.781967e+01,6.753223e-01,8.993111e-01,6.927235e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571280290000e+08,3.571280900000e+08,3.163935e+01,7.201929e-01,2.896721e+01,6.891098e-01,9.155440e-01,6.329598e-03,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571286050000e+08,3.571286660000e+08,3.150820e+01,7.186987e-01,2.859016e+01,6.846102e-01,9.073882e-01,6.612309e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571286660000e+08,3.571287270000e+08,3.062295e+01,7.085306e-01,2.824590e+01,6.804760e-01,9.223769e-01,6.191007e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571287270000e+08,3.571287880000e+08,3.140984e+01,7.175760e-01,2.808197e+01,6.784984e-01,8.940501e-01,7.031264e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571287880000e+08,3.571288490000e+08,3.090164e+01,7.117473e-01,2.811475e+01,6.788944e-01,9.098143e-01,6.597654e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571288490000e+08,3.571289100000e+08,3.209836e+01,7.253982e-01,2.940984e+01,6.943547e-01,9.162410e-01,6.260574e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571289100000e+08,3.571289710000e+08,3.177049e+01,7.216839e-01,2.890164e+01,6.883294e-01,9.097008e-01,6.510502e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571289710000e+08,3.571290320000e+08,3.198361e+01,7.241004e-01,2.934426e+01,6.935802e-01,9.174782e-01,6.229506e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571290320000e+08,3.571290930000e+08,3.068852e+01,7.092888e-01,2.796721e+01,6.771107e-01,9.113248e-01,6.570293e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571290930000e+08,3.571291540000e+08,3.188525e+01,7.229861e-01,2.888525e+01,6.881342e-01,9.059126e-01,6.619865e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571291540000e+08,3.571292150000e+08,3.177049e+01,7.216839e-01,2.888525e+01,6.881342e-01,9.091848e-01,6.527225e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571292150000e+08,3.571292760000e+08,3.185246e+01,7.226143e-01,2.893443e+01,6.887197e-01,9.083891e-01,6.544450e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571292760000e+08,3.571293370000e+08,3.150820e+01,7.186987e-01,2.839344e+01,6.822509e-01,9.011446e-01,6.808018e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571293370000e+08,3.571293980000e+08,3.145902e+01,7.181376e-01,2.890164e+01,6.883294e-01,9.187077e-01,6.238440e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571293980000e+08,3.571294590000e+08,3.236066e+01,7.283560e-01,2.954098e+01,6.959012e-01,9.128672e-01,6.347767e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571294590000e+08,3.571295200000e+08,3.196721e+01,7.239149e-01,2.890164e+01,6.883294e-01,9.041026e-01,6.667992e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571295200000e+08,3.571295810000e+08,3.160656e+01,7.198196e-01,2.849180e+01,6.834316e-01,9.014523e-01,6.787988e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571295810000e+08,3.571296420000e+08,3.070492e+01,7.094782e-01,2.778688e+01,6.749242e-01,9.049653e-01,6.776231e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571296420000e+08,3.571297030000e+08,3.147541e+01,7.183247e-01,2.860656e+01,6.848065e-01,9.088542e-01,6.568479e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571297030000e+08,3.571297640000e+08,3.134426e+01,7.168266e-01,2.854098e+01,6.840212e-01,9.105648e-01,6.526279e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571297640000e+08,3.571298250000e+08,3.132787e+01,7.166391e-01,2.857377e+01,6.844140e-01,9.120879e-01,6.477572e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571298250000e+08,3.571298860000e+08,3.239344e+01,7.287250e-01,2.954098e+01,6.959012e-01,9.119433e-01,6.374874e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571298860000e+08,3.571299470000e+08,3.200000e+01,7.242860e-01,2.960656e+01,6.966731e-01,9.252049e-01,5.954092e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571299470000e+08,3.571300080000e+08,3.216393e+01,7.261388e-01,2.952459e+01,6.957080e-01,9.179409e-01,6.196142e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571300080000e+08,3.571300690000e+08,3.124590e+01,7.157010e-01,2.895082e+01,6.889148e-01,9.265478e-01,5.975510e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571300960000e+08,3.571301570000e+08,3.034426e+01,7.052992e-01,2.772131e+01,6.741273e-01,9.135602e-01,6.531640e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571301570000e+08,3.571302180000e+08,3.165574e+01,7.203794e-01,2.886885e+01,6.879389e-01,9.119627e-01,6.448085e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571302180000e+08,3.571302790000e+08,3.172131e+01,7.211252e-01,2.878688e+01,6.869616e-01,9.074935e-01,6.586692e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571302790000e+08,3.571303400000e+08,3.180328e+01,7.220562e-01,2.877049e+01,6.867659e-01,9.046392e-01,6.668402e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571303400000e+08,3.571304010000e+08,3.063935e+01,7.087202e-01,2.816393e+01,6.794879e-01,9.192081e-01,6.303564e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571304010000e+08,3.571304620000e+08,3.145902e+01,7.181376e-01,2.883607e+01,6.875481e-01,9.166232e-01,6.310742e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571304620000e+08,3.571305230000e+08,3.201639e+01,7.244715e-01,2.931148e+01,6.931926e-01,9.155146e-01,6.293213e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571305230000e+08,3.571305840000e+08,3.259016e+01,7.309343e-01,2.981967e+01,6.991760e-01,9.149899e-01,6.255112e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571305840000e+08,3.571306450000e+08,3.055738e+01,7.077715e-01,2.777049e+01,6.747251e-01,9.087983e-01,6.668257e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571306450000e+08,3.571307060000e+08,3.231147e+01,7.278024e-01,2.926229e+01,6.926108e-01,9.056317e-01,6.584846e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571307060000e+08,3.571307670000e+08,3.208197e+01,7.252130e-01,2.896721e+01,6.891098e-01,9.029126e-01,6.692816e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571307670000e+08,3.571308280000e+08,3.309836e+01,7.366112e-01,3.021312e+01,7.037734e-01,9.128281e-01,6.277902e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571308280000e+08,3.571308890000e+08,3.054098e+01,7.075817e-01,2.795082e+01,6.769122e-01,9.151906e-01,6.454631e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571308890000e+08,3.571309500000e+08,3.196721e+01,7.239149e-01,2.895082e+01,6.889148e-01,9.056410e-01,6.619914e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571309500000e+08,3.571310110000e+08,3.142623e+01,7.177632e-01,2.895082e+01,6.889148e-01,9.212311e-01,6.152486e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571310110000e+08,3.571310720000e+08,3.129508e+01,7.162640e-01,2.840984e+01,6.824479e-01,9.078051e-01,6.621352e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571310720000e+08,3.571311330000e+08,3.109836e+01,7.140092e-01,2.816393e+01,6.794879e-01,9.056405e-01,6.711771e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571311330000e+08,3.571311940000e+08,3.260656e+01,7.311181e-01,2.960656e+01,6.966731e-01,9.079940e-01,6.480854e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571311940000e+08,3.571312550000e+08,3.093443e+01,7.121248e-01,2.790164e+01,6.763164e-01,9.019608e-01,6.845541e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571312550000e+08,3.571313160000e+08,3.219672e+01,7.265089e-01,2.931148e+01,6.931926e-01,9.103870e-01,6.445073e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571313160000e+08,3.571313770000e+08,3.100000e+01,7.128792e-01,2.806557e+01,6.783003e-01,9.053411e-01,6.731953e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571313770000e+08,3.571314380000e+08,3.036065e+01,7.054897e-01,2.759016e+01,6.725309e-01,9.087473e-01,6.691506e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571314380000e+08,3.571314990000e+08,3.086885e+01,7.113696e-01,2.831148e+01,6.812654e-01,9.171535e-01,6.352329e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571314990000e+08,3.571315600000e+08,3.163935e+01,7.201929e-01,2.883607e+01,6.875481e-01,9.113989e-01,6.468373e-03,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571315900000e+08,3.571316510000e+08,3.332787e+01,7.391607e-01,3.042623e+01,7.062511e-01,9.129366e-01,6.252727e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571316510000e+08,3.571317120000e+08,3.121312e+01,7.153254e-01,2.813115e+01,6.790923e-01,9.012605e-01,6.836553e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571317120000e+08,3.571317730000e+08,3.200000e+01,7.242860e-01,2.914754e+01,6.912514e-01,9.108607e-01,6.449422e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571317730000e+08,3.571318340000e+08,3.268853e+01,7.320365e-01,2.973771e+01,6.982144e-01,9.097292e-01,6.417519e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571318340000e+08,3.571318950000e+08,3.122951e+01,7.155132e-01,2.809836e+01,6.786965e-01,8.997375e-01,6.881445e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571318950000e+08,3.571319560000e+08,3.191803e+01,7.233578e-01,2.867213e+01,6.855910e-01,8.983051e-01,6.849812e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571319560000e+08,3.571320170000e+08,3.229508e+01,7.276177e-01,2.939344e+01,6.941612e-01,9.101523e-01,6.442842e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571320170000e+08,3.571320780000e+08,3.195082e+01,7.237292e-01,2.919672e+01,6.918344e-01,9.138020e-01,6.357243e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571320780000e+08,3.571321390000e+08,3.259016e+01,7.309343e-01,2.944262e+01,6.947417e-01,9.034205e-01,6.624899e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571330620000e+08,3.571331230000e+08,3.173771e+01,7.213115e-01,2.914754e+01,6.912514e-01,9.183884e-01,6.222092e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571331230000e+08,3.571331840000e+08,3.104918e+01,7.134445e-01,2.855738e+01,6.842176e-01,9.197466e-01,6.242749e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571331840000e+08,3.571332450000e+08,3.321312e+01,7.378870e-01,3.026229e+01,7.043459e-01,9.111550e-01,6.321104e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571332450000e+08,3.571333060000e+08,3.175410e+01,7.214978e-01,2.901639e+01,6.896946e-01,9.137842e-01,6.377500e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571333060000e+08,3.571333670000e+08,3.157377e+01,7.194461e-01,2.891803e+01,6.885246e-01,9.158878e-01,6.324445e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571333670000e+08,3.571334280000e+08,3.242623e+01,7.290937e-01,2.949180e+01,6.953216e-01,9.095045e-01,6.450639e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571334280000e+08,3.571334890000e+08,3.254099e+01,7.303826e-01,2.983607e+01,6.993681e-01,9.168766e-01,6.196364e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571334890000e+08,3.571335500000e+08,3.081967e+01,7.108027e-01,2.793443e+01,6.767136e-01,9.063830e-01,6.718222e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571335500000e+08,3.571336110000e+08,3.206557e+01,7.250277e-01,2.926229e+01,6.926108e-01,9.125767e-01,6.386515e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571336110000e+08,3.571336720000e+08,3.201639e+01,7.244715e-01,2.924590e+01,6.924168e-01,9.134665e-01,6.361909e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571336720000e+08,3.571337330000e+08,3.103279e+01,7.132561e-01,2.809836e+01,6.786965e-01,9.054411e-01,6.725212e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571337330000e+08,3.571337940000e+08,3.162295e+01,7.200063e-01,2.870492e+01,6.859828e-01,9.077242e-01,6.589535e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571337940000e+08,3.571338550000e+08,3.188525e+01,7.229861e-01,2.926229e+01,6.926108e-01,9.177378e-01,6.230167e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571338550000e+08,3.571339160000e+08,3.283607e+01,7.336867e-01,3.039344e+01,7.058705e-01,9.256116e-01,5.863091e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571339160000e+08,3.571339770000e+08,3.108197e+01,7.138211e-01,2.852459e+01,6.838247e-01,9.177215e-01,6.310727e-03,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
