#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266342440000e+08,3.266343050000e+08,3.890164e+01,7.985811e-01,3.434426e+01,7.503471e-01,8.828487e-01,6.601882e-03,1.900000e+01,2.000000e+01,1.000000e+03,27378000045
3.266343050000e+08,3.266343660000e+08,3.727869e+01,7.817456e-01,3.313115e+01,7.369759e-01,8.887423e-01,6.594133e-03,1.900000e+01,2.000000e+01,1.000000e+03,27378000045
3.266343660000e+08,3.266344270000e+08,3.747541e+01,7.838055e-01,3.301639e+01,7.356986e-01,8.810149e-01,6.771733e-03,1.900000e+01,2.000000e+01,1.000000e+03,27378000045
3.266344270000e+08,3.266344880000e+08,3.890164e+01,7.985811e-01,3.450820e+01,7.521358e-01,8.870628e-01,6.497508e-03,1.900000e+01,2.000000e+01,1.000000e+03,27378000045
3.266344880000e+08,3.266345490000e+08,3.918033e+01,8.014365e-01,3.427869e+01,7.496304e-01,8.748954e-01,6.767305e-03,1.900000e+01,2.000000e+01,1.000000e+03,27378000045
3.266345490000e+08,3.266346100000e+08,3.731147e+01,7.820892e-01,3.285246e+01,7.338699e-01,8.804921e-01,6.799468e-03,1.900000e+01,2.000000e+01,1.000000e+03,27378000045
3.266346100000e+08,3.266346710000e+08,3.780328e+01,7.872267e-01,3.355738e+01,7.417014e-01,8.876843e-01,6.575365e-03,1.900000e+01,2.000000e+01,1.000000e+03,27378000045
3.266346710000e+08,3.266347320000e+08,3.849180e+01,7.943634e-01,3.396721e+01,7.462168e-01,8.824531e-01,6.646642e-03,1.900000e+01,2.000000e+01,1.000000e+03,27378000045
3.266347500000e+08,3.266348110000e+08,3.832787e+01,7.926700e-01,3.365574e+01,7.427876e-01,8.781009e-01,6.766283e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266348110000e+08,3.266348720000e+08,3.632787e+01,7.717116e-01,3.219672e+01,7.265089e-01,8.862816e-01,6.743981e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266348720000e+08,3.266349330000e+08,3.772131e+01,7.863728e-01,3.309836e+01,7.366112e-01,8.774446e-01,6.836248e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266349330000e+08,3.266349940000e+08,3.816393e+01,7.909729e-01,3.365574e+01,7.427876e-01,8.818728e-01,6.689388e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266349940000e+08,3.266350550000e+08,3.744262e+01,7.834625e-01,3.363934e+01,7.426067e-01,8.984238e-01,6.321040e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266350550000e+08,3.266351160000e+08,3.809836e+01,7.902932e-01,3.363934e+01,7.426067e-01,8.829604e-01,6.668358e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266351160000e+08,3.266351770000e+08,3.795082e+01,7.887614e-01,3.404918e+01,7.471166e-01,8.971922e-01,6.312192e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266351770000e+08,3.266352380000e+08,3.636066e+01,7.720598e-01,3.221312e+01,7.266937e-01,8.859333e-01,6.749929e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266352380000e+08,3.266352990000e+08,3.796721e+01,7.889317e-01,3.367213e+01,7.429684e-01,8.868739e-01,6.581775e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266352990000e+08,3.266353600000e+08,3.701639e+01,7.789904e-01,3.295082e+01,7.349676e-01,8.901683e-01,6.580182e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266353600000e+08,3.266354210000e+08,3.863934e+01,7.958843e-01,3.462295e+01,7.533852e-01,8.960543e-01,6.286235e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266354210000e+08,3.266354820000e+08,3.729508e+01,7.819174e-01,3.239344e+01,7.287250e-01,8.685714e-01,7.083649e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266354820000e+08,3.266355430000e+08,3.781967e+01,7.873973e-01,3.344262e+01,7.404321e-01,8.842653e-01,6.660384e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266355430000e+08,3.266356040000e+08,3.706557e+01,7.795078e-01,3.300000e+01,7.355159e-01,8.903140e-01,6.571989e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266356040000e+08,3.266356650000e+08,3.901639e+01,7.997581e-01,3.447541e+01,7.517784e-01,8.836135e-01,6.573461e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266356650000e+08,3.266357260000e+08,3.816393e+01,7.909729e-01,3.375410e+01,7.438722e-01,8.844502e-01,6.625670e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266357260000e+08,3.266357870000e+08,3.624590e+01,7.708405e-01,3.188525e+01,7.229861e-01,8.796924e-01,6.918589e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266357870000e+08,3.266358480000e+08,3.778688e+01,7.870560e-01,3.304918e+01,7.360637e-01,8.746204e-01,6.897438e-03,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266358770000e+08,3.266359380000e+08,3.806557e+01,7.899530e-01,3.398361e+01,7.463968e-01,8.927649e-01,6.421049e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266359380000e+08,3.266359990000e+08,3.580328e+01,7.661194e-01,3.167213e+01,7.205659e-01,8.846154e-01,6.836360e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266359990000e+08,3.266360600000e+08,3.963934e+01,8.061175e-01,3.452459e+01,7.523143e-01,8.709677e-01,6.817451e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266360600000e+08,3.266361210000e+08,3.772131e+01,7.863728e-01,3.288525e+01,7.342359e-01,8.717949e-01,6.969498e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266361210000e+08,3.266361820000e+08,3.736066e+01,7.826045e-01,3.303279e+01,7.358812e-01,8.841597e-01,6.703829e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266361820000e+08,3.266362430000e+08,3.796721e+01,7.889317e-01,3.355738e+01,7.417014e-01,8.838515e-01,6.657746e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266362430000e+08,3.266363040000e+08,3.775410e+01,7.867144e-01,3.321312e+01,7.378870e-01,8.797221e-01,6.778267e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266363040000e+08,3.266363650000e+08,3.767213e+01,7.858599e-01,3.349180e+01,7.409764e-01,8.890339e-01,6.552082e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266363650000e+08,3.266364260000e+08,3.700000e+01,7.788179e-01,3.260656e+01,7.311181e-01,8.812583e-01,6.809065e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266364260000e+08,3.266364870000e+08,3.783607e+01,7.875680e-01,3.331147e+01,7.389789e-01,8.804159e-01,6.754026e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266364870000e+08,3.266365480000e+08,3.639344e+01,7.724078e-01,3.200000e+01,7.242860e-01,8.792793e-01,6.914773e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266365480000e+08,3.266366090000e+08,3.695082e+01,7.783002e-01,3.255738e+01,7.305666e-01,8.811002e-01,6.817517e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266366090000e+08,3.266366700000e+08,3.862295e+01,7.957155e-01,3.359016e+01,7.420636e-01,8.696944e-01,6.935491e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266366700000e+08,3.266367310000e+08,3.749180e+01,7.839769e-01,3.286885e+01,7.340529e-01,8.766944e-01,6.875155e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266367310000e+08,3.266367920000e+08,3.770492e+01,7.862019e-01,3.331147e+01,7.389789e-01,8.834783e-01,6.690174e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266367920000e+08,3.266368530000e+08,3.845901e+01,7.940250e-01,3.344262e+01,7.404321e-01,8.695652e-01,6.953185e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266368530000e+08,3.266369140000e+08,3.727869e+01,7.817456e-01,3.277049e+01,7.329537e-01,8.790677e-01,6.837338e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266369140000e+08,3.266369750000e+08,3.836066e+01,7.930090e-01,3.344262e+01,7.404321e-01,8.717949e-01,6.911175e-03,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266370020000e+08,3.266370630000e+08,3.842623e+01,7.936864e-01,3.416393e+01,7.483746e-01,8.890785e-01,6.486331e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266370630000e+08,3.266371240000e+08,3.842623e+01,7.936864e-01,3.388525e+01,7.453159e-01,8.818259e-01,6.667664e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266371240000e+08,3.266371850000e+08,3.711475e+01,7.800247e-01,3.260656e+01,7.311181e-01,8.785335e-01,6.865453e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266371850000e+08,3.266372460000e+08,3.768853e+01,7.860309e-01,3.340984e+01,7.400691e-01,8.864724e-01,6.616279e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266372460000e+08,3.266373070000e+08,3.627869e+01,7.711891e-01,3.206557e+01,7.250277e-01,8.838680e-01,6.810498e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266373070000e+08,3.266373680000e+08,3.791803e+01,7.884206e-01,3.368853e+01,7.431493e-01,8.884565e-01,6.545644e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266373680000e+08,3.266374290000e+08,3.768853e+01,7.860309e-01,3.316393e+01,7.373405e-01,8.799478e-01,6.778663e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266374290000e+08,3.266374900000e+08,3.719672e+01,7.808856e-01,3.313115e+01,7.369759e-01,8.907008e-01,6.550240e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266374900000e+08,3.266375510000e+08,3.652459e+01,7.737983e-01,3.226229e+01,7.272483e-01,8.833034e-01,6.801841e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266375510000e+08,3.266376120000e+08,3.813115e+01,7.906331e-01,3.352459e+01,7.413390e-01,8.791918e-01,6.757487e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266376120000e+08,3.266376730000e+08,3.849180e+01,7.943634e-01,3.339344e+01,7.398875e-01,8.675469e-01,6.995658e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266376730000e+08,3.266377340000e+08,3.670492e+01,7.757061e-01,3.254099e+01,7.303826e-01,8.865565e-01,6.702178e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266377340000e+08,3.266377950000e+08,3.649180e+01,7.734509e-01,3.255738e+01,7.305666e-01,8.921833e-01,6.573664e-03,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266378680000e+08,3.266379290000e+08,3.631147e+01,7.715375e-01,2.863935e+01,6.851988e-01,7.887133e-01,8.673787e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000049
3.266379290000e+08,3.266379900000e+08,3.642623e+01,7.727557e-01,2.947541e+01,6.951283e-01,8.091809e-01,8.336077e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000049
3.266384110000e+08,3.266384720000e+08,4.970492e+01,9.026819e-01,4.568853e+01,8.654433e-01,9.191952e-01,4.949459e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266384720000e+08,3.266385330000e+08,5.118033e+01,9.159813e-01,4.649180e+01,8.730181e-01,9.083921e-01,5.162817e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266385330000e+08,3.266385940000e+08,5.142623e+01,9.181791e-01,4.663934e+01,8.744023e-01,9.069175e-01,5.187531e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266385940000e+08,3.266386550000e+08,5.191803e+01,9.225591e-01,4.768853e+01,8.841828e-01,9.185349e-01,4.860822e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266386550000e+08,3.266387160000e+08,5.172131e+01,9.208096e-01,4.757377e+01,8.831182e-01,9.198098e-01,4.835150e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266387160000e+08,3.266387770000e+08,5.147541e+01,9.186181e-01,4.739344e+01,8.814430e-01,9.207006e-01,4.822023e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266387770000e+08,3.266388380000e+08,5.101639e+01,9.145131e-01,4.681967e+01,8.760911e-01,9.177378e-01,4.925380e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266388380000e+08,3.266388990000e+08,5.081967e+01,9.127482e-01,4.613115e+01,8.696254e-01,9.077420e-01,5.197595e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266388990000e+08,3.266389600000e+08,4.970492e+01,9.026819e-01,4.488525e+01,8.578017e-01,9.030343e-01,5.373986e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266389600000e+08,3.266390210000e+08,5.116393e+01,9.158346e-01,4.706557e+01,8.783888e-01,9.198975e-01,4.858988e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266390210000e+08,3.266390820000e+08,4.739344e+01,8.814430e-01,4.319672e+01,8.415123e-01,9.114493e-01,5.283700e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266390820000e+08,3.266391430000e+08,5.296721e+01,9.318342e-01,4.860656e+01,8.926527e-01,9.176726e-01,4.835570e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266391430000e+08,3.266392040000e+08,5.139344e+01,9.178864e-01,4.716393e+01,8.793061e-01,9.177033e-01,4.908214e-03,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266392600000e+08,3.266393210000e+08,5.188525e+01,9.222677e-01,4.775410e+01,8.847904e-01,9.203792e-01,4.811826e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266393210000e+08,3.266393820000e+08,5.095082e+01,9.139252e-01,4.634426e+01,8.716318e-01,9.095882e-01,5.143924e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266393820000e+08,3.266394430000e+08,4.996721e+01,9.050606e-01,4.577049e+01,8.662193e-01,9.160105e-01,5.024065e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266394430000e+08,3.266395040000e+08,4.986885e+01,9.041693e-01,4.508197e+01,8.596793e-01,9.040105e-01,5.340955e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266395040000e+08,3.266395650000e+08,5.065574e+01,9.112749e-01,4.591803e+01,8.676143e-01,9.064725e-01,5.238027e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266395650000e+08,3.266396260000e+08,5.124590e+01,9.165679e-01,4.703279e+01,8.780827e-01,9.177863e-01,4.913019e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266396260000e+08,3.266396870000e+08,5.018033e+01,9.069886e-01,4.619672e+01,8.702433e-01,9.206142e-01,4.886283e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266396870000e+08,3.266397480000e+08,4.973771e+01,9.029796e-01,4.514754e+01,8.603044e-01,9.077126e-01,5.254576e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266397480000e+08,3.266398090000e+08,5.137705e+01,9.177400e-01,4.645901e+01,8.727102e-01,9.042757e-01,5.255475e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266398090000e+08,3.266398700000e+08,5.085246e+01,9.130427e-01,4.665574e+01,8.745560e-01,9.174726e-01,4.940543e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266398700000e+08,3.266399310000e+08,5.088525e+01,9.133369e-01,4.634426e+01,8.716318e-01,9.107603e-01,5.117057e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266399310000e+08,3.266399920000e+08,4.991803e+01,9.046150e-01,4.550820e+01,8.637338e-01,9.116585e-01,5.142862e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266399920000e+08,3.266400530000e+08,4.931147e+01,8.991023e-01,4.501639e+01,8.590540e-01,9.128990e-01,5.141432e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266401150000e+08,3.266401760000e+08,4.968853e+01,9.025331e-01,4.504918e+01,8.593668e-01,9.066315e-01,5.284728e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266401760000e+08,3.266402370000e+08,5.031147e+01,9.081730e-01,4.590164e+01,8.674595e-01,9.123493e-01,5.104578e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266402370000e+08,3.266402980000e+08,5.006557e+01,9.059510e-01,4.588525e+01,8.673045e-01,9.165030e-01,5.005736e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266402980000e+08,3.266403590000e+08,5.001639e+01,9.055059e-01,4.603279e+01,8.686978e-01,9.203540e-01,4.901605e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266403590000e+08,3.266404200000e+08,4.947541e+01,9.005955e-01,4.495082e+01,8.584280e-01,9.085487e-01,5.246980e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266404200000e+08,3.266404810000e+08,5.055738e+01,9.103898e-01,4.603279e+01,8.686978e-01,9.105058e-01,5.140218e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266404810000e+08,3.266405420000e+08,5.036066e+01,9.086168e-01,4.583607e+01,8.668396e-01,9.101562e-01,5.159306e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266405420000e+08,3.266406030000e+08,5.036066e+01,9.086168e-01,4.578688e+01,8.663745e-01,9.091797e-01,5.184487e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266406030000e+08,3.266406640000e+08,5.008197e+01,9.060992e-01,4.536066e+01,8.623325e-01,9.057283e-01,5.286691e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266406640000e+08,3.266407250000e+08,5.101639e+01,9.145131e-01,4.668853e+01,8.748632e-01,9.151671e-01,4.994737e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266407250000e+08,3.266407860000e+08,5.039344e+01,9.089125e-01,4.613115e+01,8.696254e-01,9.154196e-01,5.018720e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266407860000e+08,3.266408470000e+08,4.967213e+01,9.023842e-01,4.529508e+01,8.617090e-01,9.118812e-01,5.149702e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266408470000e+08,3.266409080000e+08,5.003279e+01,9.056542e-01,4.524590e+01,8.612410e-01,9.043250e-01,5.324382e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266409080000e+08,3.266409690000e+08,5.016393e+01,9.068404e-01,4.590164e+01,8.674595e-01,9.150327e-01,5.040615e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266409780000e+08,3.266410390000e+08,5.037705e+01,9.087647e-01,4.578688e+01,8.663745e-01,9.088838e-01,5.191235e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266410390000e+08,3.266411000000e+08,4.988525e+01,9.043180e-01,4.550820e+01,8.637338e-01,9.122576e-01,5.128762e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266411000000e+08,3.266411610000e+08,5.011475e+01,9.063958e-01,4.596721e+01,8.680788e-01,9.172391e-01,4.983175e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266411610000e+08,3.266412220000e+08,5.011475e+01,9.063958e-01,4.539344e+01,8.626441e-01,9.057900e-01,5.283414e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266412220000e+08,3.266412830000e+08,5.004918e+01,9.058026e-01,4.552459e+01,8.638893e-01,9.095971e-01,5.189820e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266412830000e+08,3.266413440000e+08,5.095082e+01,9.139252e-01,4.675410e+01,8.754774e-01,9.176319e-01,4.931434e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266413440000e+08,3.266414050000e+08,5.121312e+01,9.162747e-01,4.652459e+01,8.733259e-01,9.084507e-01,5.159678e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266414050000e+08,3.266414660000e+08,5.001639e+01,9.055059e-01,4.588525e+01,8.673045e-01,9.174041e-01,4.983546e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266414660000e+08,3.266415270000e+08,5.293443e+01,9.315457e-01,4.788525e+01,8.860045e-01,9.046144e-01,5.169387e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266415270000e+08,3.266415880000e+08,5.191803e+01,9.225591e-01,4.711475e+01,8.788475e-01,9.074834e-01,5.148789e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266415880000e+08,3.266416490000e+08,4.893443e+01,8.956583e-01,4.445901e+01,8.537191e-01,9.085427e-01,5.276060e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266416490000e+08,3.266417100000e+08,5.055738e+01,9.103898e-01,4.627869e+01,8.710150e-01,9.153696e-01,5.011921e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266417100000e+08,3.266417710000e+08,5.078688e+01,9.124538e-01,4.642623e+01,8.724023e-01,9.141381e-01,5.033446e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266418320000e+08,3.266418930000e+08,5.060656e+01,9.108324e-01,4.629508e+01,8.711691e-01,9.148040e-01,5.024643e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266418930000e+08,3.266419540000e+08,5.240984e+01,9.269183e-01,4.773771e+01,8.846385e-01,9.108539e-01,5.039694e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266419540000e+08,3.266420150000e+08,5.129508e+01,9.170076e-01,4.665574e+01,8.745560e-01,9.095558e-01,5.127460e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266420150000e+08,3.266420760000e+08,4.954099e+01,9.011921e-01,4.544262e+01,8.631113e-01,9.172733e-01,5.011006e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266420760000e+08,3.266421370000e+08,4.986885e+01,9.041693e-01,4.549180e+01,8.635782e-01,9.122288e-01,5.130365e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266421370000e+08,3.266421980000e+08,4.940984e+01,8.999985e-01,4.467213e+01,8.557628e-01,9.041141e-01,5.363117e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266421980000e+08,3.266422590000e+08,5.090164e+01,9.134840e-01,4.700000e+01,8.777766e-01,9.233494e-01,4.774302e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266422590000e+08,3.266423200000e+08,5.090164e+01,9.134840e-01,4.685246e+01,8.763978e-01,9.204509e-01,4.856096e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266423200000e+08,3.266423810000e+08,4.936066e+01,8.995505e-01,4.463934e+01,8.554487e-01,9.043507e-01,5.359867e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266423810000e+08,3.266424420000e+08,4.972131e+01,9.028308e-01,4.570492e+01,8.655986e-01,9.192219e-01,4.947899e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266424420000e+08,3.266425030000e+08,5.018033e+01,9.069886e-01,4.639344e+01,8.720942e-01,9.245344e-01,4.774240e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266425030000e+08,3.266425640000e+08,5.034426e+01,9.084689e-01,4.557377e+01,8.643558e-01,9.052426e-01,5.285052e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266425640000e+08,3.266426250000e+08,5.101639e+01,9.145131e-01,4.677049e+01,8.756309e-01,9.167738e-01,4.951552e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266426250000e+08,3.266426860000e+08,5.118033e+01,9.159813e-01,4.639344e+01,8.720942e-01,9.064702e-01,5.211170e-03,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266426910000e+08,3.266427520000e+08,4.973771e+01,9.029796e-01,4.537705e+01,8.624883e-01,9.123269e-01,5.134529e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266427520000e+08,3.266428130000e+08,5.180328e+01,9.215390e-01,4.706557e+01,8.783888e-01,9.085443e-01,5.127845e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266428130000e+08,3.266428740000e+08,5.165574e+01,9.202257e-01,4.731147e+01,8.806804e-01,9.158997e-01,4.944229e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266428740000e+08,3.266429350000e+08,4.862295e+01,8.928032e-01,4.419672e+01,8.511971e-01,9.089683e-01,5.281838e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266429350000e+08,3.266429960000e+08,5.219672e+01,9.250319e-01,4.814754e+01,8.884278e-01,9.224246e-01,4.740683e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266429960000e+08,3.266430570000e+08,4.954099e+01,9.011921e-01,4.536066e+01,8.623325e-01,9.156188e-01,5.056303e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266430570000e+08,3.266431180000e+08,5.063934e+01,9.111274e-01,4.640984e+01,8.722482e-01,9.164778e-01,4.977978e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266431180000e+08,3.266431790000e+08,5.037705e+01,9.087647e-01,4.621312e+01,8.703977e-01,9.173446e-01,4.967302e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266431790000e+08,3.266432400000e+08,4.983607e+01,9.038721e-01,4.516393e+01,8.604606e-01,9.062500e-01,5.286556e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266432400000e+08,3.266433010000e+08,5.093443e+01,9.137782e-01,4.629508e+01,8.711691e-01,9.089153e-01,5.161949e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266433010000e+08,3.266433620000e+08,5.122951e+01,9.164213e-01,4.665574e+01,8.745560e-01,9.107200e-01,5.100873e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266433620000e+08,3.266434230000e+08,5.136066e+01,9.175936e-01,4.678688e+01,8.757843e-01,9.109480e-01,5.088485e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266434230000e+08,3.266434840000e+08,5.078688e+01,9.124538e-01,4.701639e+01,8.779297e-01,9.257585e-01,4.710114e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266435460000e+08,3.266436070000e+08,5.080328e+01,9.126011e-01,4.604918e+01,8.688524e-01,9.064214e-01,5.231696e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000057
3.266436070000e+08,3.266436680000e+08,5.031147e+01,9.081730e-01,4.585246e+01,8.669946e-01,9.113718e-01,5.130213e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000057
3.266436680000e+08,3.266437290000e+08,5.145901e+01,9.184718e-01,4.696721e+01,8.774704e-01,9.127111e-01,5.037912e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000057
3.266437290000e+08,3.266437900000e+08,5.165574e+01,9.202257e-01,4.711475e+01,8.788475e-01,9.120914e-01,5.044414e-03,2.100000e+01,2.500000e+01,9.980000e+02,27378000057
