#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.266823030319e+08,3.266831649689e+08,8.619369826913e+02,48261,43558,39581,4703,4703,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100014,12,12,0
15,3.266831690255e+08,3.266840279720e+08,8.589464402795e+02,48267,43506,39516,4761,4761,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100015,12,12,0
16,3.266840320492e+08,3.266848909888e+08,8.589395508170e+02,48277,43503,39552,4774,4774,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100016,12,12,0
17,3.266848950158e+08,3.266857479724e+08,8.529565706253e+02,48291,43630,39631,4661,4661,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100017,12,12,0
18,3.266857520303e+08,3.266866119336e+08,8.599032444954e+02,48246,43511,39718,4735,4735,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100018,12,12,0
19,3.266866160437e+08,3.266874769807e+08,8.609369968772e+02,48252,43454,39503,4798,4798,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.954756e+00,27378100019,12,12,0
20,3.266874810159e+08,3.266883449903e+08,8.639744758010e+02,48259,43568,39655,4691,4691,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.313295e+00,27378100020,12,12,0
21,3.266883490092e+08,3.266892049954e+08,8.559862273932e+02,48245,43516,39611,4729,4729,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.922984e+00,27378100021,12,12,0
22,3.266892090089e+08,3.266900669903e+08,8.579813928604e+02,48263,43586,39652,4677,4677,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.849825e+00,27378100022,12,12,0
23,3.266900710157e+08,3.266909329739e+08,8.619581996202e+02,48218,43584,39651,4634,4634,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.964077e+00,27378100023,12,12,0
24,3.266909370123e+08,3.266917909907e+08,8.539783334732e+02,48252,43613,39559,4639,4639,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100024,12,12,0
25,3.266917950248e+08,3.266926489985e+08,8.539736837149e+02,48272,43645,39859,4627,4627,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100025,12,12,0
26,3.266926530104e+08,3.266935089651e+08,8.559547325373e+02,48246,43517,39692,4729,4729,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.968495e+00,27378100026,12,12,0
27,3.266935130210e+08,3.266943689878e+08,8.559668712020e+02,48280,43526,39618,4754,4754,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100027,12,12,0
28,3.266943730191e+08,3.266952289807e+08,8.559616026878e+02,48279,43567,39560,4712,4712,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.537923e+00,27378100028,12,12,0
29,3.266952330184e+08,3.266960899972e+08,8.569787768126e+02,48262,43642,39749,4620,4620,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.124709e+00,27378100029,12,12,0
30,3.266960940120e+08,3.266969509415e+08,8.569294077754e+02,48270,43496,39638,4774,4774,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100030,12,12,0
31,3.266969550135e+08,3.266978099701e+08,8.549565422535e+02,48244,43435,39553,4809,4809,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.957944e+00,27378100031,12,12,0
32,3.266978140114e+08,3.266986699938e+08,8.559824460745e+02,48256,43641,39620,4615,4615,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.073511e+00,27378100032,12,12,0
33,3.266986740111e+08,3.266995299937e+08,8.559826328754e+02,48243,43607,39743,4636,4636,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.554259e+00,27378100033,12,12,0
34,3.266995340227e+08,3.267003819877e+08,8.479649966955e+02,48271,43570,39690,4701,4701,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.760893e+00,27378100034,12,12,0
35,3.267003860227e+08,3.267012419451e+08,8.559224501848e+02,48284,43572,39730,4712,4712,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.138859e+00,27378100035,12,12,0
36,3.267012460136e+08,3.267020959743e+08,8.499607138038e+02,48299,43701,39808,4598,4598,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.143361e+00,27378100036,12,12,0
37,3.267021000500e+08,3.267029529947e+08,8.529446489215e+02,48292,43609,39636,4683,4683,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100037,12,12,0
38,3.267029570505e+08,3.267038139675e+08,8.569169681668e+02,48260,43341,39227,4919,4919,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.962704e+00,27378100038,12,12,0
39,3.267038180290e+08,3.267046699881e+08,8.519590494633e+02,48259,43606,39600,4653,4653,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100039,12,12,0
40,3.267046740111e+08,3.267055289639e+08,8.549527948499e+02,48261,43551,39573,4710,4710,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.436915e+00,27378100040,12,12,0
41,3.267055330124e+08,3.267063859523e+08,8.529398639202e+02,48279,43653,39808,4626,4626,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.351287e+00,27378100041,12,12,0
42,3.267063900337e+08,3.267072429980e+08,8.529643219709e+02,48255,43628,39669,4627,4627,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100042,12,12,0
43,3.267072470110e+08,3.267081009972e+08,8.539862242937e+02,48265,43590,39604,4675,4675,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.653801e+00,27378100043,12,12,0
44,3.267081050521e+08,3.267089619925e+08,8.569403926730e+02,48260,43661,39816,4599,4599,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100044,12,12,0
45,3.267089660156e+08,3.267098209372e+08,8.549216436148e+02,48271,43520,39500,4751,4751,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.939251e+00,27378100045,12,12,0
46,3.267098250222e+08,3.267106809983e+08,8.559761299491e+02,48231,43574,39664,4657,4657,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.908984e+00,27378100046,12,12,0
47,3.267106860451e+08,3.267115429960e+08,8.569508866668e+02,48277,43547,39671,4730,4730,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.842658e+00,27378100047,12,12,0
48,3.267115470259e+08,3.267124029882e+08,8.559623609185e+02,48276,43606,39586,4670,4670,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100048,12,12,0
49,3.267124070091e+08,3.267132579703e+08,8.509611423016e+02,48282,43638,39663,4644,4644,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100049,12,12,0
50,3.267132620186e+08,3.267141189935e+08,8.569749426842e+02,48245,43511,39509,4734,4734,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100050,12,12,0
51,3.267141230121e+08,3.267149809970e+08,8.579848401546e+02,48267,43576,39517,4691,4691,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.959255e+00,27378100051,12,12,0
52,3.267149850366e+08,3.267158419940e+08,8.569573682547e+02,48274,43482,39309,4792,4792,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100052,12,12,0
53,3.267158460392e+08,3.267167069875e+08,8.609483138919e+02,48269,43541,39617,4728,4728,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100053,12,12,0
54,3.267167110195e+08,3.267175619311e+08,8.509115809202e+02,48297,43570,39345,4727,4727,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100054,12,12,0
55,3.267175660172e+08,3.267184219677e+08,8.559504836798e+02,48276,43690,39711,4586,4586,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100055,12,12,0
56,3.267184260108e+08,3.267192809755e+08,8.549646494985e+02,48286,43540,39543,4746,4746,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100056,12,12,0
57,3.267192850168e+08,3.267201449864e+08,8.599696070552e+02,48239,43562,39405,4677,4677,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100057,12,12,0
58,3.267201490125e+08,3.267209989989e+08,8.499864516258e+02,48294,43572,39506,4722,4722,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.951821e+00,27378100058,12,12,0
59,3.267210030130e+08,3.267218529815e+08,8.499685099721e+02,48273,43610,39468,4663,4663,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100059,12,12,0
60,3.267218570160e+08,3.267227149901e+08,8.579740270376e+02,48228,43585,39503,4643,4643,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100060,12,12,0
61,3.267227200326e+08,3.267235759924e+08,8.559598135948e+02,48263,43569,39324,4694,4694,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100061,12,12,0
62,3.267235800149e+08,3.267244349947e+08,8.549798322916e+02,48285,43617,39420,4668,4668,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100062,12,12,0
63,3.267244390581e+08,3.267253009943e+08,8.619361997247e+02,48265,43506,39335,4759,4759,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100063,12,12,0
64,3.267253050530e+08,3.267261589877e+08,8.539347124696e+02,48262,43586,39361,4676,4676,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100064,12,12,0
65,3.267261630246e+08,3.267270219893e+08,8.589647099376e+02,48237,43541,39318,4696,4696,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100065,12,12,0
66,3.267270260583e+08,3.267278769978e+08,8.509395036101e+02,48268,43568,39382,4700,4700,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100066,12,12,0
67,3.267278810216e+08,3.267287349899e+08,8.539682622552e+02,48249,43534,39045,4715,4715,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.442104e+00,27378100067,12,12,0
68,3.267287390123e+08,3.267295999264e+08,8.609140698910e+02,48223,43623,39167,4600,4600,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.235501e+00,27378100068,12,12,0
69,3.267296040219e+08,3.267304639502e+08,8.599282563925e+02,48269,43506,38970,4763,4763,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.895471e+00,27378100069,12,12,0
70,3.267304681542e+08,3.267313259996e+08,8.578453993201e+02,48261,43460,39014,4801,4801,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.675202e+00,27378100070,12,12,0
71,3.267313300126e+08,3.267321769881e+08,8.469754967690e+02,48288,43633,39255,4655,4655,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.963443e+00,27378100071,12,12,0
72,3.267321810191e+08,3.267330379895e+08,8.569703890085e+02,48280,43583,39142,4697,4697,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27378100072,12,12,0
73,3.267330420168e+08,3.267338899705e+08,8.479536793828e+02,48258,43503,39016,4755,4755,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.306242e+00,27378100073,12,12,0
74,3.267338950465e+08,3.267347549911e+08,8.599445703030e+02,48274,43453,38984,4821,4821,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.462255e+00,27378100074,12,12,0
75,3.267347590188e+08,3.267356139826e+08,8.549637507796e+02,48241,43549,38894,4692,4692,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.688081e+00,27378100075,12,12,0
76,3.267356180161e+08,3.267364729947e+08,8.549785672426e+02,48290,43263,38735,5027,5027,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.209115e+00,27378100076,12,12,0
77,3.267364770115e+08,3.267373369712e+08,8.599596886039e+02,48267,43628,38824,4639,4639,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.152150e+00,27378100077,12,12,0
78,3.267373410270e+08,3.267382009970e+08,8.599699859619e+02,48270,43492,38942,4778,4778,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.967480e+00,27378100078,12,12,0
79,3.267382050158e+08,3.267390639780e+08,8.589621594548e+02,48267,43441,38795,4826,4826,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.576746e+00,27378100079,12,12,0
80,3.267390680261e+08,3.267399229557e+08,8.549295167923e+02,48253,42720,38421,5533,5533,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.769859e+00,27378100080,12,12,0
81,3.267399270489e+08,3.267407839930e+08,8.569441130161e+02,48257,42374,38050,5883,5883,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100081,44,12,0
82,3.267407880234e+08,3.267416449802e+08,8.569567871690e+02,48236,42186,38076,6050,6050,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100082,44,12,0
83,3.267416490116e+08,3.267425069705e+08,8.579589490891e+02,48264,42268,38140,5996,5996,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100083,44,12,0
84,3.267425110164e+08,3.267433699797e+08,8.589632962346e+02,48269,42320,37995,5949,5949,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100084,44,12,0
85,3.267433740332e+08,3.267442329971e+08,8.589638456702e+02,48257,42185,38067,6072,6072,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100085,44,12,0
86,3.267442370103e+08,3.267450939938e+08,8.569835180640e+02,48272,42271,38267,6001,6001,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100086,44,12,0
87,3.267450980306e+08,3.267459629914e+08,8.649608427286e+02,48239,42382,38197,5857,5857,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100087,44,12,0
88,3.267459670170e+08,3.267468299838e+08,8.629668332338e+02,48251,42321,38168,5930,5930,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.979167e+00,27378100088,44,12,0
89,3.267468340256e+08,3.267476989691e+08,8.649434787631e+02,48267,42450,38384,5817,5817,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100089,44,12,0
90,3.267477030205e+08,3.267485619970e+08,8.589764784575e+02,48282,42382,38290,5900,5900,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.976744e+00,27378100090,44,12,0
91,3.267485660209e+08,3.267494229923e+08,8.569713603854e+02,48281,42271,38134,6010,6010,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100091,44,12,0
92,3.267494270415e+08,3.267502889980e+08,8.619564894438e+02,48259,42346,38094,5913,5913,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.054460e+00,27378100092,44,12,0
93,3.267502930321e+08,3.267511499944e+08,8.569623200893e+02,48240,42185,38139,6055,6055,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.976690e+00,27378100093,44,12,0
94,3.267511540212e+08,3.267520129950e+08,8.589737501740e+02,48261,42172,38013,6089,6089,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100094,44,12,0
95,3.267520170152e+08,3.267528769786e+08,8.599634799361e+02,48257,42429,38280,5828,5828,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100095,44,12,0
96,3.267528810347e+08,3.267537459990e+08,8.649642982483e+02,48256,42291,38282,5965,5965,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.998846e+00,27378100096,44,12,0
97,3.267537500265e+08,3.267546149955e+08,8.649689515233e+02,48236,42279,38306,5957,5957,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100097,44,12,0
98,3.267546190227e+08,3.267554849996e+08,8.659769727588e+02,48265,42312,38231,5953,5953,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100098,44,12,0
