#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615444010000e+08,2.615444620000e+08,4.211475e+01,8.309066e-01,3.831147e+01,7.925005e-01,9.096925e-01,5.654930e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700019
2.615444620000e+08,2.615445230000e+08,4.562295e+01,8.648221e-01,4.196721e+01,8.294499e-01,9.198706e-01,5.146390e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700019
2.615445230000e+08,2.615445840000e+08,4.288525e+01,8.384729e-01,3.954099e+01,8.051167e-01,9.220183e-01,5.242605e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700019
2.615445840000e+08,2.615446450000e+08,4.547541e+01,8.634226e-01,4.152459e+01,8.250642e-01,9.131218e-01,5.347693e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700019
2.615446450000e+08,2.615447060000e+08,4.331147e+01,8.426294e-01,3.952459e+01,8.049498e-01,9.125662e-01,5.495477e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700019
2.615447060000e+08,2.615447670000e+08,4.360656e+01,8.454949e-01,4.001639e+01,8.099423e-01,9.176692e-01,5.329464e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700019
2.615448280000e+08,2.615448890000e+08,4.342623e+01,8.437449e-01,3.968853e+01,8.066174e-01,9.139298e-01,5.449316e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615448890000e+08,2.615449500000e+08,4.414754e+01,8.507233e-01,4.093443e+01,8.191801e-01,9.272187e-01,5.005906e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615449500000e+08,2.615450110000e+08,4.322951e+01,8.418316e-01,3.967213e+01,8.064508e-01,9.177095e-01,5.351461e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615450110000e+08,2.615450720000e+08,4.447541e+01,8.538765e-01,4.083607e+01,8.181954e-01,9.181718e-01,5.262458e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615450720000e+08,2.615451330000e+08,4.326229e+01,8.421507e-01,4.018033e+01,8.115996e-01,9.287609e-01,5.007161e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615451330000e+08,2.615451940000e+08,4.352459e+01,8.446999e-01,3.988525e+01,8.086140e-01,9.163842e-01,5.372183e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615451940000e+08,2.615452550000e+08,4.314754e+01,8.410331e-01,3.944262e+01,8.041147e-01,9.141337e-01,5.461013e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615452550000e+08,2.615453160000e+08,4.339344e+01,8.434263e-01,3.950820e+01,8.047828e-01,9.104647e-01,5.549473e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615453160000e+08,2.615453770000e+08,4.537705e+01,8.624883e-01,4.154099e+01,8.252271e-01,9.154624e-01,5.287643e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615453770000e+08,2.615454380000e+08,4.280328e+01,8.376712e-01,3.916393e+01,8.012688e-01,9.149751e-01,5.458512e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615454380000e+08,2.615454990000e+08,4.540984e+01,8.627998e-01,4.163934e+01,8.262035e-01,9.169675e-01,5.242774e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615454990000e+08,2.615455600000e+08,4.488525e+01,8.578017e-01,4.104918e+01,8.203276e-01,9.145362e-01,5.342873e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615455600000e+08,2.615456210000e+08,4.549180e+01,8.635782e-01,4.162295e+01,8.260409e-01,9.149550e-01,5.295328e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615456210000e+08,2.615456820000e+08,4.295082e+01,8.391137e-01,3.916393e+01,8.012688e-01,9.118320e-01,5.539393e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615456820000e+08,2.615457430000e+08,4.467213e+01,8.557628e-01,4.077049e+01,8.175382e-01,9.126605e-01,5.408498e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615457430000e+08,2.615458040000e+08,4.554099e+01,8.640449e-01,4.144262e+01,8.242495e-01,9.100072e-01,5.429505e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615458040000e+08,2.615458650000e+08,4.475410e+01,8.565475e-01,4.106557e+01,8.204914e-01,9.175824e-01,5.263216e-03,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615459140000e+08,2.615459750000e+08,4.445901e+01,8.537191e-01,4.078688e+01,8.177025e-01,9.174041e-01,5.285848e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615459750000e+08,2.615460360000e+08,4.308197e+01,8.403938e-01,3.931147e+01,8.027767e-01,9.124810e-01,5.512524e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615460360000e+08,2.615460970000e+08,4.655738e+01,8.736336e-01,4.263934e+01,8.360656e-01,9.158451e-01,5.209446e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615460970000e+08,2.615461580000e+08,4.309836e+01,8.405536e-01,3.944262e+01,8.041147e-01,9.151769e-01,5.433934e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615461580000e+08,2.615462190000e+08,4.281967e+01,8.378317e-01,3.944262e+01,8.041147e-01,9.211332e-01,5.273776e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615462190000e+08,2.615462800000e+08,4.411475e+01,8.504074e-01,4.009836e+01,8.107713e-01,9.089558e-01,5.545501e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615462800000e+08,2.615463410000e+08,4.463934e+01,8.554487e-01,4.024590e+01,8.122616e-01,9.015791e-01,5.708496e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615463410000e+08,2.615464020000e+08,4.339344e+01,8.434263e-01,3.970492e+01,8.067839e-01,9.149981e-01,5.420601e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615464020000e+08,2.615464630000e+08,4.419672e+01,8.511971e-01,4.052459e+01,8.150690e-01,9.169139e-01,5.315798e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615464630000e+08,2.615465240000e+08,4.655738e+01,8.736336e-01,4.244262e+01,8.341347e-01,9.116197e-01,5.326297e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615465240000e+08,2.615465850000e+08,4.485246e+01,8.574883e-01,4.100000e+01,8.198360e-01,9.141082e-01,5.356937e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615465850000e+08,2.615466460000e+08,4.226229e+01,8.323608e-01,3.903279e+01,7.999260e-01,9.235842e-01,5.232250e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615466460000e+08,2.615467070000e+08,4.308197e+01,8.403938e-01,3.954099e+01,8.051167e-01,9.178082e-01,5.357688e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615467070000e+08,2.615467680000e+08,4.331147e+01,8.426294e-01,3.983607e+01,8.081152e-01,9.197578e-01,5.285326e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615467680000e+08,2.615468290000e+08,4.275410e+01,8.371899e-01,3.959016e+01,8.056172e-01,9.259970e-01,5.125966e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615468290000e+08,2.615468900000e+08,4.572131e+01,8.657539e-01,4.198361e+01,8.296118e-01,9.182503e-01,5.187994e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615468900000e+08,2.615469510000e+08,4.506557e+01,8.595231e-01,4.108197e+01,8.206551e-01,9.116042e-01,5.414166e-03,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615470010000e+08,2.615470620000e+08,4.534426e+01,8.621766e-01,4.168853e+01,8.266912e-01,9.193782e-01,5.176633e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615470620000e+08,2.615471230000e+08,4.259016e+01,8.355833e-01,3.901639e+01,7.997581e-01,9.160893e-01,5.439488e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615471230000e+08,2.615471840000e+08,4.431147e+01,8.523014e-01,4.021312e+01,8.119307e-01,9.075102e-01,5.572496e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615471840000e+08,2.615472450000e+08,4.509836e+01,8.598357e-01,4.096721e+01,8.195081e-01,9.083970e-01,5.499808e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615472450000e+08,2.615473060000e+08,4.431147e+01,8.523014e-01,4.086885e+01,8.185238e-01,9.223086e-01,5.148748e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615473060000e+08,2.615473670000e+08,4.311475e+01,8.407136e-01,3.922951e+01,8.019394e-01,9.098859e-01,5.583569e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615473670000e+08,2.615474280000e+08,4.480328e+01,8.570181e-01,4.100000e+01,8.198360e-01,9.151116e-01,5.331401e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615474280000e+08,2.615474890000e+08,4.539344e+01,8.626441e-01,4.178688e+01,8.276659e-01,9.205489e-01,5.139394e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615474890000e+08,2.615475500000e+08,4.309836e+01,8.405536e-01,3.918033e+01,8.014365e-01,9.090909e-01,5.606760e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615475500000e+08,2.615476110000e+08,4.393443e+01,8.486674e-01,3.990164e+01,8.087801e-01,9.082090e-01,5.577321e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615476110000e+08,2.615476720000e+08,4.514754e+01,8.603044e-01,4.127869e+01,8.226177e-01,9.143065e-01,5.333815e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615476720000e+08,2.615477330000e+08,4.495082e+01,8.584280e-01,4.118033e+01,8.216370e-01,9.161196e-01,5.293861e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615477330000e+08,2.615477940000e+08,4.380328e+01,8.473998e-01,4.016393e+01,8.114340e-01,9.169162e-01,5.339552e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615477940000e+08,2.615478550000e+08,4.559016e+01,8.645113e-01,4.203279e+01,8.300976e-01,9.219705e-01,5.086130e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615478550000e+08,2.615479160000e+08,4.429508e+01,8.521437e-01,4.062295e+01,8.160576e-01,9.170985e-01,5.304526e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615479160000e+08,2.615479770000e+08,4.422951e+01,8.515127e-01,4.055738e+01,8.153987e-01,9.169756e-01,5.312034e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615479770000e+08,2.615480380000e+08,4.511475e+01,8.599919e-01,4.114754e+01,8.213098e-01,9.120640e-01,5.398485e-03,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615480820000e+08,2.615481430000e+08,4.498361e+01,8.587410e-01,4.114754e+01,8.213098e-01,9.147230e-01,5.331736e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615481430000e+08,2.615482040000e+08,4.300000e+01,8.395940e-01,3.927869e+01,8.024418e-01,9.134579e-01,5.489830e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615482040000e+08,2.615482650000e+08,4.465574e+01,8.556058e-01,4.101639e+01,8.199999e-01,9.185022e-01,5.242150e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615482650000e+08,2.615483260000e+08,4.581967e+01,8.666846e-01,4.214754e+01,8.312300e-01,9.198569e-01,5.135731e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615483260000e+08,2.615483870000e+08,4.409836e+01,8.502494e-01,4.073771e+01,8.172094e-01,9.237918e-01,5.115778e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615483870000e+08,2.615484480000e+08,4.580328e+01,8.665295e-01,4.222951e+01,8.320379e-01,9.219757e-01,5.074129e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615484480000e+08,2.615485090000e+08,4.513115e+01,8.601482e-01,4.129508e+01,8.227810e-01,9.150018e-01,5.315116e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615485090000e+08,2.615485700000e+08,4.542623e+01,8.629556e-01,4.211475e+01,8.309066e-01,9.271021e-01,4.938589e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615485700000e+08,2.615486310000e+08,4.522951e+01,8.610850e-01,4.163934e+01,8.262035e-01,9.206234e-01,5.146493e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615486310000e+08,2.615486920000e+08,4.347541e+01,8.442225e-01,3.937705e+01,8.034460e-01,9.057315e-01,5.674091e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615486920000e+08,2.615487530000e+08,4.473771e+01,8.563907e-01,4.063934e+01,8.162223e-01,9.083914e-01,5.522083e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615487530000e+08,2.615488140000e+08,4.470492e+01,8.560768e-01,4.081967e+01,8.180311e-01,9.130913e-01,5.394437e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615488140000e+08,2.615488750000e+08,4.368853e+01,8.462892e-01,4.014754e+01,8.112684e-01,9.189494e-01,5.286587e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615488750000e+08,2.615489360000e+08,4.526229e+01,8.613970e-01,4.157377e+01,8.255527e-01,9.185078e-01,5.206744e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615489360000e+08,2.615489970000e+08,4.470492e+01,8.560768e-01,4.116393e+01,8.214734e-01,9.207921e-01,5.171571e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615489970000e+08,2.615490580000e+08,4.393443e+01,8.486674e-01,4.042623e+01,8.140793e-01,9.201493e-01,5.236019e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615490580000e+08,2.615491190000e+08,4.506557e+01,8.595231e-01,4.121312e+01,8.219640e-01,9.145144e-01,5.332790e-03,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615491550000e+08,2.615492160000e+08,4.277049e+01,8.373504e-01,3.934426e+01,8.031114e-01,9.198927e-01,5.314564e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615492160000e+08,2.615492770000e+08,4.640984e+01,8.722482e-01,4.237705e+01,8.334901e-01,9.131049e-01,5.294051e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615492770000e+08,2.615493380000e+08,4.473771e+01,8.563907e-01,4.091803e+01,8.190161e-01,9.146208e-01,5.349275e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615493380000e+08,2.615493990000e+08,4.347541e+01,8.442225e-01,3.993443e+01,8.091123e-01,9.185520e-01,5.311354e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615493990000e+08,2.615494600000e+08,4.465574e+01,8.556058e-01,4.073771e+01,8.172094e-01,9.122614e-01,5.420652e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615494600000e+08,2.615495210000e+08,4.501639e+01,8.590540e-01,4.116393e+01,8.214734e-01,9.144210e-01,5.338344e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615495210000e+08,2.615495820000e+08,4.506557e+01,8.595231e-01,4.127869e+01,8.226177e-01,9.159694e-01,5.291414e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615495820000e+08,2.615496430000e+08,4.383607e+01,8.477170e-01,4.037705e+01,8.135839e-01,9.210920e-01,5.213524e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615496430000e+08,2.615497040000e+08,4.485246e+01,8.574883e-01,4.103279e+01,8.201638e-01,9.148392e-01,5.336225e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615497040000e+08,2.615497650000e+08,4.368853e+01,8.462892e-01,4.032787e+01,8.130884e-01,9.230769e-01,5.161770e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615497650000e+08,2.615498260000e+08,4.519672e+01,8.607728e-01,4.160656e+01,8.258781e-01,9.205658e-01,5.150065e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615498260000e+08,2.615498870000e+08,4.395082e+01,8.488258e-01,4.049180e+01,8.147392e-01,9.212980e-01,5.200493e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615498870000e+08,2.615499480000e+08,4.447541e+01,8.538765e-01,4.049180e+01,8.147392e-01,9.104313e-01,5.482478e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615499480000e+08,2.615500090000e+08,4.506557e+01,8.595231e-01,4.140984e+01,8.239234e-01,9.188796e-01,5.207234e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615500090000e+08,2.615500700000e+08,4.390164e+01,8.483508e-01,4.036066e+01,8.134188e-01,9.193428e-01,5.262050e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615500700000e+08,2.615501310000e+08,4.696721e+01,8.774704e-01,4.337705e+01,8.432670e-01,9.235602e-01,4.963981e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615501310000e+08,2.615501920000e+08,4.416393e+01,8.508812e-01,4.091803e+01,8.190161e-01,9.265034e-01,5.027574e-03,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615502290000e+08,2.615502900000e+08,4.383607e+01,8.477170e-01,4.044262e+01,8.142443e-01,9.225879e-01,5.168062e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615502900000e+08,2.615503510000e+08,4.450820e+01,8.541912e-01,4.036066e+01,8.134188e-01,9.068140e-01,5.578913e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615503510000e+08,2.615504120000e+08,4.550820e+01,8.637338e-01,4.147541e+01,8.245755e-01,9.113833e-01,5.393847e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615504120000e+08,2.615504730000e+08,4.447541e+01,8.538765e-01,4.072131e+01,8.170450e-01,9.155916e-01,5.337266e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615504730000e+08,2.615505340000e+08,4.596721e+01,8.680788e-01,4.203279e+01,8.300976e-01,9.144080e-01,5.283208e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615505340000e+08,2.615505950000e+08,4.488525e+01,8.578017e-01,4.173771e+01,8.271788e-01,9.298759e-01,4.880109e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615505950000e+08,2.615506560000e+08,4.457377e+01,8.548202e-01,4.072131e+01,8.170450e-01,9.135712e-01,5.388848e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615506560000e+08,2.615507170000e+08,4.488525e+01,8.578017e-01,4.132787e+01,8.231075e-01,9.207451e-01,5.162572e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615507170000e+08,2.615507780000e+08,4.431147e+01,8.523014e-01,4.014754e+01,8.112684e-01,9.060304e-01,5.612316e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615507780000e+08,2.615508390000e+08,4.491803e+01,8.581149e-01,4.109836e+01,8.208188e-01,9.149635e-01,5.328799e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615508390000e+08,2.615509000000e+08,4.329508e+01,8.424698e-01,3.947541e+01,8.044488e-01,9.117758e-01,5.518914e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615509000000e+08,2.615509610000e+08,4.437705e+01,8.529318e-01,4.050820e+01,8.149042e-01,9.128186e-01,5.422006e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615509610000e+08,2.615510220000e+08,4.342623e+01,8.437449e-01,3.977049e+01,8.074498e-01,9.158173e-01,5.394795e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615510220000e+08,2.615510830000e+08,4.449180e+01,8.540339e-01,4.109836e+01,8.208188e-01,9.237288e-01,5.095039e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615510830000e+08,2.615511440000e+08,4.486885e+01,8.576450e-01,4.072131e+01,8.170450e-01,9.075630e-01,5.536354e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615511440000e+08,2.615512050000e+08,4.496721e+01,8.585845e-01,4.155738e+01,8.253899e-01,9.241706e-01,5.054544e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615512050000e+08,2.615512660000e+08,4.580328e+01,8.665295e-01,4.191803e+01,8.289638e-01,9.151754e-01,5.271084e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615513020000e+08,2.615513630000e+08,4.350820e+01,8.445408e-01,3.975410e+01,8.072835e-01,9.137151e-01,5.450324e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615513630000e+08,2.615514240000e+08,4.370492e+01,8.464479e-01,4.013115e+01,8.111027e-01,9.182296e-01,5.306934e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615514240000e+08,2.615514850000e+08,4.455738e+01,8.546630e-01,4.081967e+01,8.180311e-01,9.161148e-01,5.317321e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615514850000e+08,2.615515460000e+08,4.463934e+01,8.554487e-01,4.047541e+01,8.145743e-01,9.067205e-01,5.573217e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615515460000e+08,2.615516070000e+08,4.493443e+01,8.582715e-01,4.086885e+01,8.185238e-01,9.095221e-01,5.479279e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615516070000e+08,2.615516680000e+08,4.429508e+01,8.521437e-01,4.065574e+01,8.163869e-01,9.178386e-01,5.282924e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615516680000e+08,2.615517290000e+08,4.495082e+01,8.584280e-01,4.165574e+01,8.263661e-01,9.266958e-01,4.977362e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615517290000e+08,2.615517900000e+08,4.580328e+01,8.665295e-01,4.219672e+01,8.317148e-01,9.212598e-01,5.095374e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615517900000e+08,2.615518510000e+08,4.414754e+01,8.507233e-01,4.040984e+01,8.139142e-01,9.153361e-01,5.364402e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615518510000e+08,2.615519120000e+08,4.483607e+01,8.573316e-01,4.086885e+01,8.185238e-01,9.115174e-01,5.430412e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615519120000e+08,2.615519730000e+08,4.457377e+01,8.548202e-01,4.106557e+01,8.204914e-01,9.212946e-01,5.164128e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615519730000e+08,2.615520340000e+08,4.663934e+01,8.744023e-01,4.272131e+01,8.368688e-01,9.159930e-01,5.200711e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615520340000e+08,2.615520950000e+08,4.413115e+01,8.505654e-01,3.977049e+01,8.074498e-01,9.011887e-01,5.751400e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615520950000e+08,2.615521560000e+08,4.537705e+01,8.624883e-01,4.183607e+01,8.281528e-01,9.219653e-01,5.098215e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615521560000e+08,2.615522170000e+08,4.513115e+01,8.601482e-01,4.121312e+01,8.219640e-01,9.131856e-01,5.366268e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615522170000e+08,2.615522780000e+08,4.657377e+01,8.737874e-01,4.249180e+01,8.346179e-01,9.123548e-01,5.305304e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615522780000e+08,2.615523390000e+08,4.526229e+01,8.613970e-01,4.188525e+01,8.286395e-01,9.253893e-01,5.000684e-03,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615523710000e+08,2.615524320000e+08,4.360656e+01,8.454949e-01,3.749180e+01,7.839769e-01,8.597744e-01,6.732325e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700027
2.615524530000e+08,2.615525140000e+08,4.598361e+01,8.682336e-01,4.188525e+01,8.286395e-01,9.108734e-01,5.379801e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615525140000e+08,2.615525750000e+08,4.432787e+01,8.524590e-01,4.083607e+01,8.181954e-01,9.212278e-01,5.180440e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615525750000e+08,2.615526360000e+08,4.611475e+01,8.694709e-01,4.247541e+01,8.344569e-01,9.210807e-01,5.083415e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615526360000e+08,2.615526970000e+08,4.508197e+01,8.596793e-01,4.155738e+01,8.253899e-01,9.218182e-01,5.119283e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615526970000e+08,2.615527580000e+08,4.483607e+01,8.573316e-01,4.124590e+01,8.222909e-01,9.199269e-01,5.189689e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615527580000e+08,2.615528190000e+08,4.434426e+01,8.526166e-01,4.096721e+01,8.195081e-01,9.238448e-01,5.099948e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615528190000e+08,2.615528800000e+08,4.563934e+01,8.649774e-01,4.181967e+01,8.279905e-01,9.163074e-01,5.248430e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615528800000e+08,2.615529410000e+08,4.486885e+01,8.576450e-01,4.119672e+01,8.218005e-01,9.181586e-01,5.239719e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615529410000e+08,2.615530020000e+08,4.503279e+01,8.592104e-01,4.165574e+01,8.263661e-01,9.250091e-01,5.025139e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615530020000e+08,2.615530630000e+08,4.645901e+01,8.727102e-01,4.257377e+01,8.354225e-01,9.163726e-01,5.200085e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615530630000e+08,2.615531240000e+08,4.411475e+01,8.504074e-01,4.073771e+01,8.172094e-01,9.234485e-01,5.125383e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615531240000e+08,2.615531850000e+08,4.400000e+01,8.493006e-01,4.027869e+01,8.125924e-01,9.154248e-01,5.370833e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615531850000e+08,2.615532460000e+08,4.337705e+01,8.432670e-01,3.967213e+01,8.064508e-01,9.145880e-01,5.433469e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615532460000e+08,2.615533070000e+08,4.475410e+01,8.565475e-01,4.121312e+01,8.219640e-01,9.208791e-01,5.166132e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615533070000e+08,2.615533680000e+08,4.547541e+01,8.634226e-01,4.188525e+01,8.286395e-01,9.210526e-01,5.119857e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615533680000e+08,2.615534290000e+08,4.436066e+01,8.527742e-01,4.050820e+01,8.149042e-01,9.131560e-01,5.413505e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615534290000e+08,2.615534900000e+08,4.440984e+01,8.532468e-01,4.067213e+01,8.165514e-01,9.158361e-01,5.334176e-03,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
