#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.616267470168e+08,2.616277719932e+08,1.024976401478e+03,47900,47899,43909,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800018,0,0,0
19,2.616277760127e+08,2.616288029939e+08,1.026981173962e+03,47913,47908,43956,5,5,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999027e+00,15302800019,0,0,0
20,2.616288070417e+08,2.616298289614e+08,1.021919615954e+03,47915,47911,43966,4,4,0,2,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.951077e+00,15302800020,0,0,0
21,2.616298330860e+08,2.616308569535e+08,1.023867540151e+03,47934,47933,43963,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999025e+00,15302800021,0,0,0
22,2.616308600247e+08,2.616318859287e+08,1.025904003859e+03,47936,47887,43959,49,49,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800022,0,0,0
23,2.616318890931e+08,2.616329219849e+08,1.032891824245e+03,47932,47931,43910,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800023,0,0,0
24,2.616329250805e+08,2.616339469848e+08,1.021904299736e+03,47919,47919,43952,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800024,0,0,0
25,2.616339510126e+08,2.616349779848e+08,1.026972266078e+03,47931,47911,43912,20,20,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800025,0,0,0
26,2.616349810130e+08,2.616360029690e+08,1.021955943763e+03,47912,47857,43925,55,55,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800026,0,0,0
27,2.616360070488e+08,2.616370289981e+08,1.021949347764e+03,47942,47942,44032,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800027,0,0,0
28,2.616370320362e+08,2.616380568453e+08,1.024809045464e+03,47923,47920,44038,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800028,0,0,0
29,2.616380610761e+08,2.616382489490e+08,1.878728934824e+02,8804,8802,7996,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800029,0,0,0
30,2.616382600314e+08,2.616392879702e+08,1.027938790143e+03,47909,47905,44001,4,4,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.838680e+00,15302800030,0,0,0
31,2.616392910721e+08,2.616403219956e+08,1.030923452705e+03,47747,47747,43886,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.927327e+00,15302800031,0,0,0
32,2.616403320290e+08,2.616413629788e+08,1.030949803650e+03,47939,47936,43994,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.106589e+00,15302800032,0,0,0
33,2.616413660190e+08,2.616423929787e+08,1.026959716916e+03,47934,47891,43876,43,43,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.981517e+00,15302800033,0,0,0
34,2.616423977543e+08,2.616434188734e+08,1.021119009882e+03,47914,47908,43987,6,6,0,2,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800034,0,0,0
35,2.616434230230e+08,2.616444459953e+08,1.022972220987e+03,47931,47928,44060,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800035,0,0,0
36,2.616444490698e+08,2.616454699933e+08,1.020923486918e+03,47932,47928,44101,4,4,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800036,0,0,0
37,2.616454740284e+08,2.616464889813e+08,1.014952895403e+03,47956,47954,44107,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800037,0,0,0
38,2.616464920145e+08,2.616475189961e+08,1.026981674224e+03,47903,47902,43973,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800038,0,0,0
39,2.616475230438e+08,2.616485479527e+08,1.024908899337e+03,47930,47928,43974,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800039,0,0,0
40,2.616485510153e+08,2.616495789934e+08,1.027978071749e+03,47911,47907,44128,4,4,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800040,0,0,0
41,2.616495830279e+08,2.616505869875e+08,1.003959567308e+03,47069,47068,43203,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800041,0,0,0
42,2.616505970999e+08,2.616516119696e+08,1.014869792461e+03,47952,47940,43950,12,12,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800042,0,0,0
43,2.616516150207e+08,2.616526499680e+08,1.034947321117e+03,47890,47888,43999,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800043,0,0,0
44,2.616526540152e+08,2.616536849898e+08,1.030974582016e+03,47939,47938,44093,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800044,0,0,0
45,2.616536880360e+08,2.616547079979e+08,1.019961948097e+03,47946,47946,44135,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800045,0,0,0
46,2.616547111513e+08,2.616557439555e+08,1.032804144830e+03,47895,47889,44021,6,6,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800046,0,0,0
47,2.616557480663e+08,2.616567749841e+08,1.026917748779e+03,47943,47931,44052,12,12,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800047,0,0,0
48,2.616567780554e+08,2.616577999398e+08,1.021884340465e+03,47923,47922,43966,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.930596e+00,15302800048,0,0,0
49,2.616578030253e+08,2.616588239991e+08,1.020973728299e+03,47935,47932,43897,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.760274e+00,15302800049,0,0,0
50,2.616588270775e+08,2.616590549805e+08,2.279030187726e+02,10822,10816,9782,6,6,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15302800050,0,0,0
51,2.616590650296e+08,2.616600859477e+08,1.020918112755e+03,47908,47908,43911,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15302800051,0,0,0
52,2.616600900154e+08,2.616611129979e+08,1.022982422680e+03,47949,47948,43972,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.151366e+00,15302800052,0,0,0
53,2.616611160300e+08,2.616621309824e+08,1.014952419251e+03,47936,47928,44149,8,8,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.947834e+00,15302800053,0,0,0
54,2.616621350182e+08,2.616631549771e+08,1.019958850920e+03,47926,47917,43940,9,9,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.717924e+00,15302800054,0,0,0
55,2.616631580588e+08,2.616641889977e+08,1.030938829273e+03,47911,47902,43976,9,9,0,5,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15302800055,0,0,0
56,2.616641930461e+08,2.616652219418e+08,1.028895796925e+03,47931,47912,43930,19,19,0,11,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15302800056,0,0,0
57,2.616652250256e+08,2.616662499948e+08,1.024969155669e+03,47926,47910,44060,16,16,0,24,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.361597e+00,15302800057,0,0,0
58,2.616662540323e+08,2.616672759974e+08,1.021965045601e+03,47947,47946,43973,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.981427e+00,15302800058,0,0,0
59,2.616672790202e+08,2.616682999677e+08,1.020947473139e+03,47924,47921,44102,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800059,0,0,0
60,2.616683040814e+08,2.616693269798e+08,1.022898449272e+03,47900,47898,44056,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.516603e+00,15302800060,0,0,0
61,2.616693310232e+08,2.616703449581e+08,1.013934849530e+03,47945,47942,44064,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.753694e+00,15302800061,0,0,0
62,2.616703480170e+08,2.616713829930e+08,1.034976006359e+03,47886,47883,43916,3,3,0,77,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.097490e+00,15302800062,0,0,0
63,2.616713870221e+08,2.616724059960e+08,1.018973876357e+03,47941,47933,44031,8,8,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.497059e+00,15302800063,0,0,0
64,2.616724090313e+08,2.616734349419e+08,1.025910625815e+03,47935,47933,44013,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.890942e+00,15302800064,0,0,0
65,2.616734380244e+08,2.616744599458e+08,1.021921453416e+03,47931,47928,43957,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.433041e+00,15302800065,0,0,0
66,2.616744630381e+08,2.616754909628e+08,1.027924767494e+03,47942,47936,44004,6,6,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.997084e+00,15302800066,0,0,0
67,2.616754940252e+08,2.616765289824e+08,1.034957276702e+03,47906,47898,44075,8,8,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.142856e+00,15302800067,0,0,0
68,2.616765320171e+08,2.616775599975e+08,1.027980405092e+03,47889,47886,44015,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.951409e+00,15302800068,0,0,0
69,2.616775640164e+08,2.616778519028e+08,2.878864541948e+02,13249,13249,12089,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800069,0,0,0
70,2.616778620159e+08,2.616788939867e+08,1.031970717341e+03,47898,47896,43935,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999032e+00,15302800070,0,0,0
71,2.616788980243e+08,2.616799199972e+08,1.021972917885e+03,47944,47942,44067,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999022e+00,15302800071,0,0,0
72,2.616799230320e+08,2.616809589842e+08,1.035952221662e+03,47915,47913,44070,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.777242e+00,15302800072,0,0,0
73,2.616809620213e+08,2.616819919863e+08,1.029964957684e+03,47926,47922,43901,4,4,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.580019e+00,15302800073,0,0,0
74,2.616819950565e+08,2.616830319878e+08,1.036931299180e+03,47918,47918,44095,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.019268e+00,15302800074,0,0,0
75,2.616830350400e+08,2.616840649864e+08,1.029946367472e+03,47923,47918,43999,5,5,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.999024e+00,15302800075,0,0,0
76,2.616840680203e+08,2.616844089890e+08,3.409687161446e+02,15555,15555,14191,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.997076e+00,15302800076,0,0,0
77,2.616844190494e+08,2.616854529825e+08,1.033933167040e+03,47913,47911,43933,2,2,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.075364e+00,15302800077,0,0,0
78,2.616854560184e+08,2.616864969908e+08,1.040972440243e+03,47914,47911,44046,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.141074e+00,15302800078,0,0,0
79,2.616865000739e+08,2.616875368768e+08,1.036802917778e+03,47912,47911,43786,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.017342e+00,15302800079,0,0,0
80,2.616875400348e+08,2.616882109883e+08,6.709534759223e+02,30870,30867,28283,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.626489e+00,15302800080,0,0,0
81,2.616882210384e+08,2.616892549954e+08,1.033957034022e+03,47894,47894,43971,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.886960e+00,15302800081,0,0,0
82,2.616892590357e+08,2.616902979742e+08,1.038938492745e+03,47913,47913,43914,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.998077e+00,15302800082,0,0,0
83,2.616903010567e+08,2.616913399970e+08,1.038940343708e+03,47880,47874,43790,6,6,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.890384e+00,15302800083,0,0,0
84,2.616913440143e+08,2.616923879639e+08,1.043949661195e+03,47898,47894,44065,4,4,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.938757e+00,15302800084,0,0,0
85,2.616923910178e+08,2.616934229513e+08,1.031933442414e+03,47887,47887,44192,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.700872e+00,15302800085,0,0,0
86,2.616934270323e+08,2.616944699915e+08,1.042959174246e+03,47906,47900,43929,6,6,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.999043e+00,15302800086,0,0,0
87,2.616944730556e+08,2.616955149973e+08,1.041941783845e+03,47868,47807,43792,61,61,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.924257e+00,15302800087,0,0,0
88,2.616955190539e+08,2.616965579956e+08,1.038941703707e+03,47915,47912,43873,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.043269e+00,15302800088,0,0,0
89,2.616965610254e+08,2.616975949588e+08,1.033933414161e+03,47893,47890,44072,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.799033e+00,15302800089,0,0,0
90,2.616975990127e+08,2.616983979923e+08,7.989796301126e+02,37035,37027,34038,8,8,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935000e+00,15302800090,0,0,0
