#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267552300000e+08,3.267552910000e+08,2.477049e+01,6.372390e-01,2.362295e+01,6.223034e-01,9.536731e-01,5.407348e-03,2.260000e+01,2.190000e+01,1.012000e+03,4378100010
3.267552910000e+08,3.267553520000e+08,2.606557e+01,6.536853e-01,2.468852e+01,6.361839e-01,9.471698e-01,5.609916e-03,2.260000e+01,2.190000e+01,1.012000e+03,4378100010
3.267553520000e+08,3.267554130000e+08,2.632787e+01,6.569660e-01,2.473771e+01,6.368172e-01,9.396015e-01,5.944457e-03,2.260000e+01,2.190000e+01,1.012000e+03,4378100010
3.267554130000e+08,3.267554740000e+08,2.495082e+01,6.395544e-01,2.391803e+01,6.261780e-01,9.586071e-01,5.105944e-03,2.260000e+01,2.190000e+01,1.012000e+03,4378100010
3.267554740000e+08,3.267555350000e+08,2.560656e+01,6.479040e-01,2.437705e+01,6.321580e-01,9.519846e-01,5.409592e-03,2.260000e+01,2.190000e+01,1.012000e+03,4378100010
3.267555350000e+08,3.267555960000e+08,2.585246e+01,6.510075e-01,2.416393e+01,6.293886e-01,9.346861e-01,6.221853e-03,2.260000e+01,2.190000e+01,1.012000e+03,4378100010
3.267555960000e+08,3.267556570000e+08,2.511475e+01,6.416520e-01,2.388525e+01,6.257487e-01,9.510444e-01,5.512801e-03,2.260000e+01,2.190000e+01,1.012000e+03,4378100010
3.267556570000e+08,3.267557180000e+08,2.545902e+01,6.460347e-01,2.431148e+01,6.313072e-01,9.549260e-01,5.264564e-03,2.260000e+01,2.190000e+01,1.012000e+03,4378100010
3.267557500000e+08,3.267558110000e+08,2.567213e+01,6.487331e-01,2.434426e+01,6.317328e-01,9.482759e-01,5.596520e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267558110000e+08,3.267558720000e+08,2.573771e+01,6.495611e-01,2.439344e+01,6.323705e-01,9.477707e-01,5.615117e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267558720000e+08,3.267559330000e+08,2.480328e+01,6.376607e-01,2.349180e+01,6.205736e-01,9.471249e-01,5.753204e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267559330000e+08,3.267559940000e+08,2.613115e+01,6.545070e-01,2.439344e+01,6.323705e-01,9.335006e-01,6.240536e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267559940000e+08,3.267560550000e+08,2.604918e+01,6.534797e-01,2.478688e+01,6.374499e-01,9.515418e-01,5.386857e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267560550000e+08,3.267561160000e+08,2.603279e+01,6.532741e-01,2.452459e+01,6.340681e-01,9.420655e-01,5.862515e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267561160000e+08,3.267561770000e+08,2.524590e+01,6.433251e-01,2.391803e+01,6.261780e-01,9.474026e-01,5.688386e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267561770000e+08,3.267562380000e+08,2.552459e+01,6.468662e-01,2.421312e+01,6.300288e-01,9.486191e-01,5.595029e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267562380000e+08,3.267562990000e+08,2.562295e+01,6.481114e-01,2.444262e+01,6.330076e-01,9.539347e-01,5.302329e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267562990000e+08,3.267563600000e+08,2.568852e+01,6.489401e-01,2.414754e+01,6.291751e-01,9.400128e-01,5.998765e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267563600000e+08,3.267564210000e+08,2.495082e+01,6.395544e-01,2.378688e+01,6.244589e-01,9.533508e-01,5.405563e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267564210000e+08,3.267564820000e+08,2.591803e+01,6.518326e-01,2.457377e+01,6.347036e-01,9.481341e-01,5.577121e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267564820000e+08,3.267565430000e+08,2.634426e+01,6.571706e-01,2.463935e+01,6.355499e-01,9.352831e-01,6.137230e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267565430000e+08,3.267566040000e+08,2.629508e+01,6.565568e-01,2.511475e+01,6.416520e-01,9.551122e-01,5.169983e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267566040000e+08,3.267566650000e+08,2.573771e+01,6.495611e-01,2.454098e+01,6.342801e-01,9.535032e-01,5.314015e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267566650000e+08,3.267567260000e+08,2.568852e+01,6.489401e-01,2.445902e+01,6.332199e-01,9.521378e-01,5.392767e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267567260000e+08,3.267567870000e+08,2.598361e+01,6.526567e-01,2.465574e+01,6.357613e-01,9.488959e-01,5.531242e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267567870000e+08,3.267568480000e+08,2.465574e+01,6.357613e-01,2.345902e+01,6.201403e-01,9.514627e-01,5.541273e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267568480000e+08,3.267569090000e+08,2.511475e+01,6.416520e-01,2.381967e+01,6.248891e-01,9.484334e-01,5.650128e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267569090000e+08,3.267569700000e+08,2.570492e+01,6.491472e-01,2.447541e+01,6.334321e-01,9.521683e-01,5.389414e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267569700000e+08,3.267570310000e+08,2.518033e+01,6.424891e-01,2.381967e+01,6.248891e-01,9.459636e-01,5.768793e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267570310000e+08,3.267570920000e+08,2.596721e+01,6.524507e-01,2.463935e+01,6.355499e-01,9.488636e-01,5.534639e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267570920000e+08,3.267571530000e+08,2.527869e+01,6.437427e-01,2.406557e+01,6.281064e-01,9.520104e-01,5.443174e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267571530000e+08,3.267572140000e+08,2.563935e+01,6.483187e-01,2.411475e+01,6.287478e-01,9.405371e-01,5.979883e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267572140000e+08,3.267572750000e+08,2.640984e+01,6.579880e-01,2.468852e+01,6.361839e-01,9.348231e-01,6.149840e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267572750000e+08,3.267573360000e+08,2.588525e+01,6.514202e-01,2.457377e+01,6.347036e-01,9.493350e-01,5.519154e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267573360000e+08,3.267573970000e+08,2.534426e+01,6.445771e-01,2.401639e+01,6.274642e-01,9.476067e-01,5.666919e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267573970000e+08,3.267574580000e+08,2.542623e+01,6.456186e-01,2.395082e+01,6.266071e-01,9.419729e-01,5.936476e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267574580000e+08,3.267575190000e+08,2.537705e+01,6.449940e-01,2.408197e+01,6.283203e-01,9.489664e-01,5.593300e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100011
3.267575590000e+08,3.267576200000e+08,2.509836e+01,6.414425e-01,2.367213e+01,6.229508e-01,9.431744e-01,5.916711e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267576200000e+08,3.267576810000e+08,2.550820e+01,6.466585e-01,2.413115e+01,6.289615e-01,9.460154e-01,5.729005e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267576810000e+08,3.267577420000e+08,2.529508e+01,6.439515e-01,2.385246e+01,6.253191e-01,9.429682e-01,5.903695e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267577420000e+08,3.267578030000e+08,2.522951e+01,6.431162e-01,2.381967e+01,6.248891e-01,9.441196e-01,5.854961e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267578030000e+08,3.267578640000e+08,2.536065e+01,6.447856e-01,2.413115e+01,6.289615e-01,9.515191e-01,5.460709e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267578640000e+08,3.267579250000e+08,2.667213e+01,6.612473e-01,2.522951e+01,6.431162e-01,9.459127e-01,5.607630e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267579250000e+08,3.267579860000e+08,2.562295e+01,6.481114e-01,2.434426e+01,6.317328e-01,9.500960e-01,5.507724e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267579860000e+08,3.267580470000e+08,2.580328e+01,6.503880e-01,2.439344e+01,6.323705e-01,9.453622e-01,5.728534e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267580470000e+08,3.267581080000e+08,2.445902e+01,6.332199e-01,2.326229e+01,6.175347e-01,9.510724e-01,5.584694e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267581080000e+08,3.267581690000e+08,2.654098e+01,6.596196e-01,2.521312e+01,6.429073e-01,9.499691e-01,5.418142e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267581690000e+08,3.267582300000e+08,2.577049e+01,6.499747e-01,2.442623e+01,6.327954e-01,9.478372e-01,5.608170e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267582300000e+08,3.267582910000e+08,2.559016e+01,6.476966e-01,2.421312e+01,6.300288e-01,9.461883e-01,5.711176e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267582910000e+08,3.267583520000e+08,2.459016e+01,6.349153e-01,2.334426e+01,6.186217e-01,9.493333e-01,5.662719e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267583520000e+08,3.267584130000e+08,2.542623e+01,6.456186e-01,2.419672e+01,6.298155e-01,9.516441e-01,5.446983e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267584130000e+08,3.267584740000e+08,2.536065e+01,6.447856e-01,2.413115e+01,6.289615e-01,9.515191e-01,5.460709e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267584740000e+08,3.267585350000e+08,2.496721e+01,6.397644e-01,2.354098e+01,6.212229e-01,9.428759e-01,5.946849e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267585350000e+08,3.267585960000e+08,2.619672e+01,6.553277e-01,2.478688e+01,6.374499e-01,9.461827e-01,5.644948e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267585960000e+08,3.267586570000e+08,2.519672e+01,6.426982e-01,2.386885e+01,6.255339e-01,9.473000e-01,5.699179e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267586570000e+08,3.267587180000e+08,2.629508e+01,6.565568e-01,2.503279e+01,6.406041e-01,9.519950e-01,5.337751e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267587180000e+08,3.267587790000e+08,2.545902e+01,6.460347e-01,2.413115e+01,6.289615e-01,9.478429e-01,5.642079e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267587790000e+08,3.267588400000e+08,2.595082e+01,6.522448e-01,2.465574e+01,6.357613e-01,9.500948e-01,5.472882e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267588400000e+08,3.267589010000e+08,2.570492e+01,6.491472e-01,2.431148e+01,6.313072e-01,9.457908e-01,5.718220e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267589010000e+08,3.267589620000e+08,2.477049e+01,6.372390e-01,2.322951e+01,6.170993e-01,9.377896e-01,6.213726e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267589620000e+08,3.267590230000e+08,2.619672e+01,6.553277e-01,2.498361e+01,6.399744e-01,9.536921e-01,5.257062e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267590230000e+08,3.267590840000e+08,2.550820e+01,6.466585e-01,2.429508e+01,6.310943e-01,9.524422e-01,5.395423e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267590840000e+08,3.267591450000e+08,2.675410e+01,6.622626e-01,2.527869e+01,6.437427e-01,9.448529e-01,5.650452e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267591450000e+08,3.267592060000e+08,2.639344e+01,6.577837e-01,2.516393e+01,6.422800e-01,9.534162e-01,5.252257e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267592060000e+08,3.267592670000e+08,2.583607e+01,6.508011e-01,2.440984e+01,6.325830e-01,9.447970e-01,5.752711e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267592670000e+08,3.267593280000e+08,2.542623e+01,6.456186e-01,2.437705e+01,6.321580e-01,9.587363e-01,5.050423e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100012
3.267593720000e+08,3.267594330000e+08,2.685246e+01,6.634789e-01,2.557377e+01,6.474891e-01,9.523810e-01,5.261853e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267594330000e+08,3.267594940000e+08,2.616393e+01,6.549175e-01,2.493443e+01,6.393443e-01,9.530075e-01,5.297194e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267594940000e+08,3.267595550000e+08,2.595082e+01,6.522448e-01,2.454098e+01,6.342801e-01,9.456728e-01,5.696903e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267595550000e+08,3.267596160000e+08,2.645902e+01,6.586003e-01,2.509836e+01,6.414425e-01,9.485750e-01,5.497578e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267596160000e+08,3.267596770000e+08,2.644262e+01,6.583962e-01,2.506557e+01,6.410234e-01,9.479231e-01,5.532123e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267596770000e+08,3.267597380000e+08,2.688525e+01,6.638838e-01,2.540984e+01,6.454105e-01,9.451219e-01,5.623690e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267597380000e+08,3.267597990000e+08,2.626229e+01,6.561474e-01,2.465574e+01,6.357613e-01,9.388264e-01,5.987469e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267597990000e+08,3.267598600000e+08,2.598361e+01,6.526567e-01,2.475410e+01,6.370282e-01,9.526814e-01,5.333046e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267598600000e+08,3.267599210000e+08,2.547541e+01,6.462427e-01,2.403279e+01,6.276783e-01,9.433720e-01,5.863160e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267599210000e+08,3.267599820000e+08,2.534426e+01,6.445771e-01,2.375410e+01,6.240284e-01,9.372574e-01,6.167454e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267599820000e+08,3.267600430000e+08,2.575410e+01,6.497679e-01,2.447541e+01,6.334321e-01,9.503501e-01,5.480408e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267600430000e+08,3.267601040000e+08,2.463935e+01,6.355499e-01,2.337705e+01,6.190560e-01,9.487692e-01,5.686782e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267601040000e+08,3.267601650000e+08,2.529508e+01,6.439515e-01,2.391803e+01,6.261780e-01,9.455606e-01,5.775884e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267601650000e+08,3.267602260000e+08,2.604918e+01,6.534797e-01,2.465574e+01,6.357613e-01,9.465072e-01,5.644788e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267602260000e+08,3.267602870000e+08,2.526229e+01,6.435340e-01,2.408197e+01,6.283203e-01,9.532771e-01,5.376171e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267602870000e+08,3.267603480000e+08,2.545902e+01,6.460347e-01,2.418033e+01,6.296021e-01,9.497746e-01,5.542250e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267603480000e+08,3.267604090000e+08,2.563935e+01,6.483187e-01,2.418033e+01,6.296021e-01,9.430946e-01,5.857819e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267604090000e+08,3.267604700000e+08,2.503279e+01,6.406041e-01,2.403279e+01,6.276783e-01,9.600524e-01,5.011566e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267604700000e+08,3.267605310000e+08,2.495082e+01,6.395544e-01,2.339344e+01,6.192730e-01,9.375821e-01,6.200858e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267605310000e+08,3.267605920000e+08,2.557377e+01,6.474891e-01,2.431148e+01,6.313072e-01,9.506410e-01,5.484398e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267605920000e+08,3.267606530000e+08,2.593443e+01,6.520388e-01,2.463935e+01,6.355499e-01,9.500632e-01,5.476250e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267606530000e+08,3.267607140000e+08,2.657377e+01,6.600269e-01,2.488525e+01,6.387135e-01,9.364590e-01,6.058706e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267607140000e+08,3.267607750000e+08,2.536065e+01,6.447856e-01,2.413115e+01,6.289615e-01,9.515191e-01,5.460709e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267607750000e+08,3.267608360000e+08,2.554098e+01,6.470739e-01,2.401639e+01,6.274642e-01,9.403081e-01,6.002181e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267608360000e+08,3.267608970000e+08,2.454098e+01,6.342801e-01,2.322951e+01,6.170993e-01,9.465598e-01,5.812958e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267608970000e+08,3.267609580000e+08,2.573771e+01,6.495611e-01,2.436065e+01,6.319454e-01,9.464968e-01,5.679361e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267609580000e+08,3.267610190000e+08,2.470492e+01,6.363950e-01,2.331148e+01,6.181871e-01,9.435965e-01,5.942777e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267610190000e+08,3.267610800000e+08,2.624590e+01,6.559426e-01,2.473771e+01,6.368172e-01,9.425359e-01,5.816362e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267610800000e+08,3.267611410000e+08,2.580328e+01,6.503880e-01,2.447541e+01,6.334321e-01,9.485388e-01,5.568846e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267611770000e+08,3.267612380000e+08,2.603279e+01,6.532741e-01,2.462295e+01,6.353384e-01,9.458438e-01,5.679479e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267612380000e+08,3.267612990000e+08,2.642623e+01,6.581921e-01,2.506557e+01,6.410234e-01,9.485112e-01,5.504212e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267612990000e+08,3.267613600000e+08,2.467213e+01,6.359726e-01,2.349180e+01,6.205736e-01,9.521595e-01,5.501544e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267613600000e+08,3.267614210000e+08,2.677049e+01,6.624655e-01,2.539344e+01,6.452023e-01,9.485610e-01,5.466206e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267614210000e+08,3.267614820000e+08,2.585246e+01,6.510075e-01,2.432787e+01,6.315200e-01,9.410273e-01,5.932132e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267614820000e+08,3.267615430000e+08,2.468852e+01,6.361839e-01,2.336065e+01,6.188389e-01,9.462152e-01,5.813162e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267615430000e+08,3.267616040000e+08,2.522951e+01,6.431162e-01,2.390164e+01,6.259634e-01,9.473684e-01,5.691979e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267616040000e+08,3.267616650000e+08,2.585246e+01,6.510075e-01,2.439344e+01,6.323705e-01,9.435637e-01,5.810976e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267616650000e+08,3.267617260000e+08,2.550820e+01,6.466585e-01,2.401639e+01,6.274642e-01,9.415167e-01,5.948742e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267617260000e+08,3.267617870000e+08,2.570492e+01,6.491472e-01,2.442623e+01,6.327954e-01,9.502551e-01,5.490620e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267617870000e+08,3.267618480000e+08,2.580328e+01,6.503880e-01,2.427869e+01,6.308814e-01,9.409149e-01,5.943085e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267618480000e+08,3.267619090000e+08,2.690164e+01,6.640862e-01,2.536065e+01,6.447856e-01,9.427179e-01,5.736490e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267619090000e+08,3.267619700000e+08,2.598361e+01,6.526567e-01,2.447541e+01,6.334321e-01,9.419559e-01,5.873268e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267619700000e+08,3.267620310000e+08,2.511475e+01,6.416520e-01,2.363935e+01,6.225193e-01,9.412532e-01,6.007805e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267620310000e+08,3.267620920000e+08,2.419672e+01,6.298155e-01,2.295082e+01,6.133865e-01,9.485095e-01,5.752295e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267620920000e+08,3.267621530000e+08,2.591803e+01,6.518326e-01,2.437705e+01,6.321580e-01,9.405439e-01,5.947324e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267621530000e+08,3.267622140000e+08,2.600000e+01,6.528625e-01,2.463935e+01,6.355499e-01,9.476671e-01,5.591957e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267622140000e+08,3.267622750000e+08,2.454098e+01,6.342801e-01,2.300000e+01,6.140433e-01,9.372078e-01,6.269891e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267622750000e+08,3.267623360000e+08,2.568852e+01,6.489401e-01,2.418033e+01,6.296021e-01,9.412891e-01,5.938633e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267623360000e+08,3.267623970000e+08,2.481967e+01,6.378713e-01,2.311475e+01,6.155732e-01,9.313078e-01,6.500360e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267623970000e+08,3.267624580000e+08,2.613115e+01,6.545070e-01,2.450820e+01,6.338562e-01,9.378921e-01,6.045132e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267624580000e+08,3.267625190000e+08,2.475410e+01,6.370282e-01,2.324590e+01,6.173171e-01,9.390728e-01,6.155546e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267625190000e+08,3.267625800000e+08,2.532787e+01,6.443686e-01,2.398361e+01,6.270358e-01,9.469256e-01,5.703432e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267625800000e+08,3.267626410000e+08,2.583607e+01,6.508011e-01,2.455738e+01,6.344919e-01,9.505076e-01,5.463473e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267626410000e+08,3.267627020000e+08,2.624590e+01,6.559426e-01,2.475410e+01,6.370282e-01,9.431605e-01,5.786582e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267627020000e+08,3.267627630000e+08,2.583607e+01,6.508011e-01,2.426229e+01,6.306683e-01,9.390863e-01,6.024654e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267627630000e+08,3.267628240000e+08,2.539344e+01,6.452023e-01,2.422951e+01,6.302421e-01,9.541640e-01,5.313606e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267628240000e+08,3.267628850000e+08,2.611475e+01,6.543017e-01,2.447541e+01,6.334321e-01,9.372253e-01,6.077239e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267628850000e+08,3.267629460000e+08,2.640984e+01,6.579880e-01,2.467213e+01,6.359726e-01,9.342024e-01,6.177003e-03,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267629870000e+08,3.267630480000e+08,2.516393e+01,6.422800e-01,2.400000e+01,6.272501e-01,9.537459e-01,5.360895e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267630480000e+08,3.267631090000e+08,2.493443e+01,6.393443e-01,2.368852e+01,6.231665e-01,9.500329e-01,5.586591e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267631090000e+08,3.267631700000e+08,2.586885e+01,6.512139e-01,2.454098e+01,6.342801e-01,9.486692e-01,5.555114e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267631700000e+08,3.267632310000e+08,2.495082e+01,6.395544e-01,2.368852e+01,6.231665e-01,9.494087e-01,5.617685e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267632310000e+08,3.267632920000e+08,2.495082e+01,6.395544e-01,2.362295e+01,6.223034e-01,9.467806e-01,5.753770e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267632920000e+08,3.267633530000e+08,2.565574e+01,6.485260e-01,2.409836e+01,6.285341e-01,9.392971e-01,6.035996e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267633530000e+08,3.267634140000e+08,2.436065e+01,6.319454e-01,2.314754e+01,6.160097e-01,9.502019e-01,5.642935e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267634140000e+08,3.267634750000e+08,2.524590e+01,6.433251e-01,2.401639e+01,6.274642e-01,9.512987e-01,5.484895e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267634750000e+08,3.267635360000e+08,2.588525e+01,6.514202e-01,2.436065e+01,6.319454e-01,9.411020e-01,5.924854e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267635360000e+08,3.267635970000e+08,2.534426e+01,6.445771e-01,2.383607e+01,6.251041e-01,9.404916e-01,6.016748e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267635970000e+08,3.267636580000e+08,2.522951e+01,6.431162e-01,2.375410e+01,6.240284e-01,9.415205e-01,5.981328e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267636580000e+08,3.267637190000e+08,2.678688e+01,6.626683e-01,2.534426e+01,6.445771e-01,9.461444e-01,5.584292e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267637190000e+08,3.267637800000e+08,2.514754e+01,6.420707e-01,2.367213e+01,6.229508e-01,9.413298e-01,6.000216e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267637800000e+08,3.267638410000e+08,2.568852e+01,6.489401e-01,2.437705e+01,6.321580e-01,9.489470e-01,5.560285e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267638410000e+08,3.267639020000e+08,2.490164e+01,6.389238e-01,2.309836e+01,6.153549e-01,9.275839e-01,6.649901e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267639020000e+08,3.267639630000e+08,2.511475e+01,6.416520e-01,2.385246e+01,6.253191e-01,9.497389e-01,5.581985e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267639630000e+08,3.267640240000e+08,2.503279e+01,6.406041e-01,2.377049e+01,6.242437e-01,9.495744e-01,5.599777e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267640240000e+08,3.267640850000e+08,2.685246e+01,6.634789e-01,2.534426e+01,6.445771e-01,9.438339e-01,5.688894e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267640850000e+08,3.267641460000e+08,2.531148e+01,6.441601e-01,2.403279e+01,6.276783e-01,9.494818e-01,5.573698e-03,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
