#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558988180000e+08,3.558988790000e+08,5.914754e+01,9.846989e-01,5.308197e+01,9.328431e-01,8.974501e-01,5.050560e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411900034
3.558988790000e+08,3.558989400000e+08,6.116393e+01,1.001343e+00,5.470492e+01,9.469963e-01,8.943983e-01,5.031394e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411900034
3.558989400000e+08,3.558990010000e+08,5.906557e+01,9.840163e-01,5.285246e+01,9.308242e-01,8.948099e-01,5.111174e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411900034
3.558990180000e+08,3.558990790000e+08,5.980328e+01,9.901422e-01,5.478688e+01,9.477054e-01,9.161184e-01,4.589672e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558990790000e+08,3.558991400000e+08,5.816393e+01,9.764769e-01,5.255738e+01,9.282222e-01,9.036077e-01,4.954723e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558991400000e+08,3.558992010000e+08,5.850820e+01,9.793624e-01,5.318033e+01,9.337069e-01,9.089381e-01,4.815733e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558992010000e+08,3.558992620000e+08,5.726229e+01,9.688788e-01,5.204918e+01,9.237236e-01,9.089608e-01,4.867294e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558992620000e+08,3.558993230000e+08,5.988525e+01,9.908205e-01,5.401639e+01,9.410179e-01,9.019983e-01,4.919203e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558993230000e+08,3.558993840000e+08,5.947541e+01,9.874243e-01,5.340984e+01,9.357195e-01,8.980154e-01,5.024299e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558993840000e+08,3.558994450000e+08,5.911475e+01,9.844259e-01,5.342623e+01,9.358631e-01,9.037715e-01,4.910981e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558994450000e+08,3.558995060000e+08,5.883607e+01,9.821027e-01,5.354099e+01,9.368677e-01,9.100028e-01,4.776934e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558995060000e+08,3.558995670000e+08,5.803279e+01,9.753754e-01,5.272131e+01,9.296687e-01,9.084746e-01,4.846471e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558995670000e+08,3.558996280000e+08,5.885246e+01,9.822395e-01,5.362295e+01,9.375845e-01,9.111421e-01,4.748910e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558996280000e+08,3.558996890000e+08,5.886885e+01,9.823763e-01,5.327869e+01,9.345700e-01,9.050404e-01,4.892105e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558996890000e+08,3.558997500000e+08,5.742623e+01,9.702647e-01,5.200000e+01,9.232870e-01,9.055096e-01,4.942200e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558997500000e+08,3.558998110000e+08,5.752459e+01,9.710953e-01,5.244262e+01,9.272082e-01,9.116557e-01,4.790854e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.558998450000e+08,3.558999060000e+08,5.918033e+01,9.849717e-01,5.240984e+01,9.269183e-01,8.855956e-01,5.297678e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.558999060000e+08,3.558999670000e+08,5.734426e+01,9.695720e-01,5.113115e+01,9.155411e-01,8.916523e-01,5.255301e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.558999670000e+08,3.559000280000e+08,5.862295e+01,9.803224e-01,5.236066e+01,9.264833e-01,8.931767e-01,5.165387e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559000280000e+08,3.559000890000e+08,5.932787e+01,9.861988e-01,5.344262e+01,9.360067e-01,9.008013e-01,4.969048e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559000890000e+08,3.559001500000e+08,5.980328e+01,9.901422e-01,5.373771e+01,9.385872e-01,8.985746e-01,4.998308e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559001500000e+08,3.559002110000e+08,5.977049e+01,9.898708e-01,5.340984e+01,9.357195e-01,8.935820e-01,5.107007e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559002110000e+08,3.559002720000e+08,5.867213e+01,9.807335e-01,5.232787e+01,9.261932e-01,8.918692e-01,5.190920e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559002720000e+08,3.559003330000e+08,5.737705e+01,9.698491e-01,5.106557e+01,9.149538e-01,8.900000e-01,5.288803e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559003330000e+08,3.559003940000e+08,5.870492e+01,9.810075e-01,5.295082e+01,9.316900e-01,9.019827e-01,4.968764e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559003940000e+08,3.559004550000e+08,5.708197e+01,9.673520e-01,5.078688e+01,9.124538e-01,8.897185e-01,5.308395e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559004550000e+08,3.559005160000e+08,5.883607e+01,9.821027e-01,5.280328e+01,9.303910e-01,8.974645e-01,5.063597e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559005160000e+08,3.559005770000e+08,5.759016e+01,9.716486e-01,5.186885e+01,9.221220e-01,9.006547e-01,5.046772e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559005770000e+08,3.559006380000e+08,5.886885e+01,9.823763e-01,5.222951e+01,9.253224e-01,8.872181e-01,5.278703e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559006710000e+08,3.559007320000e+08,5.829508e+01,9.775771e-01,5.270492e+01,9.295241e-01,9.041057e-01,4.937704e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559007320000e+08,3.559007930000e+08,5.931147e+01,9.860625e-01,5.336066e+01,9.352887e-01,8.996683e-01,4.994890e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559007930000e+08,3.559008540000e+08,5.803279e+01,9.753754e-01,5.288525e+01,9.311129e-01,9.112994e-01,4.778506e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559008540000e+08,3.559009150000e+08,5.954099e+01,9.879684e-01,5.363934e+01,9.377278e-01,9.008811e-01,4.958373e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559009150000e+08,3.559009760000e+08,5.809836e+01,9.759263e-01,5.237705e+01,9.266284e-01,9.015237e-01,5.005040e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559009760000e+08,3.559010370000e+08,5.818033e+01,9.766145e-01,5.221312e+01,9.251771e-01,8.974359e-01,5.092680e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559010370000e+08,3.559010980000e+08,5.891803e+01,9.827865e-01,5.331147e+01,9.348575e-01,9.048414e-01,4.894644e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559010980000e+08,3.559011590000e+08,5.826229e+01,9.773022e-01,5.249180e+01,9.276429e-01,9.009567e-01,5.010786e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559011590000e+08,3.559012200000e+08,5.849180e+01,9.792252e-01,5.277049e+01,9.301022e-01,9.021861e-01,4.973200e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559012200000e+08,3.559012810000e+08,6.004918e+01,9.921758e-01,5.427869e+01,9.432998e-01,9.039039e-01,4.869625e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559012810000e+08,3.559013420000e+08,5.775410e+01,9.730306e-01,5.144262e+01,9.183255e-01,8.907182e-01,5.256393e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559013420000e+08,3.559014030000e+08,5.740984e+01,9.701262e-01,5.186885e+01,9.221220e-01,9.034837e-01,4.990020e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559014030000e+08,3.559014640000e+08,5.904918e+01,9.838797e-01,5.324590e+01,9.342824e-01,9.017212e-01,4.960142e-03,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559014960000e+08,3.559015570000e+08,5.903279e+01,9.837431e-01,5.316393e+01,9.335631e-01,9.005831e-01,4.986322e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559015570000e+08,3.559016180000e+08,5.850820e+01,9.793624e-01,5.288525e+01,9.311129e-01,9.038947e-01,4.933549e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559016180000e+08,3.559016790000e+08,5.713115e+01,9.677687e-01,5.149180e+01,9.187644e-01,9.012913e-01,5.052531e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559016790000e+08,3.559017400000e+08,5.919672e+01,9.851082e-01,5.293443e+01,9.315457e-01,8.942121e-01,5.118285e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559017400000e+08,3.559018010000e+08,5.793443e+01,9.745485e-01,5.203279e+01,9.235781e-01,8.981324e-01,5.088091e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559018010000e+08,3.559018620000e+08,5.875410e+01,9.814184e-01,5.283607e+01,9.306799e-01,8.992745e-01,5.027265e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559018620000e+08,3.559019230000e+08,5.742623e+01,9.702647e-01,5.172131e+01,9.208096e-01,9.006566e-01,5.053929e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559019230000e+08,3.559019840000e+08,5.819672e+01,9.767520e-01,5.208197e+01,9.240145e-01,8.949296e-01,5.146601e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559019840000e+08,3.559020450000e+08,5.962295e+01,9.886483e-01,5.324590e+01,9.342824e-01,8.930437e-01,5.124694e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559020450000e+08,3.559021060000e+08,6.049180e+01,9.958257e-01,5.455738e+01,9.457183e-01,9.018970e-01,4.896733e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559021060000e+08,3.559021670000e+08,5.901639e+01,9.836066e-01,5.244262e+01,9.272082e-01,8.886111e-01,5.243551e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559021670000e+08,3.559022280000e+08,5.831147e+01,9.777146e-01,5.236066e+01,9.264833e-01,8.979477e-01,5.075688e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559022280000e+08,3.559022890000e+08,5.777049e+01,9.731687e-01,5.213115e+01,9.244506e-01,9.023836e-01,4.999643e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559023230000e+08,3.559023840000e+08,5.716393e+01,9.680464e-01,5.162295e+01,9.199336e-01,9.030685e-01,5.010335e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559023840000e+08,3.559024450000e+08,5.898361e+01,9.833333e-01,5.318033e+01,9.337069e-01,9.016120e-01,4.965356e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559024450000e+08,3.559025060000e+08,5.903279e+01,9.837431e-01,5.316393e+01,9.335631e-01,9.005831e-01,4.986322e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559025060000e+08,3.559025670000e+08,5.922951e+01,9.853809e-01,5.337705e+01,9.354323e-01,9.011902e-01,4.964486e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559025670000e+08,3.559026280000e+08,5.873771e+01,9.812814e-01,5.309836e+01,9.329871e-01,9.039910e-01,4.921693e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559026280000e+08,3.559026890000e+08,5.795082e+01,9.746864e-01,5.259016e+01,9.285116e-01,9.074965e-01,4.873118e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559026890000e+08,3.559027500000e+08,5.970492e+01,9.893276e-01,5.357377e+01,9.371545e-01,8.973092e-01,5.029988e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559027500000e+08,3.559028110000e+08,5.877049e+01,9.815552e-01,5.304918e+01,9.325549e-01,9.026499e-01,4.950889e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559028110000e+08,3.559028720000e+08,5.836066e+01,9.781268e-01,5.249180e+01,9.276429e-01,8.994382e-01,5.040541e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559028720000e+08,3.559029330000e+08,5.698361e+01,9.665182e-01,5.111475e+01,9.153943e-01,8.970081e-01,5.155371e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559029330000e+08,3.559029940000e+08,6.004918e+01,9.921758e-01,5.355738e+01,9.370111e-01,8.918919e-01,5.130584e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559029940000e+08,3.559030550000e+08,5.791803e+01,9.744106e-01,5.180328e+01,9.215390e-01,8.944240e-01,5.169904e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559030550000e+08,3.559031160000e+08,5.909836e+01,9.842894e-01,5.336066e+01,9.352887e-01,9.029126e-01,4.931189e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559031480000e+08,3.559032090000e+08,5.904918e+01,9.838797e-01,5.339344e+01,9.355760e-01,9.042199e-01,4.903463e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559032090000e+08,3.559032700000e+08,6.036066e+01,9.947457e-01,5.419672e+01,9.425873e-01,8.978816e-01,4.990220e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559032700000e+08,3.559033310000e+08,5.908197e+01,9.841529e-01,5.314754e+01,9.334191e-01,8.995560e-01,5.007070e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559033310000e+08,3.559033920000e+08,5.849180e+01,9.792252e-01,5.318033e+01,9.337069e-01,9.091928e-01,4.810339e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559033920000e+08,3.559034530000e+08,6.086885e+01,9.989244e-01,5.465574e+01,9.465705e-01,8.979262e-01,4.968382e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559034530000e+08,3.559035140000e+08,5.952459e+01,9.878324e-01,5.339344e+01,9.355760e-01,8.969980e-01,5.044352e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559035140000e+08,3.559035750000e+08,5.922951e+01,9.853809e-01,5.368853e+01,9.381576e-01,9.064490e-01,4.844646e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559035750000e+08,3.559036360000e+08,5.978688e+01,9.900065e-01,5.403279e+01,9.411607e-01,9.037565e-01,4.883639e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559036360000e+08,3.559036970000e+08,5.977049e+01,9.898708e-01,5.434426e+01,9.438695e-01,9.092156e-01,4.758069e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559036970000e+08,3.559037580000e+08,5.762295e+01,9.719251e-01,5.203279e+01,9.235781e-01,9.029872e-01,4.992208e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559037580000e+08,3.559038190000e+08,6.052459e+01,9.960955e-01,5.455738e+01,9.457183e-01,9.014084e-01,4.906252e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559038190000e+08,3.559038800000e+08,5.880328e+01,9.818290e-01,5.322951e+01,9.341385e-01,9.052133e-01,4.890841e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559038800000e+08,3.559039410000e+08,6.065574e+01,9.971742e-01,5.501639e+01,9.496884e-01,9.070270e-01,4.774058e-03,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559039620000e+08,3.559040230000e+08,5.859016e+01,9.800482e-01,5.196721e+01,9.229960e-01,8.869614e-01,5.296494e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559040230000e+08,3.559040840000e+08,5.898361e+01,9.833333e-01,5.281967e+01,9.305355e-01,8.954975e-01,5.099939e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559040840000e+08,3.559041450000e+08,5.965574e+01,9.889200e-01,5.311475e+01,9.331311e-01,8.903545e-01,5.179476e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559041450000e+08,3.559042060000e+08,5.765574e+01,9.722016e-01,5.080328e+01,9.126011e-01,8.811487e-01,5.456829e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559042060000e+08,3.559042670000e+08,6.039344e+01,9.950158e-01,5.380328e+01,9.391597e-01,8.908795e-01,5.136922e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559042670000e+08,3.559043280000e+08,5.914754e+01,9.846989e-01,5.281967e+01,9.305355e-01,8.930155e-01,5.145845e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559043280000e+08,3.559043890000e+08,5.773771e+01,9.728925e-01,5.190164e+01,9.224134e-01,8.989211e-01,5.079213e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559043890000e+08,3.559044500000e+08,5.791803e+01,9.744106e-01,5.224590e+01,9.254676e-01,9.020662e-01,5.000502e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559044500000e+08,3.559045110000e+08,5.878688e+01,9.816921e-01,5.204918e+01,9.237236e-01,8.853876e-01,5.319580e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559045110000e+08,3.559045720000e+08,6.036066e+01,9.947457e-01,5.422951e+01,9.428724e-01,8.984247e-01,4.978436e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559045720000e+08,3.559046330000e+08,5.952459e+01,9.878324e-01,5.314754e+01,9.334191e-01,8.928670e-01,5.132654e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559046330000e+08,3.559046940000e+08,5.831147e+01,9.777146e-01,5.204918e+01,9.237236e-01,8.926061e-01,5.191319e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559046940000e+08,3.559047550000e+08,5.703279e+01,9.669352e-01,5.101639e+01,9.145131e-01,8.945099e-01,5.208002e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559047840000e+08,3.559048450000e+08,5.898361e+01,9.833333e-01,5.203279e+01,9.235781e-01,8.821567e-01,5.375201e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559048450000e+08,3.559049060000e+08,5.740984e+01,9.701262e-01,5.088525e+01,9.133369e-01,8.863506e-01,5.363252e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559049060000e+08,3.559049670000e+08,5.770492e+01,9.726161e-01,5.103279e+01,9.146601e-01,8.843750e-01,5.389802e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559049670000e+08,3.559050280000e+08,5.645901e+01,9.620591e-01,5.032787e+01,9.083210e-01,8.914053e-01,5.301640e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559050280000e+08,3.559050890000e+08,5.883607e+01,9.821027e-01,5.242623e+01,9.270633e-01,8.910560e-01,5.200767e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559050890000e+08,3.559051500000e+08,5.813115e+01,9.762016e-01,5.162295e+01,9.199336e-01,8.880429e-01,5.295092e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559051500000e+08,3.559052110000e+08,5.896721e+01,9.831966e-01,5.234426e+01,9.263383e-01,8.876842e-01,5.264771e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559052110000e+08,3.559052720000e+08,5.854099e+01,9.796368e-01,5.221312e+01,9.251771e-01,8.919070e-01,5.195933e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559052720000e+08,3.559053330000e+08,5.801639e+01,9.752376e-01,5.152459e+01,9.190568e-01,8.881040e-01,5.299062e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559053330000e+08,3.559053940000e+08,5.909836e+01,9.842894e-01,5.268853e+01,9.293795e-01,8.915395e-01,5.179090e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559053940000e+08,3.559054550000e+08,5.822951e+01,9.770272e-01,5.185246e+01,9.219763e-01,8.904842e-01,5.239803e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559054550000e+08,3.559055160000e+08,5.883607e+01,9.821027e-01,5.200000e+01,9.232870e-01,8.838117e-01,5.349022e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559055160000e+08,3.559055770000e+08,5.752459e+01,9.710953e-01,5.111475e+01,9.153943e-01,8.885722e-01,5.311919e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559056120000e+08,3.559056730000e+08,5.867213e+01,9.807335e-01,5.231147e+01,9.260482e-01,8.915898e-01,5.196809e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559056730000e+08,3.559057340000e+08,5.740984e+01,9.701262e-01,5.116393e+01,9.158346e-01,8.912050e-01,5.261810e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559057340000e+08,3.559057950000e+08,5.793443e+01,9.745485e-01,5.193443e+01,9.227048e-01,8.964347e-01,5.125464e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559057950000e+08,3.559058560000e+08,5.885246e+01,9.822395e-01,5.204918e+01,9.237236e-01,8.844011e-01,5.336471e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559058560000e+08,3.559059170000e+08,5.900000e+01,9.834699e-01,5.249180e+01,9.276429e-01,8.896916e-01,5.221955e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559059170000e+08,3.559059780000e+08,5.629508e+01,9.606614e-01,5.049180e+01,9.097992e-01,8.969132e-01,5.188915e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559059780000e+08,3.559060390000e+08,5.927869e+01,9.857900e-01,5.272131e+01,9.296687e-01,8.893805e-01,5.216094e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559060390000e+08,3.559061000000e+08,5.875410e+01,9.814184e-01,5.198361e+01,9.231415e-01,8.847656e-01,5.333608e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559061000000e+08,3.559061610000e+08,5.659016e+01,9.631758e-01,5.044262e+01,9.093560e-01,8.913673e-01,5.296308e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559061610000e+08,3.559062220000e+08,5.947541e+01,9.874243e-01,5.257377e+01,9.283668e-01,8.839581e-01,5.317281e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559062220000e+08,3.559062830000e+08,5.724590e+01,9.687401e-01,5.131147e+01,9.171541e-01,8.963345e-01,5.158401e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559062830000e+08,3.559063440000e+08,5.960656e+01,9.885124e-01,5.322951e+01,9.341385e-01,8.930143e-01,5.126018e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559063440000e+08,3.559064050000e+08,5.798361e+01,9.749620e-01,5.168853e+01,9.205177e-01,8.914334e-01,5.230883e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559064400000e+08,3.559065010000e+08,5.813115e+01,9.762016e-01,5.200000e+01,9.232870e-01,8.945290e-01,5.158154e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559065010000e+08,3.559065620000e+08,5.668853e+01,9.640124e-01,5.052459e+01,9.100944e-01,8.912666e-01,5.293863e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559065620000e+08,3.559066230000e+08,5.760656e+01,9.717869e-01,5.149180e+01,9.187644e-01,8.938532e-01,5.196198e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559066230000e+08,3.559066840000e+08,5.891803e+01,9.827865e-01,5.244262e+01,9.272082e-01,8.900946e-01,5.217213e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559066840000e+08,3.559067450000e+08,5.883607e+01,9.821027e-01,5.298361e+01,9.319784e-01,9.005294e-01,4.995853e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559067450000e+08,3.559068060000e+08,5.706557e+01,9.672131e-01,5.070492e+01,9.117172e-01,8.885378e-01,5.333961e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559068060000e+08,3.559068670000e+08,5.754099e+01,9.712337e-01,5.145901e+01,9.184718e-01,8.943020e-01,5.189457e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559068670000e+08,3.559069280000e+08,5.726229e+01,9.688788e-01,5.131147e+01,9.171541e-01,8.960779e-01,5.163303e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559069280000e+08,3.559069890000e+08,5.860656e+01,9.801853e-01,5.293443e+01,9.315457e-01,9.032168e-01,4.944906e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559069890000e+08,3.559070500000e+08,5.822951e+01,9.770272e-01,5.221312e+01,9.251771e-01,8.966779e-01,5.107147e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559070500000e+08,3.559071110000e+08,5.993443e+01,9.912273e-01,5.403279e+01,9.411607e-01,9.015318e-01,4.927601e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559071110000e+08,3.559071720000e+08,5.877049e+01,9.815552e-01,5.249180e+01,9.276429e-01,8.931659e-01,5.159128e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559071720000e+08,3.559072330000e+08,6.131147e+01,1.002550e+00,5.470492e+01,9.469963e-01,8.922460e-01,5.070178e-03,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559072670000e+08,3.559073280000e+08,5.821312e+01,9.768896e-01,5.306557e+01,9.326990e-01,9.115742e-01,4.764422e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559073280000e+08,3.559073890000e+08,5.645901e+01,9.620591e-01,5.152459e+01,9.190568e-01,9.126016e-01,4.812388e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559073890000e+08,3.559074500000e+08,5.834426e+01,9.779894e-01,5.350820e+01,9.365808e-01,9.171116e-01,4.621618e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559074500000e+08,3.559075110000e+08,5.904918e+01,9.838797e-01,5.324590e+01,9.342824e-01,9.017212e-01,4.960142e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559075110000e+08,3.559075720000e+08,5.834426e+01,9.779894e-01,5.357377e+01,9.371545e-01,9.182355e-01,4.592990e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559075720000e+08,3.559076330000e+08,6.068853e+01,9.974437e-01,5.552459e+01,9.540645e-01,9.149109e-01,4.585728e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559076330000e+08,3.559076940000e+08,5.900000e+01,9.834699e-01,5.336066e+01,9.352887e-01,9.044179e-01,4.900970e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559076940000e+08,3.559077550000e+08,5.781967e+01,9.735828e-01,5.263934e+01,9.289457e-01,9.104055e-01,4.809008e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559077550000e+08,3.559078160000e+08,5.977049e+01,9.898708e-01,5.477049e+01,9.475636e-01,9.163467e-01,4.585252e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559078160000e+08,3.559078770000e+08,5.888525e+01,9.825131e-01,5.327869e+01,9.345700e-01,9.047884e-01,4.897227e-03,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
