#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.559548470095e+08,3.559556369998e+08,7.899902336597e+02,48406,48046,43071,360,360,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.178259e+00,36411900103,0,0,0
104,3.559556420199e+08,3.559564409545e+08,7.989345435500e+02,48385,48005,43205,380,380,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.411252e+00,36411900104,0,0,0
105,3.559564460256e+08,3.559572409835e+08,7.949578762054e+02,48377,47986,43396,391,391,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.664573e+00,36411900105,0,0,0
106,3.559572460284e+08,3.559580569882e+08,8.109597533941e+02,48349,47984,43258,365,365,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.160099e+00,36411900106,0,0,0
1,3.559580620423e+08,3.559588809967e+08,8.189544419050e+02,48311,47956,43127,355,355,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.286580e+00,36411900001,0,0,0
2,3.559588870430e+08,3.559597089850e+08,8.219420061707e+02,48356,47974,43211,382,382,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.965977e+00,36411900002,0,0,0
3,3.559597140167e+08,3.559605209922e+08,8.069754905105e+02,48359,47994,43239,365,365,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.909654e+00,36411900003,0,0,0
4,3.559605260104e+08,3.559613429886e+08,8.169782242775e+02,48351,47982,43406,369,369,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.487774e+00,36411900004,0,0,0
5,3.559613490141e+08,3.559621629998e+08,8.139856587648e+02,48335,47957,43285,378,378,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.445399e+00,36411900005,0,0,0
6,3.559621680437e+08,3.559629889902e+08,8.209465273023e+02,48348,47918,42900,430,430,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.195864e+00,36411900006,0,0,0
7,3.559629940129e+08,3.559638189840e+08,8.249710461497e+02,48338,47932,43195,406,406,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.434625e+00,36411900007,0,0,0
8,3.559638240172e+08,3.559646469642e+08,8.229470667839e+02,48289,47907,43153,382,382,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.008494e+00,36411900008,0,0,0
9,3.559646540113e+08,3.559654999927e+08,8.459814772606e+02,48270,47912,43173,358,358,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.386070e+00,36411900009,0,0,0
10,3.559655060214e+08,3.559663579878e+08,8.519664745331e+02,48239,47876,43364,363,363,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.686986e+00,36411900010,0,0,0
11,3.559663640591e+08,3.559672129710e+08,8.489119402766e+02,48262,47906,43471,356,356,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.800001e+00,36411900011,0,0,0
12,3.559672190167e+08,3.559680739957e+08,8.549790605903e+02,48280,47921,43362,359,359,0,2,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36411900012,0,0,0
13,3.559680800140e+08,3.559689319581e+08,8.519441449046e+02,48244,47878,43283,366,366,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.642438e+00,36412000013,0,0,0
14,3.559689370323e+08,3.559697999793e+08,8.629470573068e+02,48254,47866,43099,388,388,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412000014,0,0,0
15,3.559698050244e+08,3.559706609812e+08,8.559567869902e+02,48232,47891,43171,341,341,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.886815e+00,36412000015,0,0,0
16,3.559706670796e+08,3.559715259790e+08,8.588993172646e+02,48246,47855,42943,391,391,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412000016,0,0,0
17,3.559715310085e+08,3.559723909725e+08,8.599640722275e+02,48272,47889,43014,383,383,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.797907e+00,36412000017,0,0,0
18,3.559723960208e+08,3.559732479513e+08,8.519304730296e+02,48291,47897,43345,394,394,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.716297e+00,36412000018,0,0,0
19,3.559732530082e+08,3.559741129982e+08,8.599899944067e+02,48276,47895,43291,381,381,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.859466e+00,36412000019,0,0,0
20,3.559741180122e+08,3.559749729877e+08,8.549754799604e+02,48240,47856,43076,384,384,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.997663e+00,36412000020,0,0,0
21,3.559749790111e+08,3.559758379689e+08,8.589578208923e+02,48269,47853,43073,416,416,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.838372e+00,36412000021,0,0,0
22,3.559758430740e+08,3.559767009387e+08,8.578646574020e+02,48264,47811,43113,453,453,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.946449e+00,36412000022,0,0,0
23,3.559767060283e+08,3.559775639898e+08,8.579614886642e+02,48269,47854,43491,415,415,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.093132e+00,36412000023,0,0,0
24,3.559775690501e+08,3.559784329465e+08,8.638963882923e+02,48241,47805,42862,436,436,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.241619e+00,36412000024,0,0,0
25,3.559784380215e+08,3.559786769935e+08,2.389719879031e+02,13346,13239,11644,107,107,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.679166e+00,36412000025,0,0,0
26,3.559793050139e+08,3.559801649990e+08,8.599850836992e+02,48245,47814,43079,431,431,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.919862e+00,36412000026,0,0,0
27,3.559801700177e+08,3.559810289945e+08,8.589767485857e+02,48268,47816,43419,452,452,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.302328e+00,36412000027,0,0,0
28,3.559810340354e+08,3.559818999991e+08,8.659636788368e+02,48239,47826,42934,413,413,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.152248e+00,36412000028,0,0,0
29,3.559819050082e+08,3.559827659997e+08,8.609915705323e+02,48254,47813,43232,441,441,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.573086e+00,36412000029,0,0,0
30,3.559827710411e+08,3.559836349783e+08,8.639371916056e+02,48224,47758,43211,466,466,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.132952e+00,36412000030,0,0,0
31,3.559836410177e+08,3.559845069766e+08,8.659588459730e+02,48256,47803,43345,453,453,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.835064e+00,36412000031,0,0,0
32,3.559845120139e+08,3.559853769997e+08,8.649857202172e+02,48270,47802,43214,468,468,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.243648e+00,36412000032,0,0,0
33,3.559853820145e+08,3.559862509767e+08,8.689621979594e+02,48217,47740,43103,477,477,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.604599e+00,36412000033,0,0,0
34,3.559862560146e+08,3.559871189887e+08,8.629740989208e+02,48258,47778,43207,480,480,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.680554e+00,36412000034,0,0,0
35,3.559871240633e+08,3.559879899949e+08,8.659316584468e+02,48256,47851,43101,405,405,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.810837e+00,36412000035,0,0,0
36,3.559879950279e+08,3.559888599917e+08,8.649637565613e+02,48219,47783,43112,436,436,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.958427e+00,36412000036,0,0,0
37,3.559888660131e+08,3.559897229414e+08,8.569282798767e+02,48277,47878,43105,399,399,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.803028e+00,36412000037,0,0,0
38,3.559897280603e+08,3.559905749906e+08,8.469302874804e+02,48304,48075,43661,229,229,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.311324e+00,36412000038,0,0,0
39,3.559905800360e+08,3.559914359732e+08,8.559371600151e+02,48250,48074,43548,176,176,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.823804e+00,36412000039,0,0,0
40,3.559914410253e+08,3.559922889928e+08,8.479675087929e+02,48303,48055,43500,248,248,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.915189e+00,36412000040,0,0,0
41,3.559922940253e+08,3.559931439920e+08,8.499667039514e+02,48291,48070,43765,221,221,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.908341e+00,36412000041,0,0,0
42,3.559931490177e+08,3.559939949788e+08,8.459610316753e+02,48291,48112,43957,179,179,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36412000042,0,0,0
43,3.559940000272e+08,3.559948439944e+08,8.439671874046e+02,48309,48144,44056,165,165,0,1,e,S,2018,4,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.157397e+00,36412000043,0,0,0
