#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526554680000e+08,3.526555290000e+08,3.252459e+01,7.301986e-01,2.827869e+01,6.808708e-01,8.694556e-01,7.563659e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526555290000e+08,3.526555900000e+08,3.150820e+01,7.186987e-01,2.737705e+01,6.699284e-01,8.688866e-01,7.698895e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526555900000e+08,3.526556510000e+08,3.280328e+01,7.333204e-01,2.888525e+01,6.881342e-01,8.805597e-01,7.249887e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526556510000e+08,3.526557120000e+08,3.229508e+01,7.276177e-01,2.818033e+01,6.796857e-01,8.725888e-01,7.512345e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526557120000e+08,3.526557730000e+08,3.303279e+01,7.358812e-01,2.875410e+01,6.865702e-01,8.704715e-01,7.480359e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526557730000e+08,3.526558340000e+08,3.226229e+01,7.272483e-01,2.852459e+01,6.838247e-01,8.841463e-01,7.214470e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526558340000e+08,3.526558950000e+08,3.304918e+01,7.360637e-01,2.977049e+01,6.985992e-01,9.007937e-01,6.657897e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526558950000e+08,3.526559560000e+08,3.227869e+01,7.274331e-01,2.844262e+01,6.828415e-01,8.811579e-01,7.292713e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526559560000e+08,3.526560170000e+08,3.424590e+01,7.492718e-01,3.014754e+01,7.030092e-01,8.803255e-01,7.101552e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526560170000e+08,3.526560780000e+08,3.227869e+01,7.274331e-01,2.822951e+01,6.802785e-01,8.745556e-01,7.464428e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526560780000e+08,3.526561390000e+08,3.363934e+01,7.426067e-01,2.980328e+01,6.989838e-01,8.859649e-01,7.016795e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526561390000e+08,3.526562000000e+08,3.190164e+01,7.231720e-01,2.798361e+01,6.773092e-01,8.771840e-01,7.440488e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526562000000e+08,3.526562610000e+08,3.239344e+01,7.287250e-01,2.822951e+01,6.802785e-01,8.714575e-01,7.529272e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100009
3.526562740000e+08,3.526563350000e+08,3.327869e+01,7.386152e-01,2.967213e+01,6.974441e-01,8.916256e-01,6.899324e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526563350000e+08,3.526563960000e+08,3.303279e+01,7.358812e-01,2.936065e+01,6.937739e-01,8.888338e-01,7.002598e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526563960000e+08,3.526564570000e+08,3.301639e+01,7.356986e-01,2.926229e+01,6.926108e-01,8.862959e-01,7.073717e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526564570000e+08,3.526565180000e+08,3.318033e+01,7.375227e-01,2.895082e+01,6.889148e-01,8.725296e-01,7.412923e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526565180000e+08,3.526565790000e+08,3.244262e+01,7.292780e-01,2.850820e+01,6.836282e-01,8.787266e-01,7.338153e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526565790000e+08,3.526566400000e+08,3.154098e+01,7.190726e-01,2.819672e+01,6.798833e-01,8.939709e-01,7.018942e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526566400000e+08,3.526567010000e+08,3.327869e+01,7.386152e-01,2.904918e+01,6.900841e-01,8.729064e-01,7.392608e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526567010000e+08,3.526567620000e+08,3.218033e+01,7.263238e-01,2.803279e+01,6.779040e-01,8.711156e-01,7.562718e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526567620000e+08,3.526568230000e+08,3.160656e+01,7.198196e-01,2.778688e+01,6.749242e-01,8.791494e-01,7.423390e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526568230000e+08,3.526568840000e+08,3.234426e+01,7.281715e-01,2.822951e+01,6.802785e-01,8.727826e-01,7.501753e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526568840000e+08,3.526569450000e+08,3.314754e+01,7.371583e-01,2.900000e+01,6.894997e-01,8.748764e-01,7.357875e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526569450000e+08,3.526570060000e+08,3.213115e+01,7.257687e-01,2.816393e+01,6.794879e-01,8.765306e-01,7.430794e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526570060000e+08,3.526570670000e+08,3.221312e+01,7.266937e-01,2.813115e+01,6.790923e-01,8.732824e-01,7.504374e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526570670000e+08,3.526571280000e+08,3.301639e+01,7.356986e-01,2.911475e+01,6.908625e-01,8.818272e-01,7.193177e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526571280000e+08,3.526571890000e+08,3.239344e+01,7.287250e-01,2.808197e+01,6.784984e-01,8.669028e-01,7.641457e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526571890000e+08,3.526572500000e+08,3.381967e+01,7.445945e-01,2.952459e+01,6.957080e-01,8.730005e-01,7.330922e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526572500000e+08,3.526573110000e+08,3.214754e+01,7.259538e-01,2.826229e+01,6.806734e-01,8.791433e-01,7.360823e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526573110000e+08,3.526573720000e+08,3.339344e+01,7.398875e-01,2.954098e+01,6.959012e-01,8.846343e-01,7.078232e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526573720000e+08,3.526574330000e+08,3.377049e+01,7.440528e-01,2.959016e+01,6.964802e-01,8.762136e-01,7.256176e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526574330000e+08,3.526574940000e+08,3.196721e+01,7.239149e-01,2.772131e+01,6.741273e-01,8.671795e-01,7.685457e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526574940000e+08,3.526575550000e+08,3.331147e+01,7.389789e-01,2.924590e+01,6.924168e-01,8.779528e-01,7.261690e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526575550000e+08,3.526576160000e+08,3.203279e+01,7.246569e-01,2.831148e+01,6.812654e-01,8.838280e-01,7.248903e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526576160000e+08,3.526576770000e+08,3.167213e+01,7.205659e-01,2.786885e+01,6.759189e-01,8.799172e-01,7.395333e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100010
3.526576910000e+08,3.526577520000e+08,3.388525e+01,7.453159e-01,2.986885e+01,6.997523e-01,8.814707e-01,7.109622e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526577520000e+08,3.526578130000e+08,3.308197e+01,7.364287e-01,2.888525e+01,6.881342e-01,8.731417e-01,7.408686e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526578130000e+08,3.526578740000e+08,3.127869e+01,7.160764e-01,2.767213e+01,6.735291e-01,8.846960e-01,7.311896e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526578740000e+08,3.526579350000e+08,3.183607e+01,7.224284e-01,2.860656e+01,6.848065e-01,8.985582e-01,6.851047e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526579350000e+08,3.526579960000e+08,3.386885e+01,7.451357e-01,2.973771e+01,6.982144e-01,8.780252e-01,7.199849e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526579960000e+08,3.526580570000e+08,3.363934e+01,7.426067e-01,2.986885e+01,6.997523e-01,8.879142e-01,6.964213e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526580570000e+08,3.526581180000e+08,3.201639e+01,7.244715e-01,2.819672e+01,6.798833e-01,8.806964e-01,7.334809e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526581180000e+08,3.526581790000e+08,3.277049e+01,7.329537e-01,2.883607e+01,6.875481e-01,8.799400e-01,7.269748e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526581790000e+08,3.526582400000e+08,3.316393e+01,7.373405e-01,2.903279e+01,6.898894e-01,8.754326e-01,7.342022e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526582400000e+08,3.526583010000e+08,3.232787e+01,7.279870e-01,2.844262e+01,6.828415e-01,8.798174e-01,7.322571e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526583010000e+08,3.526583620000e+08,3.262295e+01,7.313019e-01,2.839344e+01,6.822509e-01,8.703517e-01,7.530160e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526583620000e+08,3.526584230000e+08,3.367213e+01,7.429684e-01,2.957377e+01,6.962873e-01,8.782862e-01,7.214191e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526584230000e+08,3.526584840000e+08,3.403279e+01,7.469368e-01,2.990164e+01,7.001363e-01,8.786127e-01,7.167566e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526584840000e+08,3.526585450000e+08,3.126229e+01,7.158887e-01,2.731148e+01,6.691256e-01,8.736235e-01,7.608867e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526585450000e+08,3.526586060000e+08,3.267213e+01,7.318529e-01,2.855738e+01,6.842176e-01,8.740592e-01,7.431902e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526586060000e+08,3.526586670000e+08,3.278688e+01,7.331370e-01,2.863935e+01,6.851988e-01,8.735000e-01,7.432959e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526586670000e+08,3.526587280000e+08,3.280328e+01,7.333204e-01,2.829508e+01,6.810681e-01,8.625687e-01,7.696904e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526587280000e+08,3.526587890000e+08,3.365574e+01,7.427876e-01,2.963935e+01,6.970587e-01,8.806624e-01,7.154822e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526587890000e+08,3.526588500000e+08,3.272131e+01,7.324036e-01,2.890164e+01,6.883294e-01,8.832665e-01,7.187260e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526588500000e+08,3.526589110000e+08,3.295082e+01,7.349676e-01,2.959016e+01,6.964802e-01,8.980100e-01,6.750274e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526589110000e+08,3.526589720000e+08,3.183607e+01,7.224284e-01,2.813115e+01,6.790923e-01,8.836251e-01,7.276776e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526589720000e+08,3.526590330000e+08,3.301639e+01,7.356986e-01,2.881967e+01,6.873526e-01,8.728898e-01,7.422330e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526590330000e+08,3.526590940000e+08,3.209836e+01,7.253982e-01,2.804918e+01,6.781022e-01,8.738509e-01,7.503337e-03,1.790000e+01,0.000000e+00,9.350000e+02,1408100011
3.526591010000e+08,3.526591620000e+08,3.355738e+01,7.417014e-01,2.949180e+01,6.953216e-01,8.788471e-01,7.212148e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526591620000e+08,3.526592230000e+08,3.183607e+01,7.224284e-01,2.788525e+01,6.761178e-01,8.759012e-01,7.481467e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526592230000e+08,3.526592840000e+08,3.316393e+01,7.373405e-01,2.885246e+01,6.877435e-01,8.699951e-01,7.477224e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526592840000e+08,3.526593450000e+08,3.239344e+01,7.287250e-01,2.832787e+01,6.814626e-01,8.744940e-01,7.452762e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526593450000e+08,3.526594060000e+08,3.349180e+01,7.409764e-01,2.980328e+01,6.989838e-01,8.898678e-01,6.926050e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526594060000e+08,3.526594670000e+08,3.140984e+01,7.175760e-01,2.763935e+01,6.731300e-01,8.799583e-01,7.425050e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526594670000e+08,3.526595280000e+08,3.321312e+01,7.378870e-01,2.906557e+01,6.902788e-01,8.751234e-01,7.344386e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526595280000e+08,3.526595890000e+08,3.257377e+01,7.307505e-01,2.821312e+01,6.800809e-01,8.661298e-01,7.638965e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526595890000e+08,3.526596500000e+08,3.245901e+01,7.294621e-01,2.808197e+01,6.784984e-01,8.651515e-01,7.676027e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526596500000e+08,3.526597110000e+08,3.257377e+01,7.307505e-01,2.895082e+01,6.889148e-01,8.887771e-01,7.053337e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526597110000e+08,3.526597720000e+08,3.195082e+01,7.237292e-01,2.795082e+01,6.769122e-01,8.748076e-01,7.496168e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526597720000e+08,3.526598330000e+08,3.267213e+01,7.318529e-01,2.865574e+01,6.853949e-01,8.770698e-01,7.355171e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526598330000e+08,3.526598940000e+08,3.357377e+01,7.418825e-01,2.914754e+01,6.912514e-01,8.681641e-01,7.475717e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526598940000e+08,3.526599550000e+08,3.208197e+01,7.252130e-01,2.796721e+01,6.771107e-01,8.717425e-01,7.558578e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526599550000e+08,3.526600160000e+08,3.201639e+01,7.244715e-01,2.837705e+01,6.820539e-01,8.863287e-01,7.182435e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526600160000e+08,3.526600770000e+08,3.226229e+01,7.272483e-01,2.850820e+01,6.836282e-01,8.836382e-01,7.228196e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526600770000e+08,3.526601380000e+08,3.300000e+01,7.355159e-01,2.898361e+01,6.893048e-01,8.782911e-01,7.287163e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526601380000e+08,3.526601990000e+08,3.281967e+01,7.335035e-01,2.872131e+01,6.861787e-01,8.751249e-01,7.388239e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526601990000e+08,3.526602600000e+08,3.426229e+01,7.494511e-01,3.042623e+01,7.062511e-01,8.880383e-01,6.897274e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526602600000e+08,3.526603210000e+08,3.300000e+01,7.355159e-01,2.900000e+01,6.894997e-01,8.787879e-01,7.274333e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526603210000e+08,3.526603820000e+08,3.168852e+01,7.207524e-01,2.824590e+01,6.804760e-01,8.913606e-01,7.077901e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526603820000e+08,3.526604430000e+08,3.273771e+01,7.325870e-01,2.919672e+01,6.918344e-01,8.918378e-01,6.950110e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526604430000e+08,3.526605040000e+08,3.291803e+01,7.346019e-01,2.898361e+01,6.893048e-01,8.804781e-01,7.239377e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100012
3.526605170000e+08,3.526605780000e+08,3.191803e+01,7.233578e-01,2.796721e+01,6.771107e-01,8.762198e-01,7.463614e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526605780000e+08,3.526606390000e+08,3.293443e+01,7.347847e-01,2.929508e+01,6.929987e-01,8.894973e-01,6.994695e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526606390000e+08,3.526607000000e+08,3.093443e+01,7.121248e-01,2.680328e+01,6.628711e-01,8.664547e-01,7.830714e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526607000000e+08,3.526607610000e+08,3.177049e+01,7.216839e-01,2.795082e+01,6.769122e-01,8.797730e-01,7.387704e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526607610000e+08,3.526608220000e+08,3.200000e+01,7.242860e-01,2.778688e+01,6.749242e-01,8.683401e-01,7.653000e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526608220000e+08,3.526608830000e+08,3.285246e+01,7.338699e-01,2.881967e+01,6.873526e-01,8.772455e-01,7.330447e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526608830000e+08,3.526609440000e+08,3.321312e+01,7.378870e-01,2.950820e+01,6.955149e-01,8.884501e-01,6.994091e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526609440000e+08,3.526610050000e+08,3.303279e+01,7.358812e-01,2.904918e+01,6.900841e-01,8.794045e-01,7.254749e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526610050000e+08,3.526610660000e+08,3.260656e+01,7.311181e-01,2.878688e+01,6.869616e-01,8.828557e-01,7.210876e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526610660000e+08,3.526611270000e+08,3.286885e+01,7.340529e-01,2.883607e+01,6.875481e-01,8.773068e-01,7.327045e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526611270000e+08,3.526611880000e+08,3.250820e+01,7.300146e-01,2.831148e+01,6.812654e-01,8.709027e-01,7.529777e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526611880000e+08,3.526612490000e+08,3.190164e+01,7.231720e-01,2.796721e+01,6.771107e-01,8.766701e-01,7.453853e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526612490000e+08,3.526613100000e+08,3.222951e+01,7.268787e-01,2.867213e+01,6.855910e-01,8.896236e-01,7.067235e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526613100000e+08,3.526613710000e+08,3.400000e+01,7.465769e-01,2.990164e+01,7.001363e-01,8.794600e-01,7.149395e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526613710000e+08,3.526614320000e+08,3.277049e+01,7.329537e-01,2.868852e+01,6.857869e-01,8.754377e-01,7.385833e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526614320000e+08,3.526614930000e+08,3.222951e+01,7.268787e-01,2.845902e+01,6.830382e-01,8.830112e-01,7.248757e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526614930000e+08,3.526615540000e+08,3.332787e+01,7.391607e-01,2.959016e+01,6.964802e-01,8.878505e-01,6.998419e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526615540000e+08,3.526616150000e+08,3.349180e+01,7.409764e-01,2.929508e+01,6.929987e-01,8.746940e-01,7.324530e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526616150000e+08,3.526616760000e+08,3.265574e+01,7.316693e-01,2.831148e+01,6.812654e-01,8.669679e-01,7.609132e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526616760000e+08,3.526617370000e+08,3.270492e+01,7.322201e-01,2.877049e+01,6.867659e-01,8.796992e-01,7.283328e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526617370000e+08,3.526617980000e+08,3.337705e+01,7.397058e-01,2.942623e+01,6.945482e-01,8.816307e-01,7.159358e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526617980000e+08,3.526618590000e+08,3.386885e+01,7.451357e-01,2.945902e+01,6.949350e-01,8.697967e-01,7.403801e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526618590000e+08,3.526619200000e+08,3.339344e+01,7.398875e-01,2.986885e+01,6.997523e-01,8.944526e-01,6.807801e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100013
3.526619310000e+08,3.526619920000e+08,3.327869e+01,7.386152e-01,2.950820e+01,6.955149e-01,8.866995e-01,7.034871e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526619920000e+08,3.526620530000e+08,3.140984e+01,7.175760e-01,2.736065e+01,6.697278e-01,8.710856e-01,7.655674e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526620530000e+08,3.526621140000e+08,3.313115e+01,7.369759e-01,2.916393e+01,6.914458e-01,8.802573e-01,7.221812e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526621140000e+08,3.526621750000e+08,3.324590e+01,7.382511e-01,2.870492e+01,6.859828e-01,8.634122e-01,7.625724e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526621750000e+08,3.526622360000e+08,3.396721e+01,7.462168e-01,3.003279e+01,7.016700e-01,8.841699e-01,7.030460e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526622360000e+08,3.526622970000e+08,3.370492e+01,7.433301e-01,2.927869e+01,6.928048e-01,8.686770e-01,7.448829e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526622970000e+08,3.526623580000e+08,3.400000e+01,7.465769e-01,2.981967e+01,6.991760e-01,8.770492e-01,7.210631e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526623580000e+08,3.526624190000e+08,3.345901e+01,7.406136e-01,2.955738e+01,6.960942e-01,8.833905e-01,7.104309e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526624190000e+08,3.526624800000e+08,3.377049e+01,7.440528e-01,3.009836e+01,7.024356e-01,8.912621e-01,6.858980e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526624800000e+08,3.526625410000e+08,3.326229e+01,7.384331e-01,2.896721e+01,6.891098e-01,8.708724e-01,7.444676e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526625410000e+08,3.526626020000e+08,3.363934e+01,7.426067e-01,2.978688e+01,6.987915e-01,8.854776e-01,7.029838e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526626020000e+08,3.526626630000e+08,3.154098e+01,7.190726e-01,2.770492e+01,6.739280e-01,8.783784e-01,7.451499e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526626630000e+08,3.526627240000e+08,3.344262e+01,7.404321e-01,2.955738e+01,6.960942e-01,8.838235e-01,7.094582e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526627240000e+08,3.526627850000e+08,3.257377e+01,7.307505e-01,2.795082e+01,6.769122e-01,8.580775e-01,7.828705e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526627850000e+08,3.526628460000e+08,3.300000e+01,7.355159e-01,2.849180e+01,6.834316e-01,8.633880e-01,7.654653e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526628460000e+08,3.526629070000e+08,3.240984e+01,7.289093e-01,2.850820e+01,6.836282e-01,8.796156e-01,7.318603e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526629070000e+08,3.526629680000e+08,3.432787e+01,7.501680e-01,3.022951e+01,7.039643e-01,8.806112e-01,7.085745e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526629680000e+08,3.526630290000e+08,3.314754e+01,7.371583e-01,2.931148e+01,6.931926e-01,8.842730e-01,7.114100e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526630290000e+08,3.526630900000e+08,3.278688e+01,7.331370e-01,2.814754e+01,6.792902e-01,8.585000e-01,7.793515e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526630900000e+08,3.526631510000e+08,3.411475e+01,7.478357e-01,3.003279e+01,7.016700e-01,8.803460e-01,7.114662e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526631510000e+08,3.526632120000e+08,3.391803e+01,7.456765e-01,3.006557e+01,7.020529e-01,8.864186e-01,6.975781e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526632120000e+08,3.526632730000e+08,3.288525e+01,7.342359e-01,2.888525e+01,6.881342e-01,8.783649e-01,7.297960e-03,1.770000e+01,0.000000e+00,9.350000e+02,1408100014
3.526633250000e+08,3.526633860000e+08,3.331147e+01,7.389789e-01,2.950820e+01,6.955149e-01,8.858268e-01,7.054962e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526633860000e+08,3.526634470000e+08,3.249180e+01,7.298304e-01,2.824590e+01,6.804760e-01,8.693239e-01,7.570718e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526634470000e+08,3.526635080000e+08,3.196721e+01,7.239149e-01,2.852459e+01,6.838247e-01,8.923077e-01,7.019923e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526635080000e+08,3.526635690000e+08,3.377049e+01,7.440528e-01,2.955738e+01,6.960942e-01,8.752427e-01,7.280540e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526635690000e+08,3.526636300000e+08,3.232787e+01,7.279870e-01,2.826229e+01,6.806734e-01,8.742393e-01,7.466794e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526636300000e+08,3.526636910000e+08,3.336066e+01,7.395241e-01,2.924590e+01,6.924168e-01,8.766585e-01,7.289330e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526636910000e+08,3.526637520000e+08,3.265574e+01,7.316693e-01,2.849180e+01,6.834316e-01,8.724900e-01,7.473219e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526637520000e+08,3.526638130000e+08,3.378688e+01,7.442334e-01,2.942623e+01,6.945482e-01,8.709365e-01,7.385094e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526638130000e+08,3.526638740000e+08,3.313115e+01,7.369759e-01,2.940984e+01,6.943547e-01,8.876793e-01,7.023842e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526638740000e+08,3.526639350000e+08,3.224590e+01,7.270635e-01,2.808197e+01,6.784984e-01,8.708693e-01,7.561170e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526639350000e+08,3.526639960000e+08,3.255738e+01,7.305666e-01,2.829508e+01,6.810681e-01,8.690836e-01,7.568995e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526639960000e+08,3.526640570000e+08,3.357377e+01,7.418825e-01,2.952459e+01,6.957080e-01,8.793945e-01,7.196319e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526640570000e+08,3.526641180000e+08,3.311475e+01,7.367936e-01,2.898361e+01,6.893048e-01,8.752475e-01,7.352149e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526641180000e+08,3.526641790000e+08,3.362295e+01,7.424257e-01,2.919672e+01,6.918344e-01,8.683569e-01,7.465611e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526641790000e+08,3.526642400000e+08,3.260656e+01,7.311181e-01,2.847541e+01,6.832350e-01,8.733032e-01,7.458440e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
3.526642400000e+08,3.526643010000e+08,3.236066e+01,7.283560e-01,2.837705e+01,6.820539e-01,8.768997e-01,7.394876e-03,1.780000e+01,0.000000e+00,9.350000e+02,1408100015
