#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290242930000e+08,3.290243540000e+08,2.301639e+01,6.142621e-01,2.165574e+01,5.958289e-01,9.408832e-01,6.294188e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800010
3.290243660000e+08,3.290244270000e+08,2.329508e+01,6.179698e-01,2.190164e+01,5.992022e-01,9.401830e-01,6.291027e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290244270000e+08,3.290244880000e+08,2.345902e+01,6.201403e-01,2.201639e+01,6.007699e-01,9.385045e-01,6.350677e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290244880000e+08,3.290245490000e+08,2.250820e+01,6.074429e-01,2.118033e+01,5.892525e-01,9.410051e-01,6.358694e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290245490000e+08,3.290246100000e+08,2.247541e+01,6.070002e-01,2.109836e+01,5.881112e-01,9.387308e-01,6.476984e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290246100000e+08,3.290246710000e+08,2.419672e+01,6.298155e-01,2.278688e+01,6.111919e-01,9.417344e-01,6.097152e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290246710000e+08,3.290247320000e+08,2.337705e+01,6.190560e-01,2.218033e+01,6.030024e-01,9.488078e-01,5.836213e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290247320000e+08,3.290247930000e+08,2.349180e+01,6.205736e-01,2.218033e+01,6.030024e-01,9.441730e-01,6.064915e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290247930000e+08,3.290248540000e+08,2.260656e+01,6.087686e-01,2.118033e+01,5.892525e-01,9.369108e-01,6.547032e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290248540000e+08,3.290249150000e+08,2.311475e+01,6.155732e-01,2.170492e+01,5.965051e-01,9.390071e-01,6.373302e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290249150000e+08,3.290249760000e+08,2.413115e+01,6.289615e-01,2.288525e+01,6.125095e-01,9.483696e-01,5.767502e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290249760000e+08,3.290250370000e+08,2.365574e+01,6.227351e-01,2.213115e+01,6.023335e-01,9.355509e-01,6.464112e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290250370000e+08,3.290250980000e+08,2.318033e+01,6.164458e-01,2.190164e+01,5.992022e-01,9.448373e-01,6.071227e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290250980000e+08,3.290251590000e+08,2.177049e+01,5.974055e-01,2.055738e+01,5.805223e-01,9.442771e-01,6.294591e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290251590000e+08,3.290252200000e+08,2.254098e+01,6.078851e-01,2.145902e+01,5.931165e-01,9.520000e-01,5.764845e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290252200000e+08,3.290252810000e+08,2.324590e+01,6.173171e-01,2.159016e+01,5.949261e-01,9.287729e-01,6.830291e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290252810000e+08,3.290253420000e+08,2.281967e+01,6.116315e-01,2.168852e+01,5.962797e-01,9.504310e-01,5.817622e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290253420000e+08,3.290254030000e+08,2.295082e+01,6.133865e-01,2.186885e+01,5.987535e-01,9.528571e-01,5.664452e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290254030000e+08,3.290254640000e+08,2.396721e+01,6.268214e-01,2.260656e+01,6.087686e-01,9.432285e-01,6.052015e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290254640000e+08,3.290255250000e+08,2.250820e+01,6.074429e-01,2.122951e+01,5.899362e-01,9.431901e-01,6.247070e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290255250000e+08,3.290255860000e+08,2.313115e+01,6.157914e-01,2.191803e+01,5.994264e-01,9.475549e-01,5.934593e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290255860000e+08,3.290256470000e+08,2.319672e+01,6.166637e-01,2.181967e+01,5.980799e-01,9.406360e-01,6.281944e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290256470000e+08,3.290257080000e+08,2.178688e+01,5.976304e-01,2.040984e+01,5.784354e-01,9.367946e-01,6.674779e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290257080000e+08,3.290257690000e+08,2.336065e+01,6.188389e-01,2.178688e+01,5.976304e-01,9.326316e-01,6.640119e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290257690000e+08,3.290258300000e+08,2.309836e+01,6.153549e-01,2.206557e+01,6.014405e-01,9.552875e-01,5.505873e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290258300000e+08,3.290258910000e+08,2.352459e+01,6.210064e-01,2.242623e+01,6.063358e-01,9.533101e-01,5.569324e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290258910000e+08,3.290259520000e+08,2.339344e+01,6.192730e-01,2.211475e+01,6.021104e-01,9.453399e-01,6.017518e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290259520000e+08,3.290260130000e+08,2.193443e+01,5.996505e-01,2.037705e+01,5.779706e-01,9.289985e-01,7.021229e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290260130000e+08,3.290260740000e+08,2.131148e+01,5.910739e-01,2.009836e+01,5.740047e-01,9.430769e-01,6.426080e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290260740000e+08,3.290261350000e+08,2.257377e+01,6.083271e-01,2.134426e+01,5.915285e-01,9.455338e-01,6.115546e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290261350000e+08,3.290261960000e+08,2.249180e+01,6.072217e-01,2.119672e+01,5.894805e-01,9.424198e-01,6.289001e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290261960000e+08,3.290262570000e+08,2.300000e+01,6.140433e-01,2.165574e+01,5.958289e-01,9.415538e-01,6.262846e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290262570000e+08,3.290263180000e+08,2.296721e+01,6.136055e-01,2.178688e+01,5.976304e-01,9.486082e-01,5.898905e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800011
3.290263740000e+08,3.290264350000e+08,2.319672e+01,6.166637e-01,2.200000e+01,6.005462e-01,9.484099e-01,5.880347e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290264350000e+08,3.290264960000e+08,2.318033e+01,6.164458e-01,2.206557e+01,6.014405e-01,9.519095e-01,5.689877e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290264960000e+08,3.290265570000e+08,2.226229e+01,6.041156e-01,2.114754e+01,5.887962e-01,9.499264e-01,5.918336e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290265570000e+08,3.290266180000e+08,2.259016e+01,6.085479e-01,2.136065e+01,5.917556e-01,9.455733e-01,6.111237e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290266180000e+08,3.290266790000e+08,2.331148e+01,6.181871e-01,2.190164e+01,5.992022e-01,9.395218e-01,6.321252e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290266790000e+08,3.290267400000e+08,2.336065e+01,6.188389e-01,2.208197e+01,6.016639e-01,9.452631e-01,6.025719e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290267400000e+08,3.290268010000e+08,2.332787e+01,6.184044e-01,2.221312e+01,6.034480e-01,9.522136e-01,5.654793e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290268010000e+08,3.290268620000e+08,2.336065e+01,6.188389e-01,2.193443e+01,5.996505e-01,9.389474e-01,6.342571e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290268620000e+08,3.290269230000e+08,2.386885e+01,6.255339e-01,2.245902e+01,6.067789e-01,9.409341e-01,6.178278e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290269230000e+08,3.290269840000e+08,2.275410e+01,6.107520e-01,2.168852e+01,5.962797e-01,9.531700e-01,5.670907e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290269840000e+08,3.290270450000e+08,2.175410e+01,5.971805e-01,2.044262e+01,5.788997e-01,9.397137e-01,6.533890e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290270450000e+08,3.290271060000e+08,2.270492e+01,6.100916e-01,2.147541e+01,5.933430e-01,9.458483e-01,6.081234e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290271060000e+08,3.290271670000e+08,2.339344e+01,6.192730e-01,2.196721e+01,6.000986e-01,9.390329e-01,6.333972e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290271670000e+08,3.290272280000e+08,2.224590e+01,6.038932e-01,2.101639e+01,5.869676e-01,9.447310e-01,6.203046e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290272280000e+08,3.290272890000e+08,2.355738e+01,6.214391e-01,2.219672e+01,6.032252e-01,9.422408e-01,6.154082e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290272890000e+08,3.290273500000e+08,2.237705e+01,6.056706e-01,2.124590e+01,5.901639e-01,9.494506e-01,5.929636e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290273500000e+08,3.290274110000e+08,2.340984e+01,6.194900e-01,2.180328e+01,5.978552e-01,9.313725e-01,6.690316e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290274110000e+08,3.290274720000e+08,2.273771e+01,6.105320e-01,2.163935e+01,5.956033e-01,9.516943e-01,5.757178e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290274720000e+08,3.290275330000e+08,2.357377e+01,6.216553e-01,2.214754e+01,6.025566e-01,9.394993e-01,6.287079e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290275330000e+08,3.290275940000e+08,2.259016e+01,6.085479e-01,2.121312e+01,5.897084e-01,9.390421e-01,6.445149e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290275940000e+08,3.290276550000e+08,2.185246e+01,5.985290e-01,2.068852e+01,5.823711e-01,9.467367e-01,6.150545e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290276550000e+08,3.290277160000e+08,2.332787e+01,6.184044e-01,2.227869e+01,6.043380e-01,9.550246e-01,5.494046e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290277160000e+08,3.290277770000e+08,2.247541e+01,6.070002e-01,2.124590e+01,5.901639e-01,9.452954e-01,6.141536e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290277770000e+08,3.290278380000e+08,2.277049e+01,6.109720e-01,2.154098e+01,5.942482e-01,9.460043e-01,6.064219e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290278380000e+08,3.290278990000e+08,2.311475e+01,6.155732e-01,2.195082e+01,5.998746e-01,9.496454e-01,5.823589e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290278990000e+08,3.290279600000e+08,2.267213e+01,6.096510e-01,2.159016e+01,5.949261e-01,9.522777e-01,5.732335e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290279600000e+08,3.290280210000e+08,2.245902e+01,6.067789e-01,2.137705e+01,5.919826e-01,9.518248e-01,5.785352e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290280210000e+08,3.290280820000e+08,2.140984e+01,5.924364e-01,2.026229e+01,5.763409e-01,9.464012e-01,6.232230e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290280820000e+08,3.290281430000e+08,2.326229e+01,6.175347e-01,2.213115e+01,6.023335e-01,9.513742e-01,5.709758e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290281430000e+08,3.290282040000e+08,2.285246e+01,6.120706e-01,2.167213e+01,5.960544e-01,9.483501e-01,5.927722e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290282040000e+08,3.290282650000e+08,2.232787e+01,6.050047e-01,2.106557e+01,5.876541e-01,9.434655e-01,6.257939e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290282650000e+08,3.290283260000e+08,2.186885e+01,5.987535e-01,2.063935e+01,5.816786e-01,9.437781e-01,6.306811e-03,2.740000e+01,2.740000e+01,1.015000e+03,4380800012
3.290283920000e+08,3.290284530000e+08,2.272131e+01,6.103118e-01,2.150820e+01,5.937958e-01,9.466090e-01,6.038622e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290284530000e+08,3.290285140000e+08,2.234426e+01,6.052268e-01,2.108197e+01,5.878827e-01,9.435070e-01,6.253485e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290285140000e+08,3.290285750000e+08,2.247541e+01,6.070002e-01,2.140984e+01,5.924364e-01,9.525893e-01,5.739475e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290285750000e+08,3.290286360000e+08,2.334426e+01,6.186217e-01,2.224590e+01,6.038932e-01,9.529495e-01,5.611284e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290286360000e+08,3.290286970000e+08,2.277049e+01,6.109720e-01,2.162295e+01,5.953777e-01,9.496040e-01,5.869729e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290286970000e+08,3.290287580000e+08,2.332787e+01,6.184044e-01,2.208197e+01,6.016639e-01,9.465917e-01,5.960506e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290287580000e+08,3.290288190000e+08,2.239344e+01,6.058924e-01,2.111475e+01,5.883396e-01,9.428990e-01,6.278113e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290288190000e+08,3.290288800000e+08,2.245902e+01,6.067789e-01,2.124590e+01,5.901639e-01,9.459854e-01,6.107136e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290288800000e+08,3.290289410000e+08,2.263935e+01,6.092100e-01,2.127869e+01,5.906191e-01,9.398986e-01,6.395668e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290289410000e+08,3.290290020000e+08,2.239344e+01,6.058924e-01,2.109836e+01,5.881112e-01,9.421669e-01,6.315776e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290290020000e+08,3.290290630000e+08,2.249180e+01,6.072217e-01,2.085246e+01,5.846739e-01,9.271137e-01,7.017984e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290290630000e+08,3.290291240000e+08,2.288525e+01,6.125095e-01,2.154098e+01,5.942482e-01,9.412608e-01,6.293271e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290291240000e+08,3.290291850000e+08,2.244262e+01,6.065574e-01,2.134426e+01,5.915285e-01,9.510592e-01,5.830929e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290291850000e+08,3.290292460000e+08,2.375410e+01,6.240284e-01,2.226229e+01,6.041156e-01,9.371980e-01,6.373355e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290292460000e+08,3.290293070000e+08,2.262295e+01,6.089894e-01,2.154098e+01,5.942482e-01,9.521739e-01,5.744485e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290293070000e+08,3.290293680000e+08,2.250820e+01,6.074429e-01,2.137705e+01,5.919826e-01,9.497451e-01,5.896002e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290293680000e+08,3.290294290000e+08,2.286885e+01,6.122901e-01,2.180328e+01,5.978552e-01,9.534050e-01,5.643144e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290294290000e+08,3.290294900000e+08,2.186885e+01,5.987535e-01,2.068852e+01,5.823711e-01,9.460270e-01,6.186745e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290294900000e+08,3.290295510000e+08,2.306557e+01,6.149180e-01,2.163935e+01,5.956033e-01,9.381663e-01,6.421041e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290295510000e+08,3.290296120000e+08,2.250820e+01,6.074429e-01,2.124590e+01,5.901639e-01,9.439184e-01,6.209293e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290296120000e+08,3.290296730000e+08,2.314754e+01,6.160097e-01,2.193443e+01,5.996505e-01,9.475921e-01,5.930507e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290296730000e+08,3.290297340000e+08,2.347541e+01,6.203570e-01,2.222951e+01,6.036706e-01,9.469274e-01,5.924097e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290297340000e+08,3.290297950000e+08,2.340984e+01,6.194900e-01,2.216393e+01,6.027796e-01,9.467787e-01,5.940224e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290297950000e+08,3.290298560000e+08,2.360656e+01,6.220874e-01,2.240984e+01,6.061141e-01,9.493055e-01,5.780987e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290298560000e+08,3.290299170000e+08,2.155738e+01,5.944743e-01,2.067213e+01,5.821404e-01,9.589354e-01,5.472247e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290299170000e+08,3.290299780000e+08,2.236065e+01,6.054487e-01,2.118033e+01,5.892525e-01,9.472141e-01,6.054468e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290299780000e+08,3.290300390000e+08,2.259016e+01,6.085479e-01,2.119672e+01,5.894805e-01,9.383164e-01,6.480894e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290300390000e+08,3.290301000000e+08,2.301639e+01,6.142621e-01,2.181967e+01,5.980799e-01,9.480057e-01,5.925157e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290301000000e+08,3.290301610000e+08,2.178688e+01,5.976304e-01,2.075410e+01,5.832934e-01,9.525959e-01,5.829074e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290301610000e+08,3.290302220000e+08,2.203279e+01,6.009936e-01,2.077049e+01,5.835237e-01,9.427083e-01,6.339206e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290302220000e+08,3.290302830000e+08,2.193443e+01,5.996505e-01,2.078688e+01,5.837539e-01,9.476831e-01,6.087298e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290302830000e+08,3.290303440000e+08,2.240984e+01,6.061141e-01,2.126229e+01,5.903916e-01,9.487930e-01,5.961646e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290303440000e+08,3.290304050000e+08,2.268852e+01,6.098713e-01,2.173771e+01,5.969555e-01,9.580925e-01,5.386188e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800013
3.290304200000e+08,3.290304810000e+08,2.311475e+01,6.155732e-01,2.177049e+01,5.974055e-01,9.418440e-01,6.232715e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290304810000e+08,3.290305420000e+08,2.188525e+01,5.989779e-01,2.073771e+01,5.830629e-01,9.475656e-01,6.100597e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290305420000e+08,3.290306030000e+08,2.232787e+01,6.050047e-01,2.126229e+01,5.903916e-01,9.522761e-01,5.776451e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290306030000e+08,3.290306640000e+08,2.242623e+01,6.063358e-01,2.111475e+01,5.883396e-01,9.415205e-01,6.344156e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290306640000e+08,3.290307250000e+08,2.337705e+01,6.190560e-01,2.172131e+01,5.967304e-01,9.291725e-01,6.793433e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290307250000e+08,3.290307860000e+08,2.280328e+01,6.114117e-01,2.121312e+01,5.897084e-01,9.302660e-01,6.829080e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290307860000e+08,3.290308470000e+08,2.249180e+01,6.072217e-01,2.152459e+01,5.940220e-01,9.569971e-01,5.476803e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290308470000e+08,3.290309080000e+08,2.319672e+01,6.166637e-01,2.190164e+01,5.992022e-01,9.441696e-01,6.103543e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290309080000e+08,3.290309690000e+08,2.226229e+01,6.041156e-01,2.126229e+01,5.903916e-01,9.550810e-01,5.620634e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290309690000e+08,3.290310300000e+08,2.152459e+01,5.940220e-01,2.034426e+01,5.775054e-01,9.451637e-01,6.282828e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290310300000e+08,3.290310910000e+08,2.231148e+01,6.047825e-01,2.101639e+01,5.869676e-01,9.419544e-01,6.338265e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290310910000e+08,3.290311520000e+08,2.383607e+01,6.251041e-01,2.229508e+01,6.045603e-01,9.353508e-01,6.448916e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290311520000e+08,3.290312130000e+08,2.163935e+01,5.956033e-01,2.047541e+01,5.793638e-01,9.462121e-01,6.209398e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290312130000e+08,3.290312740000e+08,2.337705e+01,6.190560e-01,2.195082e+01,5.998746e-01,9.389902e-01,6.338269e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290312740000e+08,3.290313350000e+08,2.188525e+01,5.989779e-01,2.077049e+01,5.835237e-01,9.490637e-01,6.017567e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290313350000e+08,3.290313960000e+08,2.295082e+01,6.133865e-01,2.149180e+01,5.935694e-01,9.364285e-01,6.520852e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290313960000e+08,3.290314570000e+08,2.355738e+01,6.214391e-01,2.255738e+01,6.081061e-01,9.575505e-01,5.318497e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290314570000e+08,3.290315180000e+08,2.452459e+01,6.340681e-01,2.300000e+01,6.140433e-01,9.378342e-01,6.242707e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290315180000e+08,3.290315790000e+08,2.218033e+01,6.030024e-01,2.088525e+01,5.851334e-01,9.416112e-01,6.374580e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290315790000e+08,3.290316400000e+08,2.226229e+01,6.041156e-01,2.121312e+01,5.897084e-01,9.528719e-01,5.750525e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290316400000e+08,3.290317010000e+08,2.242623e+01,6.063358e-01,2.108197e+01,5.878827e-01,9.400585e-01,6.417979e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290317010000e+08,3.290317620000e+08,2.203279e+01,6.009936e-01,2.080328e+01,5.839841e-01,9.441964e-01,6.261273e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290317620000e+08,3.290318230000e+08,2.450820e+01,6.338562e-01,2.308197e+01,6.151365e-01,9.418060e-01,6.054791e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290318230000e+08,3.290318840000e+08,2.196721e+01,6.000986e-01,2.070492e+01,5.826018e-01,9.425373e-01,6.357551e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290318840000e+08,3.290319450000e+08,2.427869e+01,6.308814e-01,2.301639e+01,6.142621e-01,9.480081e-01,5.768943e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290319450000e+08,3.290320060000e+08,2.200000e+01,6.005462e-01,2.088525e+01,5.851334e-01,9.493294e-01,5.987015e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290320060000e+08,3.290320670000e+08,2.404918e+01,6.278924e-01,2.275410e+01,6.107520e-01,9.461486e-01,5.893364e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290320670000e+08,3.290321280000e+08,2.363935e+01,6.225193e-01,2.229508e+01,6.045603e-01,9.431345e-01,6.098576e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290321280000e+08,3.290321890000e+08,2.332787e+01,6.184044e-01,2.227869e+01,6.043380e-01,9.550246e-01,5.494046e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290321890000e+08,3.290322500000e+08,2.249180e+01,6.072217e-01,2.106557e+01,5.876541e-01,9.365889e-01,6.579304e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290322500000e+08,3.290323110000e+08,2.236065e+01,6.054487e-01,2.113115e+01,5.885680e-01,9.450147e-01,6.172137e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290323110000e+08,3.290323720000e+08,2.327869e+01,6.177523e-01,2.209836e+01,6.018872e-01,9.492958e-01,5.822088e-03,2.740000e+01,2.740000e+01,1.016000e+03,4380800014
3.290324340000e+08,3.290324950000e+08,2.370492e+01,6.233821e-01,2.263935e+01,6.092100e-01,9.550484e-01,5.448804e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290324950000e+08,3.290325560000e+08,2.385246e+01,6.253191e-01,2.229508e+01,6.045603e-01,9.347079e-01,6.476447e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290325560000e+08,3.290326170000e+08,2.485246e+01,6.382926e-01,2.355738e+01,6.214391e-01,9.478892e-01,5.708119e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290326170000e+08,3.290326780000e+08,2.393443e+01,6.263925e-01,2.267213e+01,6.096510e-01,9.472603e-01,5.849614e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290326780000e+08,3.290327390000e+08,2.368852e+01,6.231665e-01,2.232787e+01,6.050047e-01,9.425606e-01,6.121049e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290327390000e+08,3.290328000000e+08,2.406557e+01,6.281064e-01,2.250820e+01,6.074429e-01,9.352861e-01,6.421078e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290328000000e+08,3.290328610000e+08,2.406557e+01,6.281064e-01,2.270492e+01,6.100916e-01,9.434605e-01,6.028024e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290328610000e+08,3.290329220000e+08,2.278688e+01,6.111919e-01,2.129508e+01,5.908466e-01,9.345323e-01,6.634424e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290329220000e+08,3.290329830000e+08,2.378688e+01,6.244589e-01,2.203279e+01,6.009936e-01,9.262577e-01,6.861048e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290329830000e+08,3.290330440000e+08,2.229508e+01,6.045603e-01,2.088525e+01,5.851334e-01,9.367647e-01,6.599721e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290330440000e+08,3.290331050000e+08,2.522951e+01,6.431162e-01,2.380328e+01,6.246741e-01,9.434698e-01,5.886879e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290331050000e+08,3.290331660000e+08,2.316393e+01,6.162277e-01,2.168852e+01,5.962797e-01,9.363058e-01,6.496625e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
3.290331660000e+08,3.290332270000e+08,2.408197e+01,6.283203e-01,2.245902e+01,6.067789e-01,9.326072e-01,6.541015e-03,2.750000e+01,2.740000e+01,1.016000e+03,4380800015
