#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171277240000e+08,3.171277850000e+08,5.963934e+01,9.887842e-01,5.570492e+01,9.556125e-01,9.340297e-01,4.115506e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171277850000e+08,3.171278460000e+08,5.814754e+01,9.763392e-01,5.414754e+01,9.421595e-01,9.312094e-01,4.249692e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171278460000e+08,3.171279070000e+08,5.877049e+01,9.815552e-01,5.500000e+01,9.495469e-01,9.358438e-01,4.092386e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171279070000e+08,3.171279680000e+08,6.016393e+01,9.931234e-01,5.613115e+01,9.592615e-01,9.329700e-01,4.127958e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171279680000e+08,3.171280290000e+08,6.175410e+01,1.006162e+00,5.734426e+01,9.695720e-01,9.285904e-01,4.195585e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171280290000e+08,3.171280900000e+08,6.163934e+01,1.005227e+00,5.721312e+01,9.684626e-01,9.281915e-01,4.210298e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171280900000e+08,3.171281510000e+08,6.111475e+01,1.000940e+00,5.704918e+01,9.670742e-01,9.334764e-01,4.081329e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171281510000e+08,3.171282120000e+08,6.078688e+01,9.982516e-01,5.619672e+01,9.598218e-01,9.244876e-01,4.339002e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171282120000e+08,3.171282730000e+08,5.826229e+01,9.773022e-01,5.419672e+01,9.425873e-01,9.302195e-01,4.273671e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171282730000e+08,3.171283340000e+08,5.759016e+01,9.716486e-01,5.349180e+01,9.364373e-01,9.288357e-01,4.337718e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171283340000e+08,3.171283950000e+08,6.016393e+01,9.931234e-01,5.618033e+01,9.596817e-01,9.337875e-01,4.104508e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171283950000e+08,3.171284560000e+08,5.973771e+01,9.895993e-01,5.552459e+01,9.540645e-01,9.294731e-01,4.241374e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171284560000e+08,3.171285170000e+08,6.240984e+01,1.011490e+00,5.768853e+01,9.724780e-01,9.243499e-01,4.285796e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000012
3.171285350000e+08,3.171285960000e+08,6.011475e+01,9.927174e-01,5.585246e+01,9.568773e-01,9.290974e-01,4.238443e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171285960000e+08,3.171286570000e+08,5.949180e+01,9.875603e-01,5.557377e+01,9.544870e-01,9.341416e-01,4.117355e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171286570000e+08,3.171287180000e+08,5.963934e+01,9.887842e-01,5.550820e+01,9.539237e-01,9.307312e-01,4.209686e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171287180000e+08,3.171287790000e+08,6.036066e+01,9.947457e-01,5.654099e+01,9.627572e-01,9.367192e-01,4.012350e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171287790000e+08,3.171288400000e+08,5.991803e+01,9.910917e-01,5.585246e+01,9.568773e-01,9.321477e-01,4.159880e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171288400000e+08,3.171289010000e+08,5.895082e+01,9.830599e-01,5.518033e+01,9.511023e-01,9.360400e-01,4.080294e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171289010000e+08,3.171289620000e+08,5.921312e+01,9.852446e-01,5.563934e+01,9.550499e-01,9.396456e-01,3.962438e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171289620000e+08,3.171290230000e+08,6.200000e+01,1.008163e+00,5.732787e+01,9.694334e-01,9.246430e-01,4.292279e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171290230000e+08,3.171290840000e+08,6.059016e+01,9.966350e-01,5.670492e+01,9.641519e-01,9.358766e-01,4.029504e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171290840000e+08,3.171291450000e+08,6.098361e+01,9.998656e-01,5.677049e+01,9.647092e-01,9.309140e-01,4.157941e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171291450000e+08,3.171292060000e+08,5.962295e+01,9.886483e-01,5.557377e+01,9.544870e-01,9.320869e-01,4.171895e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171292060000e+08,3.171292670000e+08,5.862295e+01,9.803224e-01,5.440984e+01,9.444388e-01,9.281320e-01,4.318907e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171292670000e+08,3.171293280000e+08,5.895082e+01,9.830599e-01,5.455738e+01,9.457183e-01,9.254727e-01,4.379551e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000013
3.171293480000e+08,3.171294090000e+08,5.908197e+01,9.841529e-01,5.491803e+01,9.488391e-01,9.295228e-01,4.263459e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171294090000e+08,3.171294700000e+08,6.013115e+01,9.928527e-01,5.603279e+01,9.584208e-01,9.318430e-01,4.161137e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171294700000e+08,3.171295310000e+08,5.883607e+01,9.821027e-01,5.459016e+01,9.460025e-01,9.278350e-01,4.319285e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171295310000e+08,3.171295920000e+08,5.968853e+01,9.891918e-01,5.586885e+01,9.570177e-01,9.360066e-01,4.055989e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171295920000e+08,3.171296530000e+08,5.850820e+01,9.793624e-01,5.434426e+01,9.438695e-01,9.288316e-01,4.303669e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171296530000e+08,3.171297140000e+08,5.854099e+01,9.796368e-01,5.468853e+01,9.468544e-01,9.341921e-01,4.149179e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171297140000e+08,3.171297750000e+08,6.052459e+01,9.960955e-01,5.600000e+01,9.581403e-01,9.252438e-01,4.328335e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171297750000e+08,3.171298360000e+08,5.857377e+01,9.799111e-01,5.439344e+01,9.442965e-01,9.286314e-01,4.306839e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171298360000e+08,3.171298970000e+08,5.942623e+01,9.870160e-01,5.496721e+01,9.492638e-01,9.249655e-01,4.375617e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171298970000e+08,3.171299580000e+08,5.752459e+01,9.710953e-01,5.370492e+01,9.383008e-01,9.335993e-01,4.203151e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171299580000e+08,3.171300190000e+08,5.936066e+01,9.864712e-01,5.513115e+01,9.506783e-01,9.287490e-01,4.274945e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171300190000e+08,3.171300800000e+08,5.581967e+01,9.565964e-01,5.178688e+01,9.213932e-01,9.277533e-01,4.436767e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171300800000e+08,3.171301410000e+08,5.924590e+01,9.855173e-01,5.488525e+01,9.485558e-01,9.263973e-01,4.343615e-03,1.400000e+01,7.000000e+00,1.013000e+03,35367000014
3.171301740000e+08,3.171302350000e+08,5.909836e+01,9.842894e-01,5.455738e+01,9.457183e-01,9.231623e-01,4.435817e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171302350000e+08,3.171302960000e+08,5.973771e+01,9.895993e-01,5.555738e+01,9.543462e-01,9.300219e-01,4.226086e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171302960000e+08,3.171303570000e+08,5.940984e+01,9.868798e-01,5.509836e+01,9.503956e-01,9.274282e-01,4.309530e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171303570000e+08,3.171304180000e+08,5.798361e+01,9.749620e-01,5.421312e+01,9.427299e-01,9.349731e-01,4.145992e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171304180000e+08,3.171304790000e+08,5.863934e+01,9.804595e-01,5.445901e+01,9.448655e-01,9.287112e-01,4.302208e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171304790000e+08,3.171305400000e+08,5.798361e+01,9.749620e-01,5.370492e+01,9.383008e-01,9.262087e-01,4.395816e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171305400000e+08,3.171306010000e+08,5.957377e+01,9.882405e-01,5.542623e+01,9.532191e-01,9.303797e-01,4.221876e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171306010000e+08,3.171306620000e+08,5.918033e+01,9.849717e-01,5.470492e+01,9.469963e-01,9.243767e-01,4.400466e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171306620000e+08,3.171307230000e+08,5.973771e+01,9.895993e-01,5.550820e+01,9.539237e-01,9.291987e-01,4.248991e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171307230000e+08,3.171307840000e+08,5.908197e+01,9.841529e-01,5.526229e+01,9.518085e-01,9.353496e-01,4.096191e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171307840000e+08,3.171308450000e+08,5.772131e+01,9.727544e-01,5.300000e+01,9.321225e-01,9.182051e-01,4.618490e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171308450000e+08,3.171309060000e+08,5.909836e+01,9.842894e-01,5.427869e+01,9.432998e-01,9.184466e-01,4.558221e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171309060000e+08,3.171309670000e+08,5.881967e+01,9.819658e-01,5.480328e+01,9.478472e-01,9.317169e-01,4.210876e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000015
3.171309990000e+08,3.171310600000e+08,5.783607e+01,9.737208e-01,5.363934e+01,9.377278e-01,9.274377e-01,4.367508e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171310600000e+08,3.171311210000e+08,5.749180e+01,9.708185e-01,5.344262e+01,9.360067e-01,9.295694e-01,4.320696e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171311210000e+08,3.171311820000e+08,5.877049e+01,9.815552e-01,5.434426e+01,9.438695e-01,9.246862e-01,4.407476e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171311820000e+08,3.171312430000e+08,5.908197e+01,9.841529e-01,5.491803e+01,9.488391e-01,9.295228e-01,4.263459e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171312430000e+08,3.171313040000e+08,5.750820e+01,9.709569e-01,5.327869e+01,9.345700e-01,9.264538e-01,4.407194e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171313040000e+08,3.171313650000e+08,5.834426e+01,9.779894e-01,5.424590e+01,9.430149e-01,9.297556e-01,4.283772e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171313650000e+08,3.171314260000e+08,5.945901e+01,9.872882e-01,5.500000e+01,9.495469e-01,9.250069e-01,4.373302e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171314260000e+08,3.171314870000e+08,5.944262e+01,9.871521e-01,5.511475e+01,9.505370e-01,9.271925e-01,4.314784e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171314870000e+08,3.171315480000e+08,6.008197e+01,9.924466e-01,5.598361e+01,9.580000e-01,9.317872e-01,4.164418e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171315480000e+08,3.171316090000e+08,5.937705e+01,9.866075e-01,5.544262e+01,9.533601e-01,9.337383e-01,4.133041e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171316090000e+08,3.171316700000e+08,5.970492e+01,9.893276e-01,5.516393e+01,9.509610e-01,9.239429e-01,4.392609e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171316700000e+08,3.171317310000e+08,5.834426e+01,9.779894e-01,5.396721e+01,9.405894e-01,9.249789e-01,4.415640e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171317310000e+08,3.171317920000e+08,5.983607e+01,9.904136e-01,5.514754e+01,9.508197e-01,9.216439e-01,4.448071e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000016
3.171318250000e+08,3.171318860000e+08,5.990164e+01,9.909562e-01,5.570492e+01,9.556125e-01,9.299398e-01,4.222589e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171318860000e+08,3.171319470000e+08,6.000000e+01,9.917694e-01,5.578688e+01,9.563154e-01,9.297814e-01,4.223533e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171319470000e+08,3.171320080000e+08,5.968853e+01,9.891918e-01,5.572131e+01,9.557532e-01,9.335347e-01,4.128119e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171320080000e+08,3.171320690000e+08,5.945901e+01,9.872882e-01,5.522951e+01,9.515260e-01,9.288668e-01,4.268144e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171320690000e+08,3.171321300000e+08,6.001639e+01,9.919049e-01,5.578688e+01,9.563154e-01,9.295275e-01,4.230008e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171321300000e+08,3.171321910000e+08,5.896721e+01,9.831966e-01,5.455738e+01,9.457183e-01,9.252155e-01,4.385883e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171321910000e+08,3.171322520000e+08,5.834426e+01,9.779894e-01,5.426229e+01,9.431574e-01,9.300365e-01,4.275842e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171322520000e+08,3.171323130000e+08,5.940984e+01,9.868798e-01,5.547541e+01,9.536420e-01,9.337748e-01,4.130841e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171323130000e+08,3.171323740000e+08,5.924590e+01,9.855173e-01,5.516393e+01,9.509610e-01,9.311013e-01,4.213180e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171323740000e+08,3.171324350000e+08,5.875410e+01,9.814184e-01,5.432787e+01,9.437271e-01,9.246652e-01,4.408656e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171324350000e+08,3.171324960000e+08,5.732787e+01,9.694334e-01,5.349180e+01,9.364373e-01,9.330855e-01,4.225451e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171324960000e+08,3.171325570000e+08,6.003279e+01,9.920403e-01,5.559016e+01,9.546278e-01,9.259967e-01,4.325846e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171325570000e+08,3.171326180000e+08,5.932787e+01,9.861988e-01,5.483607e+01,9.481307e-01,9.242885e-01,4.397345e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000017
3.171326450000e+08,3.171327060000e+08,5.768853e+01,9.724780e-01,5.354099e+01,9.368677e-01,9.281046e-01,4.354511e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171327060000e+08,3.171327670000e+08,5.932787e+01,9.861988e-01,5.457377e+01,9.458604e-01,9.198674e-01,4.513079e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171327670000e+08,3.171328280000e+08,5.803279e+01,9.753754e-01,5.378688e+01,9.390166e-01,9.268361e-01,4.376714e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171328280000e+08,3.171328890000e+08,5.932787e+01,9.861988e-01,5.511475e+01,9.505370e-01,9.289859e-01,4.269555e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171328890000e+08,3.171329500000e+08,5.837705e+01,9.782642e-01,5.419672e+01,9.425873e-01,9.283909e-01,4.320793e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171329500000e+08,3.171330110000e+08,5.839344e+01,9.784015e-01,5.424590e+01,9.430149e-01,9.289725e-01,4.303955e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171330110000e+08,3.171330720000e+08,5.845901e+01,9.789507e-01,5.462295e+01,9.462866e-01,9.343802e-01,4.146565e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171330720000e+08,3.171331330000e+08,5.904918e+01,9.838797e-01,5.491803e+01,9.488391e-01,9.300389e-01,4.250178e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171331330000e+08,3.171331940000e+08,5.639344e+01,9.615002e-01,5.208197e+01,9.240145e-01,9.235465e-01,4.530529e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171331940000e+08,3.171332550000e+08,5.968853e+01,9.891918e-01,5.524590e+01,9.516672e-01,9.255699e-01,4.349793e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171332550000e+08,3.171333160000e+08,6.026229e+01,9.939348e-01,5.598361e+01,9.580000e-01,9.289989e-01,4.235966e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171333160000e+08,3.171333770000e+08,5.808197e+01,9.757886e-01,5.378688e+01,9.390166e-01,9.260514e-01,4.396398e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171333770000e+08,3.171334380000e+08,5.793443e+01,9.745485e-01,5.388525e+01,9.398748e-01,9.301075e-01,4.288925e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000018
3.171334760000e+08,3.171335370000e+08,5.924590e+01,9.855173e-01,5.540984e+01,9.530782e-01,9.352518e-01,4.093400e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171335370000e+08,3.171335980000e+08,5.891803e+01,9.827865e-01,5.472131e+01,9.471382e-01,9.287702e-01,4.290382e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171335980000e+08,3.171336590000e+08,6.052459e+01,9.960955e-01,5.598361e+01,9.580000e-01,9.249729e-01,4.335536e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171336590000e+08,3.171337200000e+08,5.977049e+01,9.898708e-01,5.555738e+01,9.543462e-01,9.295118e-01,4.239136e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171337200000e+08,3.171337810000e+08,5.822951e+01,9.770272e-01,5.419672e+01,9.425873e-01,9.307432e-01,4.260000e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171337810000e+08,3.171338420000e+08,5.990164e+01,9.909562e-01,5.568853e+01,9.554719e-01,9.296661e-01,4.230206e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171338420000e+08,3.171339030000e+08,5.975410e+01,9.897350e-01,5.508197e+01,9.502542e-01,9.218107e-01,4.446782e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171339030000e+08,3.171339640000e+08,6.088525e+01,9.990590e-01,5.652459e+01,9.626176e-01,9.283791e-01,4.231181e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171339640000e+08,3.171340250000e+08,5.932787e+01,9.861988e-01,5.508197e+01,9.502542e-01,9.284332e-01,4.284861e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171340250000e+08,3.171340860000e+08,5.739344e+01,9.699877e-01,5.355738e+01,9.370111e-01,9.331620e-01,4.220795e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171340860000e+08,3.171341470000e+08,5.888525e+01,9.825131e-01,5.496721e+01,9.492638e-01,9.334633e-01,4.158255e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171341470000e+08,3.171342080000e+08,5.980328e+01,9.901422e-01,5.563934e+01,9.550499e-01,9.303728e-01,4.213960e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171342080000e+08,3.171342690000e+08,5.888525e+01,9.825131e-01,5.478688e+01,9.477054e-01,9.304009e-01,4.245889e-03,1.400000e+01,7.000000e+00,1.012000e+03,35367000019
3.171342960000e+08,3.171343570000e+08,5.900000e+01,9.834699e-01,5.478688e+01,9.477054e-01,9.285913e-01,4.292369e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171343570000e+08,3.171344180000e+08,5.918033e+01,9.849717e-01,5.540984e+01,9.530782e-01,9.362881e-01,4.065007e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171344180000e+08,3.171344790000e+08,5.863934e+01,9.804595e-01,5.440984e+01,9.444388e-01,9.278725e-01,4.325487e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171344790000e+08,3.171345400000e+08,5.949180e+01,9.875603e-01,5.511475e+01,9.505370e-01,9.264260e-01,4.333852e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171345400000e+08,3.171346010000e+08,5.903279e+01,9.837431e-01,5.481967e+01,9.479890e-01,9.286309e-01,4.290076e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171346010000e+08,3.171346620000e+08,5.834426e+01,9.779894e-01,5.418033e+01,9.424447e-01,9.286317e-01,4.315295e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171346620000e+08,3.171347230000e+08,5.991803e+01,9.910917e-01,5.580328e+01,9.564558e-01,9.313269e-01,4.183123e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171347230000e+08,3.171347840000e+08,5.837705e+01,9.782642e-01,5.411475e+01,9.418743e-01,9.269868e-01,4.359648e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171347840000e+08,3.171348450000e+08,5.808197e+01,9.757886e-01,5.406557e+01,9.414461e-01,9.308496e-01,4.262375e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171348450000e+08,3.171349060000e+08,5.934426e+01,9.863350e-01,5.526229e+01,9.518085e-01,9.312155e-01,4.206454e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171349060000e+08,3.171349670000e+08,5.836066e+01,9.781268e-01,5.432787e+01,9.437271e-01,9.308989e-01,4.250781e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171349670000e+08,3.171350280000e+08,5.832787e+01,9.778520e-01,5.472131e+01,9.471382e-01,9.381675e-01,4.037807e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171350280000e+08,3.171350890000e+08,6.093443e+01,9.994624e-01,5.645901e+01,9.620591e-01,9.265537e-01,4.278820e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000020
3.171351190000e+08,3.171351800000e+08,6.068853e+01,9.974437e-01,5.609836e+01,9.589814e-01,9.243652e-01,4.345746e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171351800000e+08,3.171352410000e+08,6.037705e+01,9.948807e-01,5.634426e+01,9.610809e-01,9.332066e-01,4.113910e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171352410000e+08,3.171353020000e+08,5.845901e+01,9.789507e-01,5.439344e+01,9.442965e-01,9.304543e-01,4.259827e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171353020000e+08,3.171353630000e+08,5.824590e+01,9.771647e-01,5.373771e+01,9.385872e-01,9.226006e-01,4.483095e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171353630000e+08,3.171354240000e+08,5.934426e+01,9.863350e-01,5.544262e+01,9.533601e-01,9.342542e-01,4.119195e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171354240000e+08,3.171354850000e+08,5.913115e+01,9.845623e-01,5.534426e+01,9.525141e-01,9.359578e-01,4.076506e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171354850000e+08,3.171355460000e+08,6.134426e+01,1.002818e+00,5.649180e+01,9.623384e-01,9.208979e-01,4.412126e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171355460000e+08,3.171356070000e+08,5.932787e+01,9.861988e-01,5.524590e+01,9.516672e-01,9.311965e-01,4.207574e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171356070000e+08,3.171356680000e+08,6.045901e+01,9.955558e-01,5.622951e+01,9.601017e-01,9.300434e-01,4.200205e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171356680000e+08,3.171357290000e+08,5.926229e+01,9.856536e-01,5.467213e+01,9.467124e-01,9.225450e-01,4.445949e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171357290000e+08,3.171357900000e+08,5.778688e+01,9.733068e-01,5.370492e+01,9.383008e-01,9.293617e-01,4.315518e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171357900000e+08,3.171358510000e+08,5.780328e+01,9.734448e-01,5.363934e+01,9.377278e-01,9.279637e-01,4.354117e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171358510000e+08,3.171359120000e+08,6.031147e+01,9.943404e-01,5.565574e+01,9.551906e-01,9.228051e-01,4.400320e-03,1.400000e+01,8.000000e+00,1.012000e+03,35367000021
3.171359380000e+08,3.171359990000e+08,5.777049e+01,9.731687e-01,5.359016e+01,9.372979e-01,9.276391e-01,4.364391e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171359990000e+08,3.171360600000e+08,5.867213e+01,9.807335e-01,5.493443e+01,9.489807e-01,9.362950e-01,4.082368e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171360600000e+08,3.171361210000e+08,5.896721e+01,9.831966e-01,5.513115e+01,9.506783e-01,9.349458e-01,4.112073e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171361210000e+08,3.171361820000e+08,5.947541e+01,9.874243e-01,5.537705e+01,9.527961e-01,9.310915e-01,4.205319e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171361820000e+08,3.171362430000e+08,5.770492e+01,9.726161e-01,5.388525e+01,9.398748e-01,9.338068e-01,4.190480e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171362430000e+08,3.171363040000e+08,5.781967e+01,9.735828e-01,5.339344e+01,9.355760e-01,9.234477e-01,4.476954e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171363040000e+08,3.171363650000e+08,5.867213e+01,9.807335e-01,5.455738e+01,9.457183e-01,9.298687e-01,4.268604e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171363650000e+08,3.171364260000e+08,5.839344e+01,9.784015e-01,5.447541e+01,9.450077e-01,9.329029e-01,4.192019e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171364260000e+08,3.171364870000e+08,5.767213e+01,9.723398e-01,5.313115e+01,9.332751e-01,9.212621e-01,4.540834e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171364870000e+08,3.171365480000e+08,5.906557e+01,9.840163e-01,5.478688e+01,9.477054e-01,9.275604e-01,4.318441e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171365480000e+08,3.171366090000e+08,6.119672e+01,1.001611e+00,5.681967e+01,9.651270e-01,9.284757e-01,4.217771e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171366090000e+08,3.171366700000e+08,6.080328e+01,9.983863e-01,5.654099e+01,9.627572e-01,9.299002e-01,4.192259e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
3.171366700000e+08,3.171367310000e+08,5.759016e+01,9.716486e-01,5.390164e+01,9.400178e-01,9.359522e-01,4.130855e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000022
