#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.612653000104e+08,3.612665769933e+08,1.276982879937e+03,47400,47308,39686,92,92,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994520e+00,52418100029,0,0,1
30,3.612665810122e+08,3.612678509630e+08,1.269950847268e+03,47422,47346,39581,76,76,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994494e+00,52418100030,0,0,1
31,3.612678555315e+08,3.612691389792e+08,1.283447697043e+03,47437,47351,40254,86,86,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100031,0,0,1
32,3.612691420616e+08,3.612704359977e+08,1.293936082661e+03,47398,47317,40310,81,81,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100032,0,0,1
33,3.612704390477e+08,3.612717319711e+08,1.292923350632e+03,47397,47311,40861,86,86,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100033,0,0,1
34,3.612717350126e+08,3.612724899067e+08,7.548940569162e+02,27603,27558,23322,45,45,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100034,0,0,1
35,3.612725000094e+08,3.612737839761e+08,1.283966731906e+03,47430,47337,40776,93,93,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100035,0,0,1
36,3.612737870347e+08,3.612742899820e+08,5.029472658634e+02,18554,18529,15512,25,25,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100036,0,0,1
37,3.612743000130e+08,3.612755779968e+08,1.277983838677e+03,47431,47353,40706,78,78,0,7,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100037,0,0,1
38,3.612755810322e+08,3.612768469949e+08,1.265962709069e+03,47450,47367,40819,83,83,0,6,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100038,0,0,1
39,3.612768500330e+08,3.612781409905e+08,1.290957592487e+03,47383,47295,40343,88,88,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994584e+00,52418100039,0,0,1
40,3.612781450159e+08,3.612794119828e+08,1.266966925144e+03,47434,47349,40803,85,85,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100040,0,0,0
41,3.612794160145e+08,3.612806939955e+08,1.277981053948e+03,47439,47347,40777,92,92,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100041,0,0,1
42,3.612806970179e+08,3.612814884990e+08,7.914811823368e+02,29550,29487,25187,63,63,0,5,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100042,0,0,1
43,3.612815000396e+08,3.612827718955e+08,1.271855854452e+03,47443,47362,40097,81,81,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992925e+00,52418100043,0,0,1
44,3.612827750469e+08,3.612840539827e+08,1.278935792625e+03,47422,47318,40265,104,104,0,4,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100044,0,0,1
45,3.612840571409e+08,3.612853219982e+08,1.264857377768e+03,47456,47362,39536,94,94,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100045,0,0,1
46,3.612853250282e+08,3.612865899813e+08,1.264953082502e+03,47433,47349,40204,84,84,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100046,0,0,1
47,3.612865941019e+08,3.612878649786e+08,1.270876685739e+03,47441,47338,39849,103,103,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100047,0,0,1
48,3.612878680922e+08,3.612891379917e+08,1.269899441183e+03,47442,47347,39858,95,95,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988969e+00,52418100048,0,0,0
49,3.612891410215e+08,3.612903989461e+08,1.257924596667e+03,47468,47366,40002,102,102,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100049,0,0,1
50,3.612904020092e+08,3.612916640000e+08,1.261990772069e+03,47450,47326,39866,124,124,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100050,0,0,1
51,3.612916670390e+08,3.612929189974e+08,1.251958366096e+03,47493,47398,39934,95,95,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988827e+00,52418100051,0,0,1
52,3.612929220097e+08,3.612940889758e+08,1.166966069996e+03,43807,43723,36182,84,84,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100052,0,0,1
53,3.612941000292e+08,3.612953489717e+08,1.248942502737e+03,47486,47374,39792,112,112,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100053,0,0,0
54,3.612953520229e+08,3.612966109817e+08,1.258958744705e+03,47448,47338,39575,110,110,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994446e+00,52418100054,0,0,1
55,3.612966140467e+08,3.612978749883e+08,1.260941616654e+03,47455,47364,38991,91,91,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100055,0,0,0
56,3.612978780146e+08,3.612991329559e+08,1.254941340327e+03,47481,47377,38945,104,104,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100056,0,0,1
57,3.612991361051e+08,3.613003859923e+08,1.249887162685e+03,47503,47406,39092,97,97,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100057,0,0,1
58,3.613003890183e+08,3.613012889570e+08,8.999387086630e+02,34118,34035,28556,83,83,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100058,0,0,1
59,3.613012990237e+08,3.613025609982e+08,1.261974419653e+03,47465,47356,39227,109,109,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100059,0,0,1
60,3.613025640749e+08,3.613030889507e+08,5.248757984042e+02,19978,19942,16397,36,36,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100060,0,0,1
61,3.613030990143e+08,3.613043599930e+08,1.260978685319e+03,47443,47362,38510,81,81,0,4,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100061,0,0,1
62,3.613043650833e+08,3.613056189934e+08,1.253910062671e+03,47493,47384,38785,109,109,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100062,0,0,1
63,3.613056220553e+08,3.613068789957e+08,1.256940441966e+03,47486,47381,39380,105,105,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100063,0,0,1
64,3.613068820296e+08,3.613081419625e+08,1.259932925642e+03,47456,47363,38901,93,93,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100064,0,0,1
65,3.613081450236e+08,3.613094079846e+08,1.262961011827e+03,47447,47353,39319,94,94,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100065,0,0,1
66,3.613094110878e+08,3.613102889615e+08,8.778736686707e+02,32778,32714,26804,64,64,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100066,0,0,1
67,3.613102990119e+08,3.613115619939e+08,1.262982032835e+03,47464,47378,39158,86,86,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100067,0,0,0
68,3.613115650108e+08,3.613120889966e+08,5.239858001471e+02,19670,19627,16326,43,43,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100068,0,0,1
69,3.613120990386e+08,3.613133749905e+08,1.275951945961e+03,47448,47343,39045,105,105,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100069,0,0,1
70,3.613133780110e+08,3.613146479844e+08,1.269973425627e+03,47454,47352,40013,102,102,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100070,0,0,0
71,3.613146510644e+08,3.613159149689e+08,1.263904550850e+03,47457,47351,39782,106,106,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100071,0,0,1
