#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611714600000e+08,3.611715210000e+08,3.803279e+01,7.896128e-01,2.963935e+01,6.970587e-01,7.793103e-01,8.609981e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000021
3.611715210000e+08,3.611715820000e+08,3.778688e+01,7.870560e-01,2.896721e+01,6.891098e-01,7.665944e-01,8.810550e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000021
3.611715820000e+08,3.611716430000e+08,3.826229e+01,7.919917e-01,2.991803e+01,7.003282e-01,7.819195e-01,8.547498e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000021
3.611717010000e+08,3.611717620000e+08,3.759016e+01,7.850046e-01,3.081967e+01,7.108027e-01,8.198866e-01,8.025052e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611717620000e+08,3.611718230000e+08,3.834426e+01,7.928395e-01,3.118033e+01,7.149495e-01,8.131680e-01,8.059361e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611718230000e+08,3.611718840000e+08,3.762295e+01,7.853469e-01,3.088525e+01,7.115585e-01,8.209150e-01,8.003635e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611718840000e+08,3.611719450000e+08,3.868853e+01,7.963907e-01,3.188525e+01,7.229861e-01,8.241525e-01,7.836387e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611719450000e+08,3.611720060000e+08,3.872131e+01,7.967280e-01,3.222951e+01,7.268787e-01,8.323455e-01,7.686338e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611720060000e+08,3.611720670000e+08,3.688525e+01,7.776093e-01,3.093443e+01,7.121248e-01,8.386667e-01,7.754708e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611720670000e+08,3.611721280000e+08,3.631147e+01,7.715375e-01,2.908197e+01,6.904734e-01,8.009030e-01,8.484680e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611721280000e+08,3.611721890000e+08,3.837705e+01,7.931784e-01,3.162295e+01,7.200063e-01,8.240069e-01,7.870686e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611721890000e+08,3.611722500000e+08,3.706557e+01,7.795078e-01,3.065574e+01,7.089097e-01,8.270677e-01,7.953501e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611722500000e+08,3.611723110000e+08,3.636066e+01,7.720598e-01,3.022951e+01,7.039643e-01,8.313796e-01,7.950125e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611723110000e+08,3.611723720000e+08,3.800000e+01,7.892723e-01,3.136065e+01,7.170140e-01,8.252804e-01,7.887054e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611723720000e+08,3.611724330000e+08,3.581967e+01,7.662948e-01,2.945902e+01,6.949350e-01,8.224256e-01,8.175471e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611724330000e+08,3.611724940000e+08,3.855738e+01,7.950397e-01,3.160656e+01,7.198196e-01,8.197279e-01,7.926482e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611724940000e+08,3.611725550000e+08,3.770492e+01,7.862019e-01,3.103279e+01,7.132561e-01,8.230435e-01,7.957576e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611725550000e+08,3.611726160000e+08,3.762295e+01,7.853469e-01,3.077049e+01,7.102354e-01,8.178649e-01,8.056497e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611726160000e+08,3.611726770000e+08,3.768853e+01,7.860309e-01,3.106557e+01,7.136328e-01,8.242714e-01,7.937556e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611726770000e+08,3.611727380000e+08,3.690164e+01,7.777821e-01,3.073771e+01,7.098569e-01,8.329631e-01,7.861969e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611727380000e+08,3.611727990000e+08,3.650820e+01,7.736246e-01,3.027869e+01,7.045367e-01,8.293669e-01,7.971589e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611727990000e+08,3.611728600000e+08,3.818033e+01,7.911428e-01,3.122951e+01,7.155132e-01,8.179476e-01,7.996063e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611728600000e+08,3.611729210000e+08,3.781967e+01,7.873973e-01,3.114754e+01,7.145736e-01,8.235804e-01,7.936018e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611729650000e+08,3.611730260000e+08,3.857377e+01,7.952088e-01,3.142623e+01,7.177632e-01,8.147047e-01,8.009795e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611730260000e+08,3.611730870000e+08,3.696721e+01,7.784728e-01,3.088525e+01,7.115585e-01,8.354767e-01,7.807421e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611730870000e+08,3.611731480000e+08,3.624590e+01,7.708405e-01,3.016393e+01,7.032003e-01,8.322026e-01,7.947175e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611731480000e+08,3.611732090000e+08,3.704918e+01,7.793353e-01,2.998361e+01,7.010953e-01,8.092920e-01,8.263858e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611732090000e+08,3.611732700000e+08,3.890164e+01,7.985811e-01,3.226229e+01,7.272483e-01,8.293300e-01,7.723132e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611732700000e+08,3.611733310000e+08,3.821312e+01,7.914824e-01,3.178688e+01,7.218701e-01,8.318318e-01,7.746732e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611733310000e+08,3.611733920000e+08,3.721312e+01,7.810577e-01,3.091803e+01,7.119361e-01,8.308370e-01,7.868603e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611733920000e+08,3.611734530000e+08,3.616393e+01,7.699685e-01,2.996721e+01,7.009035e-01,8.286492e-01,8.022795e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611735010000e+08,3.611735620000e+08,3.716393e+01,7.805414e-01,3.008197e+01,7.022442e-01,8.094398e-01,8.248646e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611735620000e+08,3.611736230000e+08,3.709836e+01,7.798524e-01,3.022951e+01,7.039643e-01,8.148475e-01,8.165084e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611736230000e+08,3.611736840000e+08,3.793443e+01,7.885910e-01,3.075410e+01,7.100462e-01,8.107173e-01,8.143451e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611736840000e+08,3.611737450000e+08,3.804918e+01,7.897829e-01,3.147541e+01,7.183247e-01,8.272296e-01,7.847116e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611737450000e+08,3.611738060000e+08,3.803279e+01,7.896128e-01,3.149180e+01,7.185117e-01,8.280172e-01,7.834624e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611738060000e+08,3.611738670000e+08,3.621312e+01,7.704918e-01,3.029508e+01,7.047274e-01,8.365777e-01,7.867034e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611738670000e+08,3.611739280000e+08,3.752459e+01,7.843196e-01,3.106557e+01,7.136328e-01,8.278725e-01,7.890128e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611739280000e+08,3.611739890000e+08,3.819672e+01,7.913127e-01,3.106557e+01,7.136328e-01,8.133047e-01,8.072635e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611739890000e+08,3.611740500000e+08,3.839344e+01,7.933478e-01,3.149180e+01,7.185117e-01,8.202391e-01,7.934588e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611740500000e+08,3.611741110000e+08,3.663934e+01,7.750129e-01,3.003279e+01,7.016700e-01,8.196868e-01,8.132029e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611741110000e+08,3.611741720000e+08,3.750820e+01,7.841482e-01,3.072131e+01,7.096676e-01,8.190559e-01,8.048241e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611741720000e+08,3.611742330000e+08,3.786885e+01,7.879092e-01,3.100000e+01,7.128792e-01,8.186147e-01,8.017424e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611742330000e+08,3.611742940000e+08,3.847541e+01,7.941942e-01,3.134426e+01,7.168266e-01,8.146570e-01,8.020823e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611742940000e+08,3.611743550000e+08,3.675410e+01,7.762256e-01,3.040984e+01,7.060608e-01,8.273863e-01,7.981307e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611743550000e+08,3.611744160000e+08,3.711475e+01,7.800247e-01,3.068852e+01,7.092888e-01,8.268551e-01,7.952090e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611744160000e+08,3.611744770000e+08,3.949180e+01,8.046159e-01,3.278688e+01,7.331370e-01,8.302200e-01,7.649296e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611744770000e+08,3.611745380000e+08,3.811475e+01,7.904632e-01,3.122951e+01,7.155132e-01,8.193548e-01,7.978803e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611745380000e+08,3.611745990000e+08,3.754099e+01,7.844909e-01,3.080328e+01,7.106137e-01,8.205240e-01,8.019200e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611745990000e+08,3.611746600000e+08,3.840984e+01,7.935171e-01,3.155738e+01,7.192594e-01,8.215963e-01,7.909427e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611746600000e+08,3.611747210000e+08,3.737705e+01,7.827761e-01,3.140984e+01,7.175760e-01,8.403509e-01,7.670898e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611747610000e+08,3.611748220000e+08,3.729508e+01,7.819174e-01,3.067213e+01,7.090993e-01,8.224176e-01,8.012269e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611748220000e+08,3.611748830000e+08,3.973771e+01,8.071170e-01,3.245901e+01,7.294621e-01,8.168317e-01,7.856428e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611748830000e+08,3.611749440000e+08,3.673771e+01,7.760525e-01,2.973771e+01,6.982144e-01,8.094600e-01,8.296020e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611749440000e+08,3.611750050000e+08,3.765574e+01,7.856890e-01,3.104918e+01,7.134445e-01,8.245538e-01,7.935988e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611750050000e+08,3.611750660000e+08,3.629508e+01,7.713633e-01,2.965574e+01,6.972515e-01,8.170732e-01,8.216377e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611750660000e+08,3.611751270000e+08,3.832787e+01,7.926700e-01,3.039344e+01,7.058705e-01,7.929854e-01,8.379359e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611751270000e+08,3.611751880000e+08,3.768853e+01,7.860309e-01,3.063935e+01,7.087202e-01,8.129622e-01,8.132619e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611751880000e+08,3.611752490000e+08,3.804918e+01,7.897829e-01,3.155738e+01,7.192594e-01,8.293839e-01,7.808187e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611752490000e+08,3.611753100000e+08,3.662295e+01,7.748395e-01,2.962295e+01,6.968660e-01,8.088630e-01,8.318945e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611753100000e+08,3.611753710000e+08,3.706557e+01,7.795078e-01,3.100000e+01,7.128792e-01,8.363556e-01,7.780291e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611753710000e+08,3.611754320000e+08,3.732787e+01,7.822610e-01,3.096721e+01,7.125021e-01,8.296003e-01,7.879294e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611754320000e+08,3.611754930000e+08,3.790164e+01,7.882501e-01,3.031148e+01,7.049180e-01,7.997405e-01,8.322949e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611754930000e+08,3.611755540000e+08,3.698361e+01,7.786454e-01,3.027869e+01,7.045367e-01,8.187057e-01,8.111225e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611755540000e+08,3.611756150000e+08,3.680328e+01,7.767448e-01,3.070492e+01,7.094782e-01,8.342984e-01,7.847221e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611756150000e+08,3.611756760000e+08,3.824590e+01,7.918220e-01,3.147541e+01,7.183247e-01,8.229747e-01,7.902301e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611756760000e+08,3.611757370000e+08,3.640984e+01,7.725818e-01,3.027869e+01,7.045367e-01,8.316074e-01,7.940473e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611757370000e+08,3.611757980000e+08,3.770492e+01,7.862019e-01,3.103279e+01,7.132561e-01,8.230435e-01,7.957576e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611757980000e+08,3.611758590000e+08,3.921312e+01,8.017718e-01,3.200000e+01,7.242860e-01,8.160535e-01,7.921811e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611758590000e+08,3.611759200000e+08,3.650820e+01,7.736246e-01,2.985246e+01,6.995603e-01,8.176920e-01,8.181589e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611759200000e+08,3.611759810000e+08,3.700000e+01,7.788179e-01,3.039344e+01,7.058705e-01,8.214444e-01,8.061392e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611760280000e+08,3.611760890000e+08,3.683607e+01,7.770907e-01,3.022951e+01,7.039643e-01,8.206497e-01,8.093351e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611760890000e+08,3.611761500000e+08,3.909836e+01,8.005977e-01,3.178688e+01,7.218701e-01,8.129979e-01,7.984060e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611761500000e+08,3.611762110000e+08,3.811475e+01,7.904632e-01,3.091803e+01,7.119361e-01,8.111828e-01,8.116498e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611762110000e+08,3.611762720000e+08,3.722951e+01,7.812297e-01,3.065574e+01,7.089097e-01,8.234258e-01,8.001423e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611762720000e+08,3.611763330000e+08,3.701639e+01,7.789904e-01,3.027869e+01,7.045367e-01,8.179805e-01,8.120232e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611763330000e+08,3.611763940000e+08,3.693443e+01,7.781275e-01,3.031148e+01,7.049180e-01,8.206835e-01,8.081972e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611763940000e+08,3.611764550000e+08,3.786885e+01,7.879092e-01,3.093443e+01,7.121248e-01,8.168831e-01,8.047078e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611764550000e+08,3.611765160000e+08,3.775410e+01,7.867144e-01,3.062295e+01,7.085306e-01,8.111159e-01,8.156281e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611765160000e+08,3.611765770000e+08,3.740984e+01,7.831194e-01,3.068852e+01,7.092888e-01,8.203331e-01,8.036582e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611765770000e+08,3.611766380000e+08,3.824590e+01,7.918220e-01,3.154098e+01,7.190726e-01,8.246893e-01,7.872126e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611766380000e+08,3.611766990000e+08,3.614754e+01,7.697939e-01,2.978688e+01,6.987915e-01,8.240363e-01,8.109245e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611766990000e+08,3.611767600000e+08,3.831147e+01,7.925005e-01,3.103279e+01,7.132561e-01,8.100128e-01,8.114818e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611767600000e+08,3.611768210000e+08,3.862295e+01,7.957155e-01,3.103279e+01,7.132561e-01,8.034804e-01,8.186587e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611768210000e+08,3.611768820000e+08,3.777049e+01,7.868853e-01,3.086885e+01,7.113696e-01,8.172743e-01,8.050864e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611768820000e+08,3.611769430000e+08,3.859016e+01,7.953777e-01,3.139344e+01,7.173887e-01,8.135089e-01,8.027992e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611769430000e+08,3.611770040000e+08,3.806557e+01,7.899530e-01,3.113115e+01,7.143856e-01,8.178294e-01,8.010127e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611770040000e+08,3.611770650000e+08,3.527869e+01,7.604861e-01,2.898361e+01,6.893048e-01,8.215613e-01,8.253599e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611770650000e+08,3.611771260000e+08,3.777049e+01,7.868853e-01,3.072131e+01,7.096676e-01,8.133681e-01,8.116995e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611771260000e+08,3.611771870000e+08,3.662295e+01,7.748395e-01,2.959016e+01,6.964802e-01,8.079678e-01,8.333789e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611771870000e+08,3.611772480000e+08,3.768853e+01,7.860309e-01,3.126229e+01,7.158887e-01,8.294911e-01,7.843501e-03,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611772920000e+08,3.611773530000e+08,3.777049e+01,7.868853e-01,3.054098e+01,7.075817e-01,8.085938e-01,8.196001e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611773530000e+08,3.611774140000e+08,3.670492e+01,7.757061e-01,2.926229e+01,6.926108e-01,7.972309e-01,8.497005e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611774140000e+08,3.611774750000e+08,3.806557e+01,7.899530e-01,3.083607e+01,7.109918e-01,8.100775e-01,8.139924e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611774750000e+08,3.611775360000e+08,3.785246e+01,7.877386e-01,3.070492e+01,7.094782e-01,8.111737e-01,8.144721e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611775360000e+08,3.611775970000e+08,3.875410e+01,7.970653e-01,3.091803e+01,7.119361e-01,7.978004e-01,8.260638e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611775970000e+08,3.611776580000e+08,3.775410e+01,7.867144e-01,3.086885e+01,7.113696e-01,8.176292e-01,8.046536e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611776580000e+08,3.611777190000e+08,3.708197e+01,7.796801e-01,3.003279e+01,7.016700e-01,8.099027e-01,8.250078e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611777190000e+08,3.611777800000e+08,3.824590e+01,7.918220e-01,3.093443e+01,7.121248e-01,8.088298e-01,8.141066e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611777800000e+08,3.611778410000e+08,3.868853e+01,7.963907e-01,3.129508e+01,7.162640e-01,8.088983e-01,8.093255e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611778410000e+08,3.611779020000e+08,3.934426e+01,8.031114e-01,3.131148e+01,7.164516e-01,7.958333e-01,8.228067e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611779020000e+08,3.611779630000e+08,3.649180e+01,7.734509e-01,2.942623e+01,6.945482e-01,8.063791e-01,8.374968e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611779630000e+08,3.611780240000e+08,3.713115e+01,7.801970e-01,3.004918e+01,7.018614e-01,8.092715e-01,8.255071e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611780240000e+08,3.611780850000e+08,3.734426e+01,7.824327e-01,2.986885e+01,6.997523e-01,7.998244e-01,8.383512e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611780850000e+08,3.611781460000e+08,3.862295e+01,7.957155e-01,3.078688e+01,7.104245e-01,7.971138e-01,8.285119e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611781460000e+08,3.611782070000e+08,3.745901e+01,7.836340e-01,3.044262e+01,7.064413e-01,8.126915e-01,8.162037e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611782070000e+08,3.611782680000e+08,3.686885e+01,7.774364e-01,2.942623e+01,6.945482e-01,7.981325e-01,8.464007e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611782680000e+08,3.611783290000e+08,3.685246e+01,7.772636e-01,2.940984e+01,6.943547e-01,7.980427e-01,8.467294e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611783290000e+08,3.611783900000e+08,3.829508e+01,7.923309e-01,3.072131e+01,7.096676e-01,8.022260e-01,8.241315e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611783900000e+08,3.611784510000e+08,3.759016e+01,7.850046e-01,3.016393e+01,7.032003e-01,8.024422e-01,8.314803e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611784510000e+08,3.611785120000e+08,3.847541e+01,7.941942e-01,3.091803e+01,7.119361e-01,8.035790e-01,8.200714e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611785500000e+08,3.611786110000e+08,3.903279e+01,7.999260e-01,3.149180e+01,7.185117e-01,8.068039e-01,8.091024e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000028
3.611786110000e+08,3.611786720000e+08,3.724590e+01,7.814016e-01,2.960656e+01,6.966731e-01,7.948943e-01,8.471091e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000028
3.611786720000e+08,3.611787330000e+08,3.891803e+01,7.987493e-01,3.126229e+01,7.158887e-01,8.032856e-01,8.158545e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000028
3.611787330000e+08,3.611787940000e+08,3.752459e+01,7.843196e-01,2.986885e+01,6.997523e-01,7.959808e-01,8.422945e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000028
3.611787940000e+08,3.611788550000e+08,3.849180e+01,7.943634e-01,3.054098e+01,7.075817e-01,7.934412e-01,8.354686e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000028
3.611789010000e+08,3.611789620000e+08,3.906557e+01,8.002620e-01,3.170492e+01,7.209388e-01,8.115820e-01,8.010605e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611789620000e+08,3.611790230000e+08,3.650820e+01,7.736246e-01,3.014754e+01,7.030092e-01,8.257746e-01,8.037600e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611790230000e+08,3.611790840000e+08,3.675410e+01,7.762256e-01,2.950820e+01,6.955149e-01,8.028546e-01,8.402218e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611790840000e+08,3.611791450000e+08,3.796721e+01,7.889317e-01,3.068852e+01,7.092888e-01,8.082902e-01,8.179684e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611791450000e+08,3.611792060000e+08,3.796721e+01,7.889317e-01,3.063935e+01,7.087202e-01,8.069948e-01,8.200694e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611792060000e+08,3.611792670000e+08,3.832787e+01,7.926700e-01,3.118033e+01,7.149495e-01,8.135158e-01,8.055300e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611792670000e+08,3.611793280000e+08,3.754099e+01,7.844909e-01,3.003279e+01,7.016700e-01,8.000000e-01,8.358767e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611793280000e+08,3.611793890000e+08,3.765574e+01,7.856890e-01,3.024590e+01,7.041551e-01,8.032216e-01,8.295182e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611793890000e+08,3.611794500000e+08,3.816393e+01,7.909729e-01,3.073771e+01,7.098569e-01,8.054124e-01,8.204938e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611794500000e+08,3.611795110000e+08,3.891803e+01,7.987493e-01,3.134426e+01,7.168266e-01,8.053917e-01,8.125383e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611795110000e+08,3.611795720000e+08,3.821312e+01,7.914824e-01,3.070492e+01,7.094782e-01,8.035178e-01,8.229780e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611795720000e+08,3.611796330000e+08,3.590164e+01,7.671711e-01,2.932787e+01,6.933864e-01,8.168949e-01,8.264398e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611796330000e+08,3.611796940000e+08,3.818033e+01,7.911428e-01,3.095082e+01,7.123135e-01,8.106483e-01,8.118318e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611796940000e+08,3.611797550000e+08,3.703279e+01,7.791629e-01,2.980328e+01,6.989838e-01,8.047809e-01,8.339535e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611797550000e+08,3.611798160000e+08,3.854099e+01,7.948707e-01,3.134426e+01,7.168266e-01,8.132709e-01,8.037061e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611798160000e+08,3.611798770000e+08,3.708197e+01,7.796801e-01,2.955738e+01,6.960942e-01,7.970822e-01,8.456006e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611798770000e+08,3.611799380000e+08,3.609836e+01,7.692701e-01,2.934426e+01,6.935802e-01,8.128974e-01,8.310921e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611799380000e+08,3.611799990000e+08,3.673771e+01,7.760525e-01,2.975410e+01,6.984068e-01,8.099063e-01,8.288584e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611799990000e+08,3.611800600000e+08,3.783607e+01,7.875680e-01,3.042623e+01,7.062511e-01,8.041595e-01,8.260464e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611800600000e+08,3.611801210000e+08,3.798361e+01,7.891021e-01,3.088525e+01,7.115585e-01,8.131204e-01,8.098328e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611801620000e+08,3.611802230000e+08,3.768853e+01,7.860309e-01,3.116393e+01,7.147616e-01,8.268812e-01,7.890857e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000030
3.611802230000e+08,3.611802840000e+08,3.878688e+01,7.974024e-01,3.190164e+01,7.231720e-01,8.224852e-01,7.855502e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000030
3.611802840000e+08,3.611803450000e+08,3.880328e+01,7.975709e-01,3.178688e+01,7.218701e-01,8.191804e-01,7.910673e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000030
3.611803450000e+08,3.611804060000e+08,3.865574e+01,7.960532e-01,3.183607e+01,7.224284e-01,8.235793e-01,7.849745e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000030
3.611804060000e+08,3.611804670000e+08,3.814754e+01,7.908031e-01,3.091803e+01,7.119361e-01,8.104856e-01,8.124480e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000030
3.611804670000e+08,3.611805280000e+08,3.667213e+01,7.753596e-01,3.021312e+01,7.037734e-01,8.238713e-01,8.054003e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000030
3.611805280000e+08,3.611805890000e+08,3.878688e+01,7.974024e-01,3.160656e+01,7.198196e-01,8.148775e-01,7.984881e-03,2.600000e+01,2.400000e+01,9.970000e+02,52418000030
