#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899016160000e+08,2.899016770000e+08,1.763935e+01,5.377449e-01,1.527869e+01,5.004701e-01,8.661710e-01,1.037936e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899016770000e+08,2.899017380000e+08,1.686885e+01,5.258693e-01,1.457377e+01,4.887886e-01,8.639456e-01,1.068789e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899017380000e+08,2.899017990000e+08,1.663935e+01,5.222797e-01,1.452459e+01,4.879632e-01,8.729064e-01,1.045473e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899017990000e+08,2.899018600000e+08,1.842623e+01,5.496083e-01,1.598361e+01,5.118851e-01,8.674377e-01,1.011454e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899018600000e+08,2.899019210000e+08,1.801639e+01,5.434618e-01,1.596721e+01,5.116225e-01,8.862602e-01,9.577188e-03,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899019210000e+08,2.899019820000e+08,1.736065e+01,5.334800e-01,1.519672e+01,4.991258e-01,8.753541e-01,1.015039e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899019820000e+08,2.899020430000e+08,1.780328e+01,5.402379e-01,1.568852e+01,5.071380e-01,8.812155e-01,9.817618e-03,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899020430000e+08,2.899021040000e+08,1.744262e+01,5.347379e-01,1.491803e+01,4.945280e-01,8.552632e-01,1.078620e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899021040000e+08,2.899021650000e+08,1.747541e+01,5.352402e-01,1.532787e+01,5.012749e-01,8.771107e-01,1.005554e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899021650000e+08,2.899022260000e+08,1.824590e+01,5.469124e-01,1.634426e+01,5.176280e-01,8.957772e-01,9.158701e-03,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899022260000e+08,2.899022870000e+08,1.791803e+01,5.419762e-01,1.554098e+01,5.047477e-01,8.673376e-01,1.026025e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899022870000e+08,2.899023480000e+08,1.759016e+01,5.369948e-01,1.522951e+01,4.996639e-01,8.657968e-01,1.040614e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899023480000e+08,2.899024090000e+08,1.790164e+01,5.417282e-01,1.560656e+01,5.058115e-01,8.717949e-01,1.011692e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899024090000e+08,2.899024700000e+08,1.768852e+01,5.384941e-01,1.514754e+01,4.983175e-01,8.563485e-01,1.067750e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899024700000e+08,2.899025310000e+08,1.798361e+01,5.429671e-01,1.547541e+01,5.036817e-01,8.605287e-01,1.045976e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899025310000e+08,2.899025920000e+08,1.767213e+01,5.382444e-01,1.557377e+01,5.052798e-01,8.812616e-01,9.852324e-03,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899025920000e+08,2.899026530000e+08,1.809836e+01,5.446966e-01,1.555738e+01,5.050138e-01,8.596014e-01,1.045551e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899026530000e+08,2.899027140000e+08,1.675410e+01,5.240776e-01,1.473771e+01,4.915300e-01,8.796477e-01,1.017785e-02,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899027140000e+08,2.899027750000e+08,1.759016e+01,5.369948e-01,1.562295e+01,5.060771e-01,8.881640e-01,9.621382e-03,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899027750000e+08,2.899028360000e+08,1.772131e+01,5.389928e-01,1.562295e+01,5.060771e-01,8.815911e-01,9.826817e-03,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899028360000e+08,2.899028970000e+08,1.767213e+01,5.382444e-01,1.559016e+01,5.055457e-01,8.821892e-01,9.818926e-03,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899029660000e+08,2.899030270000e+08,1.709836e+01,5.294346e-01,1.455738e+01,4.885136e-01,8.513902e-01,1.101402e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899030270000e+08,2.899030880000e+08,1.770492e+01,5.387435e-01,1.557377e+01,5.052798e-01,8.796296e-01,9.901429e-03,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899030880000e+08,2.899031490000e+08,1.745902e+01,5.349892e-01,1.498361e+01,4.956137e-01,8.582160e-01,1.068900e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899031490000e+08,2.899032100000e+08,1.736065e+01,5.334800e-01,1.500000e+01,4.958847e-01,8.640227e-01,1.053290e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899032100000e+08,2.899032710000e+08,1.647541e+01,5.197006e-01,1.421311e+01,4.827027e-01,8.626866e-01,1.085675e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899032710000e+08,2.899033320000e+08,1.642623e+01,5.189243e-01,1.434426e+01,4.849246e-01,8.732535e-01,1.051004e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899033320000e+08,2.899033930000e+08,1.726229e+01,5.319666e-01,1.467213e+01,4.904352e-01,8.499525e-01,1.100519e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899033930000e+08,2.899034540000e+08,1.657377e+01,5.212496e-01,1.395082e+01,4.782279e-01,8.417408e-01,1.147884e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899034540000e+08,2.899035150000e+08,1.745902e+01,5.349892e-01,1.486885e+01,4.937121e-01,8.516432e-01,1.089200e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899035150000e+08,2.899035760000e+08,1.573771e+01,5.079322e-01,1.345902e+01,4.697229e-01,8.552083e-01,1.135722e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899035760000e+08,2.899036370000e+08,1.822951e+01,5.466666e-01,1.565574e+01,5.066078e-01,8.588129e-01,1.044226e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899036370000e+08,2.899036980000e+08,1.768852e+01,5.384941e-01,1.555738e+01,5.050138e-01,8.795181e-01,9.909975e-03,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899036980000e+08,2.899037590000e+08,1.775410e+01,5.394912e-01,1.549180e+01,5.039484e-01,8.725762e-01,1.013241e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899037590000e+08,2.899038200000e+08,1.722951e+01,5.314611e-01,1.472131e+01,4.912565e-01,8.544244e-01,1.087877e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899038200000e+08,2.899038810000e+08,1.847541e+01,5.503413e-01,1.622951e+01,5.158076e-01,8.784384e-01,9.734014e-03,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899038810000e+08,2.899039420000e+08,1.704918e+01,5.286726e-01,1.467213e+01,4.904352e-01,8.605769e-01,1.074102e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899039420000e+08,2.899040030000e+08,1.663935e+01,5.222797e-01,1.437705e+01,4.854785e-01,8.640394e-01,1.075822e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899040030000e+08,2.899040640000e+08,1.670492e+01,5.233079e-01,1.467213e+01,4.904352e-01,8.783121e-01,1.024144e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899040890000e+08,2.899041500000e+08,1.765574e+01,5.379947e-01,1.496721e+01,4.953424e-01,8.477252e-01,1.094797e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899041500000e+08,2.899042110000e+08,1.772131e+01,5.389928e-01,1.500000e+01,4.958847e-01,8.464385e-01,1.096544e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899042110000e+08,2.899042720000e+08,1.767213e+01,5.382444e-01,1.495082e+01,4.950711e-01,8.460111e-01,1.099318e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899042720000e+08,2.899043330000e+08,1.754098e+01,5.362435e-01,1.514754e+01,4.983175e-01,8.635514e-01,1.049390e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899043330000e+08,2.899043940000e+08,1.773771e+01,5.392421e-01,1.500000e+01,4.958847e-01,8.456562e-01,1.098317e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899043940000e+08,2.899044550000e+08,1.768852e+01,5.384941e-01,1.534426e+01,5.015429e-01,8.674699e-01,1.032223e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899044550000e+08,2.899045160000e+08,1.767213e+01,5.382444e-01,1.522951e+01,4.996639e-01,8.617811e-01,1.051170e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899045160000e+08,2.899045770000e+08,1.719672e+01,5.309553e-01,1.501639e+01,4.961556e-01,8.732126e-01,1.027331e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899045770000e+08,2.899046380000e+08,1.724590e+01,5.317140e-01,1.490164e+01,4.942562e-01,8.640684e-01,1.056638e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899046380000e+08,2.899046990000e+08,1.768852e+01,5.384941e-01,1.549180e+01,5.039484e-01,8.758109e-01,1.004006e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899046990000e+08,2.899047600000e+08,1.652459e+01,5.204757e-01,1.421311e+01,4.827027e-01,8.601190e-01,1.092517e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899047600000e+08,2.899048210000e+08,1.688525e+01,5.261248e-01,1.434426e+01,4.849246e-01,8.495145e-01,1.114074e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899048210000e+08,2.899048820000e+08,1.847541e+01,5.503413e-01,1.577049e+01,5.084611e-01,8.535936e-01,1.053037e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899048820000e+08,2.899049430000e+08,1.737705e+01,5.337318e-01,1.486885e+01,4.937121e-01,8.556604e-01,1.079420e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899049430000e+08,2.899050040000e+08,1.701639e+01,5.281640e-01,1.468852e+01,4.907092e-01,8.631985e-01,1.066601e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899050040000e+08,2.899050650000e+08,1.762295e+01,5.374950e-01,1.481967e+01,4.928950e-01,8.409302e-01,1.115500e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899050650000e+08,2.899051260000e+08,1.678688e+01,5.245901e-01,1.413115e+01,4.813088e-01,8.417969e-01,1.140410e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899051260000e+08,2.899051870000e+08,1.711475e+01,5.296884e-01,1.480328e+01,4.926223e-01,8.649426e-01,1.057798e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899051870000e+08,2.899052480000e+08,1.690164e+01,5.263801e-01,1.467213e+01,4.904352e-01,8.680893e-01,1.053884e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899052480000e+08,2.899053090000e+08,1.755738e+01,5.364940e-01,1.540984e+01,5.026134e-01,8.776844e-01,1.001187e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899053090000e+08,2.899053700000e+08,1.798361e+01,5.429671e-01,1.554098e+01,5.047477e-01,8.641750e-01,1.034397e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899053700000e+08,2.899054310000e+08,1.867213e+01,5.532635e-01,1.629508e+01,5.168486e-01,8.726953e-01,9.876240e-03,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899054310000e+08,2.899054920000e+08,1.759016e+01,5.369948e-01,1.529508e+01,5.007385e-01,8.695247e-01,1.028265e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899054920000e+08,2.899055530000e+08,1.790164e+01,5.417282e-01,1.547541e+01,5.036817e-01,8.644689e-01,1.035817e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899055530000e+08,2.899056140000e+08,1.824590e+01,5.469124e-01,1.557377e+01,5.052798e-01,8.535489e-01,1.059773e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899056140000e+08,2.899056750000e+08,1.772131e+01,5.389928e-01,1.557377e+01,5.052798e-01,8.788159e-01,9.925650e-03,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899056750000e+08,2.899057360000e+08,1.752459e+01,5.359929e-01,1.511475e+01,4.977779e-01,8.624883e-01,1.053313e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899057360000e+08,2.899057970000e+08,1.696721e+01,5.274003e-01,1.472131e+01,4.912565e-01,8.676329e-01,1.053387e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899057970000e+08,2.899058580000e+08,1.798361e+01,5.429671e-01,1.575410e+01,5.081967e-01,8.760255e-01,9.949958e-03,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899058580000e+08,2.899059190000e+08,1.811475e+01,5.449433e-01,1.526229e+01,5.002015e-01,8.425339e-01,1.095736e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899059190000e+08,2.899059800000e+08,1.811475e+01,5.449433e-01,1.568852e+01,5.071380e-01,8.660634e-01,1.024574e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899059800000e+08,2.899060410000e+08,1.729508e+01,5.324715e-01,1.503279e+01,4.964263e-01,8.691943e-01,1.038115e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899060410000e+08,2.899061020000e+08,1.691803e+01,5.266353e-01,1.450820e+01,4.876877e-01,8.575581e-01,1.087955e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899061020000e+08,2.899061630000e+08,1.781967e+01,5.404866e-01,1.526229e+01,5.002015e-01,8.564857e-01,1.063391e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899061630000e+08,2.899062240000e+08,1.722951e+01,5.314611e-01,1.478689e+01,4.923494e-01,8.582302e-01,1.075951e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899062240000e+08,2.899062850000e+08,1.840984e+01,5.493638e-01,1.611475e+01,5.139808e-01,8.753339e-01,9.857600e-03,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899062850000e+08,2.899063460000e+08,1.749180e+01,5.354912e-01,1.542623e+01,5.028807e-01,8.819119e-01,9.879467e-03,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899063460000e+08,2.899064070000e+08,1.821312e+01,5.464208e-01,1.580328e+01,5.089893e-01,8.676867e-01,1.016544e-02,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899064620000e+08,2.899065230000e+08,1.724590e+01,5.317140e-01,1.427869e+01,4.838149e-01,8.279468e-01,1.163656e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500026
2.899065230000e+08,2.899065840000e+08,1.765574e+01,5.379947e-01,1.442623e+01,4.863081e-01,8.170845e-01,1.178015e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500026
2.899065840000e+08,2.899066450000e+08,1.762295e+01,5.374950e-01,1.413115e+01,4.813088e-01,8.018605e-01,1.215712e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500026
2.899066680000e+08,2.899067290000e+08,1.711475e+01,5.296884e-01,1.503279e+01,4.964263e-01,8.783525e-01,1.011663e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899067290000e+08,2.899067900000e+08,1.778688e+01,5.399892e-01,1.501639e+01,4.961556e-01,8.442397e-01,1.100896e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899067900000e+08,2.899068510000e+08,1.767213e+01,5.382444e-01,1.531148e+01,5.010068e-01,8.664193e-01,1.036159e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899068510000e+08,2.899069120000e+08,1.745902e+01,5.349892e-01,1.508197e+01,4.972377e-01,8.638498e-01,1.050881e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899069120000e+08,2.899069730000e+08,1.780328e+01,5.402379e-01,1.521311e+01,4.993950e-01,8.545120e-01,1.069936e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899069730000e+08,2.899070340000e+08,1.818033e+01,5.459287e-01,1.554098e+01,5.047477e-01,8.548242e-01,1.057839e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899070340000e+08,2.899070950000e+08,1.932787e+01,5.628946e-01,1.659016e+01,5.215073e-01,8.583545e-01,1.015495e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899070950000e+08,2.899071560000e+08,1.840984e+01,5.493638e-01,1.595082e+01,5.113598e-01,8.664292e-01,1.015155e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899071560000e+08,2.899072170000e+08,1.813115e+01,5.451898e-01,1.580328e+01,5.089893e-01,8.716094e-01,1.005889e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899072170000e+08,2.899072780000e+08,1.685246e+01,5.256137e-01,1.436066e+01,4.852016e-01,8.521401e-01,1.107093e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899072780000e+08,2.899073390000e+08,1.822951e+01,5.466666e-01,1.590164e+01,5.105709e-01,8.723022e-01,1.000859e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899073390000e+08,2.899074000000e+08,1.788525e+01,5.414801e-01,1.522951e+01,4.996639e-01,8.515124e-01,1.076535e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899074000000e+08,2.899074610000e+08,1.813115e+01,5.451898e-01,1.563934e+01,5.063425e-01,8.625678e-01,1.035293e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899074610000e+08,2.899075220000e+08,1.785246e+01,5.409836e-01,1.506557e+01,4.969674e-01,8.438935e-01,1.099868e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899075220000e+08,2.899075830000e+08,1.824590e+01,5.469124e-01,1.575410e+01,5.081967e-01,8.634322e-01,1.029297e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899075830000e+08,2.899076440000e+08,1.836065e+01,5.486295e-01,1.580328e+01,5.089893e-01,8.607143e-01,1.034603e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899076440000e+08,2.899077050000e+08,1.734426e+01,5.332281e-01,1.493443e+01,4.947996e-01,8.610586e-01,1.063382e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899077050000e+08,2.899077660000e+08,1.655738e+01,5.209917e-01,1.445902e+01,4.868604e-01,8.732674e-01,1.046784e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899077660000e+08,2.899078270000e+08,1.704918e+01,5.286726e-01,1.468852e+01,4.907092e-01,8.615385e-01,1.070990e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899078270000e+08,2.899078880000e+08,1.818033e+01,5.459287e-01,1.539344e+01,5.023460e-01,8.467088e-01,1.081832e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899078880000e+08,2.899079490000e+08,1.793443e+01,5.422241e-01,1.534426e+01,5.015429e-01,8.555759e-01,1.062773e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899079490000e+08,2.899080100000e+08,1.800000e+01,5.432144e-01,1.544262e+01,5.031478e-01,8.579235e-01,1.053621e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899080100000e+08,2.899080710000e+08,1.706557e+01,5.289267e-01,1.524590e+01,4.999328e-01,8.933718e-01,9.565922e-03,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899080710000e+08,2.899081320000e+08,1.749180e+01,5.354912e-01,1.495082e+01,4.950711e-01,8.547329e-01,1.078740e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899081320000e+08,2.899081930000e+08,1.783607e+01,5.407351e-01,1.565574e+01,5.066078e-01,8.777574e-01,9.930798e-03,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899081930000e+08,2.899082540000e+08,1.860656e+01,5.522912e-01,1.632787e+01,5.173683e-01,8.775330e-01,9.730683e-03,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899082540000e+08,2.899083150000e+08,1.916393e+01,5.605024e-01,1.644262e+01,5.191832e-01,8.579983e-01,1.020899e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899083150000e+08,2.899083760000e+08,1.837705e+01,5.488744e-01,1.608197e+01,5.134577e-01,8.751115e-01,9.873931e-03,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899083760000e+08,2.899084370000e+08,1.852459e+01,5.510733e-01,1.575410e+01,5.081967e-01,8.504425e-01,1.060932e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899084370000e+08,2.899084980000e+08,1.785246e+01,5.409836e-01,1.544262e+01,5.031478e-01,8.650138e-01,1.035481e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899084980000e+08,2.899085590000e+08,1.780328e+01,5.402379e-01,1.544262e+01,5.031478e-01,8.674033e-01,1.029110e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899085590000e+08,2.899086200000e+08,1.867213e+01,5.532635e-01,1.621312e+01,5.155470e-01,8.683055e-01,1.001978e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899086200000e+08,2.899086810000e+08,1.747541e+01,5.352402e-01,1.519672e+01,4.991258e-01,8.696060e-01,1.031363e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899086810000e+08,2.899087420000e+08,1.872131e+01,5.539917e-01,1.580328e+01,5.089893e-01,8.441331e-01,1.073370e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899087420000e+08,2.899088030000e+08,1.878688e+01,5.549610e-01,1.606557e+01,5.131959e-01,8.551483e-01,1.039657e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899088030000e+08,2.899088640000e+08,1.826229e+01,5.471581e-01,1.572131e+01,5.076677e-01,8.608618e-01,1.036925e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899088640000e+08,2.899089250000e+08,1.831148e+01,5.478943e-01,1.554098e+01,5.047477e-01,8.487019e-01,1.072180e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899089250000e+08,2.899089860000e+08,1.806557e+01,5.442030e-01,1.593443e+01,5.110970e-01,8.820327e-01,9.717003e-03,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899089860000e+08,2.899090470000e+08,1.750820e+01,5.357422e-01,1.513115e+01,4.980478e-01,8.642322e-01,1.048161e-02,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899090750000e+08,2.899091360000e+08,1.785246e+01,5.409836e-01,1.514754e+01,4.983175e-01,8.484849e-01,1.086516e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899091360000e+08,2.899091970000e+08,1.840984e+01,5.493638e-01,1.604918e+01,5.129340e-01,8.717721e-01,9.977068e-03,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899091970000e+08,2.899092580000e+08,1.857377e+01,5.518044e-01,1.596721e+01,5.116225e-01,8.596646e-01,1.031889e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899092580000e+08,2.899093190000e+08,1.778688e+01,5.399892e-01,1.491803e+01,4.945280e-01,8.387097e-01,1.116594e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899093190000e+08,2.899093800000e+08,1.783607e+01,5.407351e-01,1.547541e+01,5.036817e-01,8.676471e-01,1.027363e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899093800000e+08,2.899094410000e+08,1.822951e+01,5.466666e-01,1.563934e+01,5.063425e-01,8.579137e-01,1.046997e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899094410000e+08,2.899095020000e+08,1.819672e+01,5.461748e-01,1.586885e+01,5.100442e-01,8.720721e-01,1.002530e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899095020000e+08,2.899095630000e+08,1.855738e+01,5.515608e-01,1.604918e+01,5.129340e-01,8.648410e-01,1.016172e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899095630000e+08,2.899096240000e+08,1.768852e+01,5.384941e-01,1.559016e+01,5.055457e-01,8.813716e-01,9.843808e-03,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899096240000e+08,2.899096850000e+08,1.867213e+01,5.532635e-01,1.637705e+01,5.181469e-01,8.770851e-01,9.728843e-03,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899096850000e+08,2.899097460000e+08,1.695082e+01,5.271454e-01,1.439344e+01,4.857552e-01,8.491296e-01,1.113086e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899097460000e+08,2.899098070000e+08,1.849180e+01,5.505854e-01,1.588525e+01,5.103076e-01,8.590425e-01,1.036089e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899098070000e+08,2.899098680000e+08,1.749180e+01,5.354912e-01,1.508197e+01,4.972377e-01,8.622305e-01,1.055130e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899098680000e+08,2.899099290000e+08,1.896721e+01,5.576181e-01,1.616393e+01,5.147645e-01,8.522040e-01,1.043366e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899099290000e+08,2.899099900000e+08,1.865574e+01,5.530206e-01,1.637705e+01,5.181469e-01,8.778559e-01,9.706815e-03,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899099900000e+08,2.899100510000e+08,1.780328e+01,5.402379e-01,1.539344e+01,5.023460e-01,8.646409e-01,1.038118e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899100510000e+08,2.899101120000e+08,1.829508e+01,5.476490e-01,1.550820e+01,5.042149e-01,8.476703e-01,1.075657e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899101120000e+08,2.899101730000e+08,1.845902e+01,5.500971e-01,1.595082e+01,5.113598e-01,8.641208e-01,1.021162e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899101730000e+08,2.899102340000e+08,1.757377e+01,5.367444e-01,1.513115e+01,4.980478e-01,8.610075e-01,1.056579e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899102340000e+08,2.899102950000e+08,1.781967e+01,5.404866e-01,1.545902e+01,5.034149e-01,8.675253e-01,1.028236e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899102950000e+08,2.899103560000e+08,1.798361e+01,5.429671e-01,1.527869e+01,5.004701e-01,8.495898e-01,1.079295e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899103560000e+08,2.899104170000e+08,1.722951e+01,5.314611e-01,1.468852e+01,4.907092e-01,8.525214e-01,1.093744e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899104170000e+08,2.899104780000e+08,1.691803e+01,5.266353e-01,1.440984e+01,4.860317e-01,8.517442e-01,1.106167e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899104780000e+08,2.899105390000e+08,1.806557e+01,5.442030e-01,1.555738e+01,5.050138e-01,8.611615e-01,1.041613e-02,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
