#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.303380930000e+08,3.303381540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303381540000e+08,3.303382150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303382150000e+08,3.303382760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303382760000e+08,3.303383370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303383370000e+08,3.303383980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303383980000e+08,3.303384590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303384590000e+08,3.303385200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303385200000e+08,3.303385810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303385810000e+08,3.303386420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303386420000e+08,3.303387030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303387030000e+08,3.303387640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303387640000e+08,3.303388250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303388250000e+08,3.303388860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,9.920000e+02,17382300006
3.303389200000e+08,3.303389810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303389810000e+08,3.303390420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303390420000e+08,3.303391030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303391030000e+08,3.303391640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303391640000e+08,3.303392250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303392250000e+08,3.303392860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303392860000e+08,3.303393470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303393470000e+08,3.303394080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303394080000e+08,3.303394690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303394690000e+08,3.303395300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303395300000e+08,3.303395910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303395910000e+08,3.303396520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303396520000e+08,3.303397130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303397130000e+08,3.303397740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303397740000e+08,3.303398350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303398350000e+08,3.303398960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303398960000e+08,3.303399570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303399570000e+08,3.303400180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303400180000e+08,3.303400790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303400790000e+08,3.303401400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303401400000e+08,3.303402010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303402010000e+08,3.303402620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303402620000e+08,3.303403230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303403230000e+08,3.303403840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303403840000e+08,3.303404450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303404450000e+08,3.303405060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303405060000e+08,3.303405670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303405670000e+08,3.303406280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303406280000e+08,3.303406890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303406890000e+08,3.303407500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303407500000e+08,3.303408110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303408110000e+08,3.303408720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303408720000e+08,3.303409330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303409330000e+08,3.303409940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303409940000e+08,3.303410550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303410550000e+08,3.303411160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303411160000e+08,3.303411770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303411770000e+08,3.303412380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303412380000e+08,3.303412990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303412990000e+08,3.303413600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303413600000e+08,3.303414210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303414210000e+08,3.303414820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303414820000e+08,3.303415430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303415430000e+08,3.303416040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303416040000e+08,3.303416650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303416650000e+08,3.303417260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303417260000e+08,3.303417870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303417870000e+08,3.303418480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303418480000e+08,3.303419090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303419090000e+08,3.303419700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303419700000e+08,3.303420310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303420310000e+08,3.303420920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303420920000e+08,3.303421530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303421530000e+08,3.303422140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303422140000e+08,3.303422750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303422750000e+08,3.303423360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303423360000e+08,3.303423970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303423970000e+08,3.303424580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303424580000e+08,3.303425190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303425190000e+08,3.303425800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303425800000e+08,3.303426410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303426410000e+08,3.303427020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303427020000e+08,3.303427630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303427630000e+08,3.303428240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303428240000e+08,3.303428850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303428850000e+08,3.303429460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303429460000e+08,3.303430070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303430070000e+08,3.303430680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303430680000e+08,3.303431290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303431290000e+08,3.303431900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303431900000e+08,3.303432510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303432510000e+08,3.303433120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303433120000e+08,3.303433730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303433730000e+08,3.303434340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303434340000e+08,3.303434950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303434950000e+08,3.303435560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303435560000e+08,3.303436170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303436170000e+08,3.303436780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303436780000e+08,3.303437390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303437390000e+08,3.303438000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303438000000e+08,3.303438610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303438610000e+08,3.303439220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303439220000e+08,3.303439830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303439830000e+08,3.303440440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303440440000e+08,3.303441050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303441050000e+08,3.303441660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303441660000e+08,3.303442270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303442270000e+08,3.303442880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303442880000e+08,3.303443490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303443490000e+08,3.303444100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303444100000e+08,3.303444710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303444710000e+08,3.303445320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,3.500000e+01,9.920000e+02,17382300007
3.303445880000e+08,3.303446490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303446490000e+08,3.303447100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303447100000e+08,3.303447710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303447710000e+08,3.303448320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303448320000e+08,3.303448930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303448930000e+08,3.303449540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303449540000e+08,3.303450150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303450150000e+08,3.303450760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303450760000e+08,3.303451370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303451370000e+08,3.303451980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303451980000e+08,3.303452590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303452590000e+08,3.303453200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303453200000e+08,3.303453810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303453810000e+08,3.303454420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303454420000e+08,3.303455030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303455030000e+08,3.303455640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303455640000e+08,3.303456250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303456250000e+08,3.303456860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303456860000e+08,3.303457480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303457480000e+08,3.303458090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303458090000e+08,3.303458700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303458700000e+08,3.303459310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303459310000e+08,3.303459920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303459920000e+08,3.303460530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303460530000e+08,3.303461140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303461140000e+08,3.303461750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303461750000e+08,3.303462360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303462360000e+08,3.303462970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303462970000e+08,3.303463580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303463580000e+08,3.303464190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303464190000e+08,3.303464800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303464800000e+08,3.303465410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303465410000e+08,3.303466020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303466020000e+08,3.303466630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303466630000e+08,3.303467240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303467240000e+08,3.303467850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303467850000e+08,3.303468460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
3.303468460000e+08,3.303469070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,4.000000e+01,9.910000e+02,17382300008
