#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222326260000e+08,3.222326870000e+08,2.070492e+01,5.826018e-01,1.526229e+01,5.002015e-01,7.371338e-01,1.238622e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372900036
3.222326870000e+08,3.222327480000e+08,2.150820e+01,5.937958e-01,1.616393e+01,5.147645e-01,7.515244e-01,1.193017e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372900036
3.222327670000e+08,3.222328280000e+08,2.259016e+01,6.085479e-01,1.588525e+01,5.103076e-01,7.031930e-01,1.230693e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900037
3.222328280000e+08,3.222328890000e+08,2.334426e+01,6.186217e-01,1.632787e+01,5.173683e-01,6.994382e-01,1.215029e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900037
3.222328890000e+08,3.222329500000e+08,2.106557e+01,5.876541e-01,1.462295e+01,4.896126e-01,6.941634e-01,1.285358e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900037
3.222329500000e+08,3.222330110000e+08,2.162295e+01,5.953777e-01,1.501639e+01,4.961556e-01,6.944655e-01,1.268332e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900037
3.222330630000e+08,3.222331240000e+08,2.145902e+01,5.931165e-01,1.608197e+01,5.134577e-01,7.494270e-01,1.197738e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222331240000e+08,3.222331850000e+08,2.200000e+01,6.005462e-01,1.685246e+01,5.256137e-01,7.660209e-01,1.155667e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222331850000e+08,3.222332460000e+08,2.149180e+01,5.935694e-01,1.573771e+01,5.079322e-01,7.322655e-01,1.222884e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222332460000e+08,3.222333070000e+08,2.162295e+01,5.953777e-01,1.601639e+01,5.124098e-01,7.407126e-01,1.206683e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222333070000e+08,3.222333680000e+08,2.136065e+01,5.917556e-01,1.639344e+01,5.184062e-01,7.674597e-01,1.170320e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222333680000e+08,3.222334290000e+08,2.178688e+01,5.976304e-01,1.672131e+01,5.235646e-01,7.674944e-01,1.158756e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222334290000e+08,3.222334900000e+08,2.114754e+01,5.887962e-01,1.567213e+01,5.068730e-01,7.410853e-01,1.219601e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222334900000e+08,3.222335510000e+08,2.224590e+01,6.038932e-01,1.681967e+01,5.251022e-01,7.560796e-01,1.165783e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222335510000e+08,3.222336120000e+08,2.080328e+01,5.839841e-01,1.578689e+01,5.087253e-01,7.588652e-01,1.200830e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222336120000e+08,3.222336730000e+08,2.121312e+01,5.897084e-01,1.586885e+01,5.100442e-01,7.480680e-01,1.206827e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222336730000e+08,3.222337340000e+08,2.168852e+01,5.962797e-01,1.600000e+01,5.121475e-01,7.377173e-01,1.209344e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222337340000e+08,3.222337950000e+08,2.026229e+01,5.763409e-01,1.526229e+01,5.002015e-01,7.532362e-01,1.226301e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222337950000e+08,3.222338560000e+08,2.168852e+01,5.962797e-01,1.660656e+01,5.217649e-01,7.656841e-01,1.164517e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222338560000e+08,3.222339170000e+08,2.229508e+01,6.045603e-01,1.665574e+01,5.225369e-01,7.470588e-01,1.178739e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222339170000e+08,3.222339780000e+08,2.050820e+01,5.798275e-01,1.522951e+01,4.996639e-01,7.426059e-01,1.236089e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222339780000e+08,3.222340390000e+08,2.142623e+01,5.926632e-01,1.631148e+01,5.171086e-01,7.612854e-01,1.179167e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222340390000e+08,3.222341000000e+08,2.116393e+01,5.890244e-01,1.554098e+01,5.047477e-01,7.343145e-01,1.229311e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222341000000e+08,3.222341610000e+08,2.206557e+01,6.014405e-01,1.637705e+01,5.181469e-01,7.421991e-01,1.192284e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222341610000e+08,3.222342220000e+08,2.032787e+01,5.772727e-01,1.514754e+01,4.983175e-01,7.451613e-01,1.237505e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222342220000e+08,3.222342830000e+08,2.191803e+01,5.994264e-01,1.649180e+01,5.199590e-01,7.524308e-01,1.180364e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222342830000e+08,3.222343440000e+08,2.098361e+01,5.865096e-01,1.590164e+01,5.105709e-01,7.578125e-01,1.197434e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222343440000e+08,3.222344050000e+08,2.154098e+01,5.942482e-01,1.622951e+01,5.158076e-01,7.534246e-01,1.189042e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222344050000e+08,3.222344660000e+08,2.150820e+01,5.937958e-01,1.603279e+01,5.126720e-01,7.454268e-01,1.202657e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222344660000e+08,3.222345270000e+08,2.100000e+01,5.867387e-01,1.613115e+01,5.142422e-01,7.681499e-01,1.179104e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222345270000e+08,3.222345880000e+08,2.106557e+01,5.876541e-01,1.568852e+01,5.071380e-01,7.447471e-01,1.216293e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222345880000e+08,3.222346490000e+08,2.154098e+01,5.942482e-01,1.567213e+01,5.068730e-01,7.275495e-01,1.228223e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222346490000e+08,3.222347100000e+08,2.124590e+01,5.901639e-01,1.598361e+01,5.118851e-01,7.523148e-01,1.199078e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222347100000e+08,3.222347710000e+08,2.152459e+01,5.940220e-01,1.668852e+01,5.230510e-01,7.753237e-01,1.151828e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222347710000e+08,3.222348320000e+08,2.211475e+01,6.021104e-01,1.632787e+01,5.173683e-01,7.383247e-01,1.196738e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222348320000e+08,3.222348930000e+08,2.136065e+01,5.917556e-01,1.639344e+01,5.184062e-01,7.674597e-01,1.170320e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222348930000e+08,3.222349540000e+08,2.036065e+01,5.777380e-01,1.572131e+01,5.076677e-01,7.721417e-01,1.190201e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222349810000e+08,3.222350420000e+08,2.172131e+01,5.967304e-01,1.618033e+01,5.150255e-01,7.449057e-01,1.197548e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222350420000e+08,3.222351030000e+08,2.126229e+01,5.903916e-01,1.567213e+01,5.068730e-01,7.370856e-01,1.222352e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222351030000e+08,3.222351640000e+08,2.055738e+01,5.805223e-01,1.570492e+01,5.074028e-01,7.639554e-01,1.199174e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222351640000e+08,3.222352250000e+08,2.191803e+01,5.994264e-01,1.598361e+01,5.118851e-01,7.292446e-01,1.215233e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222352250000e+08,3.222352860000e+08,2.267213e+01,6.096510e-01,1.657377e+01,5.212496e-01,7.310195e-01,1.192378e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222352860000e+08,3.222353470000e+08,2.198361e+01,6.003224e-01,1.604918e+01,5.129340e-01,7.300522e-01,1.212279e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222353470000e+08,3.222354080000e+08,2.222951e+01,6.036706e-01,1.644262e+01,5.191832e-01,7.396755e-01,1.191649e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222354080000e+08,3.222354690000e+08,2.150820e+01,5.937958e-01,1.537705e+01,5.020785e-01,7.149390e-01,1.246340e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222354690000e+08,3.222355300000e+08,2.111475e+01,5.883396e-01,1.568852e+01,5.071380e-01,7.430124e-01,1.217576e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222355300000e+08,3.222355910000e+08,2.129508e+01,5.908466e-01,1.590164e+01,5.105709e-01,7.467282e-01,1.206619e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222355910000e+08,3.222356520000e+08,2.163935e+01,5.956033e-01,1.611475e+01,5.139808e-01,7.446970e-01,1.200137e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222356520000e+08,3.222357130000e+08,2.088525e+01,5.851334e-01,1.563934e+01,5.063425e-01,7.488226e-01,1.215052e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222357130000e+08,3.222357740000e+08,2.127869e+01,5.906191e-01,1.601639e+01,5.124098e-01,7.526965e-01,1.197534e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222357740000e+08,3.222358350000e+08,2.139344e+01,5.922096e-01,1.570492e+01,5.074028e-01,7.340996e-01,1.223015e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222358350000e+08,3.222358960000e+08,2.178688e+01,5.976304e-01,1.601639e+01,5.124098e-01,7.351392e-01,1.210406e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222358960000e+08,3.222359570000e+08,2.077049e+01,5.835237e-01,1.496721e+01,4.953424e-01,7.205998e-01,1.260585e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222359570000e+08,3.222360180000e+08,2.188525e+01,5.989779e-01,1.629508e+01,5.168486e-01,7.445693e-01,1.193572e-02,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222360500000e+08,3.222361110000e+08,2.145902e+01,5.931165e-01,1.614754e+01,5.145034e-01,7.524828e-01,1.192837e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222361110000e+08,3.222361720000e+08,2.106557e+01,5.876541e-01,1.596721e+01,5.116225e-01,7.579767e-01,1.194827e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222361720000e+08,3.222362330000e+08,2.127869e+01,5.906191e-01,1.636065e+01,5.178875e-01,7.688752e-01,1.170075e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222362330000e+08,3.222362940000e+08,2.067213e+01,5.821404e-01,1.557377e+01,5.052798e-01,7.533703e-01,1.213862e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222362940000e+08,3.222363550000e+08,2.162295e+01,5.953777e-01,1.629508e+01,5.168486e-01,7.536012e-01,1.186500e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222363550000e+08,3.222364160000e+08,2.224590e+01,6.038932e-01,1.673771e+01,5.238212e-01,7.523950e-01,1.171690e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222364160000e+08,3.222364770000e+08,2.201639e+01,6.007699e-01,1.662295e+01,5.220224e-01,7.550260e-01,1.173554e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222364770000e+08,3.222365380000e+08,2.129508e+01,5.908466e-01,1.600000e+01,5.121475e-01,7.513472e-01,1.199258e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222365380000e+08,3.222365990000e+08,2.050820e+01,5.798275e-01,1.504918e+01,4.966970e-01,7.338129e-01,1.249561e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222365990000e+08,3.222366600000e+08,2.196721e+01,6.000986e-01,1.637705e+01,5.181469e-01,7.455224e-01,1.189879e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222366600000e+08,3.222367210000e+08,2.127869e+01,5.906191e-01,1.562295e+01,5.060771e-01,7.342065e-01,1.226151e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222367210000e+08,3.222367820000e+08,2.119672e+01,5.894805e-01,1.604918e+01,5.129340e-01,7.571539e-01,1.192500e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222367820000e+08,3.222368430000e+08,2.114754e+01,5.887962e-01,1.565574e+01,5.066078e-01,7.403101e-01,1.220786e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222368430000e+08,3.222369040000e+08,2.032787e+01,5.772727e-01,1.462295e+01,4.896126e-01,7.193549e-01,1.275967e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222369040000e+08,3.222369650000e+08,2.011475e+01,5.742387e-01,1.485246e+01,4.934399e-01,7.383863e-01,1.254728e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222369650000e+08,3.222370260000e+08,2.127869e+01,5.906191e-01,1.534426e+01,5.015429e-01,7.211094e-01,1.244744e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222370260000e+08,3.222370870000e+08,2.060656e+01,5.812163e-01,1.527869e+01,5.004701e-01,7.414479e-01,1.234942e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222370870000e+08,3.222371480000e+08,2.136065e+01,5.917556e-01,1.595082e+01,5.113598e-01,7.467383e-01,1.204749e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222371480000e+08,3.222372090000e+08,2.263935e+01,6.092100e-01,1.663935e+01,5.222797e-01,7.349747e-01,1.187635e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222372090000e+08,3.222372700000e+08,2.011475e+01,5.742387e-01,1.480328e+01,4.926223e-01,7.359413e-01,1.258489e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222372700000e+08,3.222373310000e+08,2.095082e+01,5.860512e-01,1.550820e+01,5.042149e-01,7.402191e-01,1.226643e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222373310000e+08,3.222373920000e+08,2.095082e+01,5.860512e-01,1.570492e+01,5.074028e-01,7.496088e-01,1.211885e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222373920000e+08,3.222374530000e+08,2.121312e+01,5.897084e-01,1.608197e+01,5.134577e-01,7.581144e-01,1.190434e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222374530000e+08,3.222375140000e+08,2.134426e+01,5.915285e-01,1.580328e+01,5.089893e-01,7.403994e-01,1.215012e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222375140000e+08,3.222375750000e+08,2.070492e+01,5.826018e-01,1.518033e+01,4.988565e-01,7.331750e-01,1.244559e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222375750000e+08,3.222376360000e+08,2.080328e+01,5.839841e-01,1.552459e+01,5.044814e-01,7.462569e-01,1.221548e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222376360000e+08,3.222376970000e+08,2.080328e+01,5.839841e-01,1.590164e+01,5.105709e-01,7.643814e-01,1.191322e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222376970000e+08,3.222377580000e+08,2.273771e+01,6.105320e-01,1.714754e+01,5.301955e-01,7.541456e-01,1.156188e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222377580000e+08,3.222378190000e+08,2.078688e+01,5.837539e-01,1.562295e+01,5.060771e-01,7.515773e-01,1.213453e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222378190000e+08,3.222378800000e+08,2.159016e+01,5.949261e-01,1.588525e+01,5.103076e-01,7.357631e-01,1.214990e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222378800000e+08,3.222379410000e+08,2.195082e+01,5.998746e-01,1.685246e+01,5.256137e-01,7.677371e-01,1.154000e-02,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222379800000e+08,3.222380410000e+08,2.290164e+01,6.127290e-01,1.452459e+01,4.879632e-01,6.342162e-01,1.288643e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900041
3.222380410000e+08,3.222381020000e+08,2.116393e+01,5.890244e-01,1.413115e+01,4.813088e-01,6.676995e-01,1.310970e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900041
3.222381480000e+08,3.222382090000e+08,2.062295e+01,5.814475e-01,1.509836e+01,4.975079e-01,7.321145e-01,1.248601e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222382090000e+08,3.222382700000e+08,2.188525e+01,5.989779e-01,1.639344e+01,5.184062e-01,7.490637e-01,1.186590e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222382700000e+08,3.222383310000e+08,2.283607e+01,6.118510e-01,1.749180e+01,5.354912e-01,7.659727e-01,1.134395e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222383310000e+08,3.222383920000e+08,2.083607e+01,5.844441e-01,1.529508e+01,5.007385e-01,7.340677e-01,1.239313e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222383920000e+08,3.222384530000e+08,2.236065e+01,6.054487e-01,1.696721e+01,5.274003e-01,7.587976e-01,1.158368e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222384530000e+08,3.222385140000e+08,2.163935e+01,5.956033e-01,1.632787e+01,5.173683e-01,7.545455e-01,1.184517e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222385140000e+08,3.222385750000e+08,2.195082e+01,5.998746e-01,1.657377e+01,5.212496e-01,7.550411e-01,1.175281e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222385750000e+08,3.222386360000e+08,2.101639e+01,5.869676e-01,1.563934e+01,5.063425e-01,7.441497e-01,1.218650e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222386360000e+08,3.222386970000e+08,2.142623e+01,5.926632e-01,1.639344e+01,5.184062e-01,7.651110e-01,1.172616e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222386970000e+08,3.222387580000e+08,2.186885e+01,5.987535e-01,1.581967e+01,5.092533e-01,7.233883e-01,1.224738e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222387580000e+08,3.222388190000e+08,2.086885e+01,5.849037e-01,1.590164e+01,5.105709e-01,7.619796e-01,1.193616e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222388190000e+08,3.222388800000e+08,2.219672e+01,6.032252e-01,1.662295e+01,5.220224e-01,7.488922e-01,1.178502e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222389460000e+08,3.222390070000e+08,2.118033e+01,5.892525e-01,1.552459e+01,5.044814e-01,7.329721e-01,1.230809e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222390070000e+08,3.222390680000e+08,2.103279e+01,5.871965e-01,1.457377e+01,4.887886e-01,6.929073e-01,1.287831e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222390680000e+08,3.222391290000e+08,2.134426e+01,5.915285e-01,1.577049e+01,5.084611e-01,7.388633e-01,1.217336e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222391290000e+08,3.222391900000e+08,2.152459e+01,5.940220e-01,1.568852e+01,5.071380e-01,7.288652e-01,1.226829e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222391900000e+08,3.222392510000e+08,2.159016e+01,5.949261e-01,1.555738e+01,5.050138e-01,7.205771e-01,1.236455e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222392510000e+08,3.222393120000e+08,2.068852e+01,5.823711e-01,1.501639e+01,4.961556e-01,7.258320e-01,1.255731e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222393120000e+08,3.222393730000e+08,2.186885e+01,5.987535e-01,1.585246e+01,5.097807e-01,7.248875e-01,1.222679e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222393730000e+08,3.222394340000e+08,2.183607e+01,5.983045e-01,1.609836e+01,5.137193e-01,7.372372e-01,1.205961e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222394340000e+08,3.222394950000e+08,2.088525e+01,5.851334e-01,1.527869e+01,5.004701e-01,7.315542e-01,1.241558e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222394950000e+08,3.222395560000e+08,2.042623e+01,5.786676e-01,1.424590e+01,4.832591e-01,6.974318e-01,1.301378e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222395560000e+08,3.222396170000e+08,2.129508e+01,5.908466e-01,1.585246e+01,5.097807e-01,7.444188e-01,1.210232e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222396170000e+08,3.222396780000e+08,2.116393e+01,5.890244e-01,1.537705e+01,5.020785e-01,7.265686e-01,1.240508e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222397240000e+08,3.222397850000e+08,2.131148e+01,5.910739e-01,1.598361e+01,5.118851e-01,7.500000e-01,1.200961e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222397850000e+08,3.222398460000e+08,2.054098e+01,5.802908e-01,1.493443e+01,4.947996e-01,7.270551e-01,1.258478e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222398460000e+08,3.222399070000e+08,2.165574e+01,5.958289e-01,1.578689e+01,5.087253e-01,7.289932e-01,1.222927e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222399070000e+08,3.222399680000e+08,2.144262e+01,5.928899e-01,1.608197e+01,5.134577e-01,7.500000e-01,1.197283e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222399680000e+08,3.222400290000e+08,2.244262e+01,6.065574e-01,1.665574e+01,5.225369e-01,7.421476e-01,1.182304e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222400290000e+08,3.222400900000e+08,2.177049e+01,5.974055e-01,1.654098e+01,5.207338e-01,7.597892e-01,1.172314e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222400900000e+08,3.222401510000e+08,2.214754e+01,6.025566e-01,1.636065e+01,5.178875e-01,7.387121e-01,1.195280e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222401510000e+08,3.222402120000e+08,2.067213e+01,5.821404e-01,1.532787e+01,5.012749e-01,7.414750e-01,1.232940e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222402120000e+08,3.222402730000e+08,2.191803e+01,5.994264e-01,1.622951e+01,5.158076e-01,7.404637e-01,1.198906e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222402730000e+08,3.222403340000e+08,2.218033e+01,6.030024e-01,1.647541e+01,5.197006e-01,7.427938e-01,1.188300e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222403340000e+08,3.222403950000e+08,2.096721e+01,5.862805e-01,1.545902e+01,5.034149e-01,7.372947e-01,1.230608e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222403950000e+08,3.222404560000e+08,2.083607e+01,5.844441e-01,1.545902e+01,5.034149e-01,7.419355e-01,1.227367e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222404560000e+08,3.222405170000e+08,2.160656e+01,5.951520e-01,1.585246e+01,5.097807e-01,7.336874e-01,1.217569e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222405170000e+08,3.222405780000e+08,2.273771e+01,6.105320e-01,1.732787e+01,5.329760e-01,7.620764e-01,1.143351e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222405780000e+08,3.222406390000e+08,2.181967e+01,5.980799e-01,1.596721e+01,5.116225e-01,7.317806e-01,1.214357e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222406390000e+08,3.222407000000e+08,2.157377e+01,5.947002e-01,1.544262e+01,5.031478e-01,7.158055e-01,1.243304e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222407000000e+08,3.222407610000e+08,2.118033e+01,5.892525e-01,1.567213e+01,5.068730e-01,7.399381e-01,1.220407e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222407610000e+08,3.222408220000e+08,2.103279e+01,5.871965e-01,1.518033e+01,4.988565e-01,7.217459e-01,1.251122e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222408220000e+08,3.222408830000e+08,2.145902e+01,5.931165e-01,1.567213e+01,5.068730e-01,7.303285e-01,1.226611e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222408830000e+08,3.222409440000e+08,2.114754e+01,5.887962e-01,1.581967e+01,5.092533e-01,7.480620e-01,1.208706e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222409440000e+08,3.222410050000e+08,2.149180e+01,5.935694e-01,1.595082e+01,5.113598e-01,7.421815e-01,1.208122e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222410050000e+08,3.222410660000e+08,2.111475e+01,5.883396e-01,1.529508e+01,5.007385e-01,7.243789e-01,1.245034e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222410660000e+08,3.222411270000e+08,2.140984e+01,5.924364e-01,1.588525e+01,5.103076e-01,7.419602e-01,1.210771e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222411270000e+08,3.222411880000e+08,2.154098e+01,5.942482e-01,1.614754e+01,5.145034e-01,7.496195e-01,1.195152e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222411880000e+08,3.222412490000e+08,2.091803e+01,5.855925e-01,1.568852e+01,5.071380e-01,7.500000e-01,1.212203e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222412490000e+08,3.222413100000e+08,2.111475e+01,5.883396e-01,1.529508e+01,5.007385e-01,7.243789e-01,1.245034e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222413100000e+08,3.222413710000e+08,2.114754e+01,5.887962e-01,1.550820e+01,5.042149e-01,7.333333e-01,1.231233e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222413710000e+08,3.222414320000e+08,2.229508e+01,6.045603e-01,1.618033e+01,5.150255e-01,7.257353e-01,1.209775e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222414320000e+08,3.222414930000e+08,2.186885e+01,5.987535e-01,1.645902e+01,5.194420e-01,7.526237e-01,1.181381e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222414930000e+08,3.222415540000e+08,2.152459e+01,5.940220e-01,1.593443e+01,5.110970e-01,7.402894e-01,1.210078e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222415540000e+08,3.222416150000e+08,2.050820e+01,5.798275e-01,1.491803e+01,4.945280e-01,7.274181e-01,1.258960e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222416360000e+08,3.222416970000e+08,2.088525e+01,5.851334e-01,1.504918e+01,4.966970e-01,7.205651e-01,1.257165e-02,2.070000e+01,0.000000e+00,9.970000e+02,12372900045
