#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.223203570377e+08,3.223222559857e+08,1.898948024452e+03,46202,40857,29700,5345,5345,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996316e+00,12373000037,0,0,0
39,3.223222950347e+08,3.223241599831e+08,1.864948418438e+03,46270,40882,29566,5388,5388,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992498e+00,12373000039,0,0,0
40,3.223241630372e+08,3.223246079927e+08,4.449554424286e+02,11133,9842,6818,1291,1291,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000040,0,0,0
41,3.223246180013e+08,3.223264839995e+08,1.865998152137e+03,46261,40881,29344,5380,5380,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000041,0,0,0
42,3.223264871215e+08,3.223283409965e+08,1.853874979258e+03,46275,40766,29430,5509,5509,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000042,0,0,0
43,3.223283440010e+08,3.223297989621e+08,1.454961089253e+03,36256,32088,22954,4168,4168,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000043,0,0,0
44,3.223298090218e+08,3.223310999830e+08,1.290961205125e+03,32015,28173,19807,3842,3842,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994584e+00,12373000044,0,0,0
45,3.223311100230e+08,3.223329779578e+08,1.867934773266e+03,46242,40696,29575,5546,5546,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.857678e+00,12373000045,0,0,0
46,3.223329820383e+08,3.223338089794e+08,8.269410821795e+02,20438,18047,12681,2391,2391,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.239132e+00,12373000046,0,0,0
47,3.223338190016e+08,3.223343379872e+08,5.189856694341e+02,12908,11432,7779,1476,1476,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986538e+00,12373000047,0,0,0
48,3.223343480305e+08,3.223362169828e+08,1.868952299476e+03,46257,40763,29211,5494,5494,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000048,0,0,0
49,3.223362200495e+08,3.223380879934e+08,1.867943912625e+03,46257,40767,29131,5490,5490,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000049,0,0,0
51,3.223381741035e+08,3.223400229536e+08,1.848850081325e+03,46282,40808,29527,5474,5474,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996216e+00,12373000051,0,0,0
52,3.223400270383e+08,3.223418899803e+08,1.862941940486e+03,46264,40737,29084,5527,5527,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996246e+00,12373000052,0,0,0
53,3.223418931347e+08,3.223426779859e+08,7.848512209654e+02,19357,16979,11585,2378,2378,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000053,0,0,0
54,3.223426880888e+08,3.223445619001e+08,1.873811268032e+03,46236,40671,29558,5565,5565,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000054,0,0,0
55,3.223445660740e+08,3.223464359542e+08,1.869880265474e+03,46237,40824,29252,5413,5413,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999466e+00,12373000055,0,0,0
56,3.223464390563e+08,3.223483098097e+08,1.870753442585e+03,46246,40747,29053,5499,5499,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000056,0,0,0
58,3.223483551006e+08,3.223489009865e+08,5.458858569860e+02,13522,11904,8286,1618,1618,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000058,0,0,0
59,3.223489110243e+08,3.223496659177e+08,7.548933063745e+02,18841,16543,11157,2298,2298,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990740e+00,12373000059,0,0,0
60,3.223496760063e+08,3.223509349761e+08,1.258969777286e+03,31606,27888,19658,3718,3718,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000060,0,0,0
62,3.223509960477e+08,3.223528539366e+08,1.857888861954e+03,46268,40686,28942,5582,5582,0,2,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000062,0,0,0
63,3.223528570460e+08,3.223532009492e+08,3.439031269550e+02,8724,7685,5291,1039,1039,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000063,0,0,0
