#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273857980000e+08,3.273858590000e+08,3.337705e+01,7.397058e-01,2.959016e+01,6.964802e-01,8.865423e-01,7.028746e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273858590000e+08,3.273859200000e+08,3.339344e+01,7.398875e-01,2.939344e+01,6.941612e-01,8.802160e-01,7.194465e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273859200000e+08,3.273859810000e+08,3.300000e+01,7.355159e-01,2.926229e+01,6.926108e-01,8.867362e-01,7.063515e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273859810000e+08,3.273860420000e+08,3.375410e+01,7.438722e-01,2.973771e+01,6.982144e-01,8.810102e-01,7.135382e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273860420000e+08,3.273861030000e+08,3.478688e+01,7.551667e-01,3.019672e+01,7.035824e-01,8.680490e-01,7.346927e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273861030000e+08,3.273861640000e+08,3.290164e+01,7.344189e-01,2.895082e+01,6.889148e-01,8.799203e-01,7.255758e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273861640000e+08,3.273862250000e+08,3.449180e+01,7.519571e-01,3.011475e+01,7.026268e-01,8.730989e-01,7.256741e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273862250000e+08,3.273862860000e+08,3.360656e+01,7.422447e-01,2.998361e+01,7.010953e-01,8.921951e-01,6.849711e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273862860000e+08,3.273863470000e+08,3.342623e+01,7.402506e-01,2.934426e+01,6.935802e-01,8.778813e-01,7.251041e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273863470000e+08,3.273864080000e+08,3.372131e+01,7.435108e-01,2.972131e+01,6.980219e-01,8.813807e-01,7.129225e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273864080000e+08,3.273864690000e+08,3.473771e+01,7.546327e-01,3.057377e+01,7.079614e-01,8.801321e-01,7.056021e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273864690000e+08,3.273865300000e+08,3.391803e+01,7.456765e-01,3.004918e+01,7.018614e-01,8.859352e-01,6.988701e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273865300000e+08,3.273865910000e+08,3.326229e+01,7.384331e-01,2.911475e+01,6.908625e-01,8.753080e-01,7.334300e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273865910000e+08,3.273866520000e+08,3.388525e+01,7.453159e-01,2.960656e+01,6.966731e-01,8.737301e-01,7.305810e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273866520000e+08,3.273867130000e+08,3.440984e+01,7.510630e-01,3.040984e+01,7.060608e-01,8.837542e-01,6.995974e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273867130000e+08,3.273867740000e+08,3.242623e+01,7.290937e-01,2.890164e+01,6.883294e-01,8.913044e-01,6.998515e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273867740000e+08,3.273868350000e+08,3.314754e+01,7.371583e-01,2.921312e+01,6.920285e-01,8.813056e-01,7.192630e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273868350000e+08,3.273868960000e+08,3.395082e+01,7.460367e-01,3.009836e+01,7.024356e-01,8.865283e-01,6.969476e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900017
3.273869580000e+08,3.273870190000e+08,3.490164e+01,7.564113e-01,3.077049e+01,7.102354e-01,8.816346e-01,7.001142e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273870190000e+08,3.273870800000e+08,3.318033e+01,7.375227e-01,2.903279e+01,6.898894e-01,8.750000e-01,7.351125e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273870800000e+08,3.273871410000e+08,3.319672e+01,7.377049e-01,2.926229e+01,6.926108e-01,8.814815e-01,7.182691e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273871410000e+08,3.273872020000e+08,3.354099e+01,7.415202e-01,2.940984e+01,6.943547e-01,8.768328e-01,7.265292e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273872020000e+08,3.273872630000e+08,3.140984e+01,7.175760e-01,2.788525e+01,6.761178e-01,8.877870e-01,7.210712e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273872630000e+08,3.273873240000e+08,3.278688e+01,7.331370e-01,2.824590e+01,6.804760e-01,8.615000e-01,7.723915e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273873240000e+08,3.273873850000e+08,3.370492e+01,7.433301e-01,2.998361e+01,7.010953e-01,8.895915e-01,6.911703e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273873850000e+08,3.273874460000e+08,3.370492e+01,7.433301e-01,2.983607e+01,6.993681e-01,8.852140e-01,7.030027e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273874460000e+08,3.273875070000e+08,3.368853e+01,7.431493e-01,2.955738e+01,6.960942e-01,8.773723e-01,7.235697e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273875070000e+08,3.273875680000e+08,3.211475e+01,7.255835e-01,2.877049e+01,6.867659e-01,8.958653e-01,6.900840e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273875680000e+08,3.273876290000e+08,3.222951e+01,7.268787e-01,2.798361e+01,6.773092e-01,8.682604e-01,7.627660e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273876290000e+08,3.273876900000e+08,3.301639e+01,7.356986e-01,2.893443e+01,6.887197e-01,8.763654e-01,7.334709e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273876900000e+08,3.273877510000e+08,3.201639e+01,7.244715e-01,2.821312e+01,6.800809e-01,8.812084e-01,7.321179e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273877510000e+08,3.273878120000e+08,3.386885e+01,7.451357e-01,2.993443e+01,7.005200e-01,8.838335e-01,7.049537e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273878120000e+08,3.273878730000e+08,3.444262e+01,7.514207e-01,3.040984e+01,7.060608e-01,8.829129e-01,7.014561e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273878730000e+08,3.273879340000e+08,3.324590e+01,7.382511e-01,2.895082e+01,6.889148e-01,8.708087e-01,7.448076e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273879340000e+08,3.273879950000e+08,3.283607e+01,7.336867e-01,2.911475e+01,6.908625e-01,8.866700e-01,7.082931e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273879950000e+08,3.273880560000e+08,3.426229e+01,7.494511e-01,3.019672e+01,7.035824e-01,8.813397e-01,7.073774e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273880560000e+08,3.273881170000e+08,3.496721e+01,7.571216e-01,3.057377e+01,7.079614e-01,8.743554e-01,7.176629e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273881170000e+08,3.273881780000e+08,3.363934e+01,7.426067e-01,2.932787e+01,6.933864e-01,8.718324e-01,7.379331e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273881780000e+08,3.273882390000e+08,3.347541e+01,7.407950e-01,2.959016e+01,6.964802e-01,8.839373e-01,7.088090e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273882390000e+08,3.273883000000e+08,3.318033e+01,7.375227e-01,2.913115e+01,6.910570e-01,8.779644e-01,7.275727e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273883000000e+08,3.273883610000e+08,3.340984e+01,7.400691e-01,2.959016e+01,6.964802e-01,8.856722e-01,7.048721e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900018
3.273883750000e+08,3.273884360000e+08,3.332787e+01,7.391607e-01,2.927869e+01,6.928048e-01,8.785047e-01,7.245746e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273884360000e+08,3.273884970000e+08,3.296721e+01,7.351504e-01,2.855738e+01,6.842176e-01,8.662357e-01,7.590704e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273884970000e+08,3.273885580000e+08,3.281967e+01,7.335035e-01,2.854098e+01,6.840212e-01,8.696304e-01,7.525294e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273885580000e+08,3.273886190000e+08,3.357377e+01,7.418825e-01,2.921312e+01,6.920285e-01,8.701172e-01,7.428476e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273886190000e+08,3.273886800000e+08,3.303279e+01,7.358812e-01,2.891803e+01,6.885246e-01,8.754342e-01,7.356540e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273886800000e+08,3.273887410000e+08,3.260656e+01,7.311181e-01,2.890164e+01,6.883294e-01,8.863751e-01,7.115873e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273887410000e+08,3.273888020000e+08,3.339344e+01,7.398875e-01,2.937705e+01,6.939675e-01,8.797251e-01,7.207182e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273888020000e+08,3.273888630000e+08,3.250820e+01,7.300146e-01,2.881967e+01,6.873526e-01,8.865355e-01,7.122241e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273888630000e+08,3.273889240000e+08,3.336066e+01,7.395241e-01,2.939344e+01,6.941612e-01,8.810811e-01,7.175483e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273889240000e+08,3.273889850000e+08,3.311475e+01,7.367936e-01,2.929508e+01,6.929987e-01,8.846534e-01,7.107440e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273889850000e+08,3.273890460000e+08,3.280328e+01,7.333204e-01,2.873771e+01,6.863745e-01,8.760620e-01,7.366245e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273890460000e+08,3.273891070000e+08,3.370492e+01,7.433301e-01,2.973771e+01,6.982144e-01,8.822957e-01,7.107087e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273891070000e+08,3.273891680000e+08,3.340984e+01,7.400691e-01,2.942623e+01,6.945482e-01,8.807654e-01,7.178424e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273891680000e+08,3.273892290000e+08,3.326229e+01,7.384331e-01,2.990164e+01,7.001363e-01,8.989650e-01,6.690619e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273892290000e+08,3.273892900000e+08,3.272131e+01,7.324036e-01,2.862295e+01,6.850027e-01,8.747495e-01,7.408859e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273892900000e+08,3.273893510000e+08,3.321312e+01,7.378870e-01,2.922951e+01,6.922227e-01,8.800592e-01,7.218046e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273893510000e+08,3.273894120000e+08,3.262295e+01,7.313019e-01,2.878688e+01,6.869616e-01,8.824121e-01,7.220887e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273894120000e+08,3.273894730000e+08,3.329508e+01,7.387970e-01,2.939344e+01,6.941612e-01,8.828164e-01,7.136967e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273894730000e+08,3.273895340000e+08,3.396721e+01,7.462168e-01,3.003279e+01,7.016700e-01,8.841699e-01,7.030460e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273895340000e+08,3.273895950000e+08,3.408197e+01,7.474763e-01,2.980328e+01,6.989838e-01,8.744588e-01,7.266671e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273895950000e+08,3.273896560000e+08,3.395082e+01,7.460367e-01,3.013115e+01,7.028181e-01,8.874940e-01,6.943534e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273896560000e+08,3.273897170000e+08,3.239344e+01,7.287250e-01,2.862295e+01,6.850027e-01,8.836032e-01,7.214491e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273897170000e+08,3.273897780000e+08,3.226229e+01,7.272483e-01,2.837705e+01,6.820539e-01,8.795732e-01,7.336435e-03,2.600000e+01,2.500000e+01,9.830000e+02,50378900019
3.273898000000e+08,3.273898610000e+08,3.375410e+01,7.438722e-01,2.965574e+01,6.972515e-01,8.785818e-01,7.197883e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273898610000e+08,3.273899220000e+08,3.308197e+01,7.364287e-01,2.936065e+01,6.937739e-01,8.875124e-01,7.033621e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273899220000e+08,3.273899830000e+08,3.259016e+01,7.309343e-01,2.826229e+01,6.806734e-01,8.672032e-01,7.611075e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273899830000e+08,3.273900440000e+08,3.424590e+01,7.492718e-01,3.011475e+01,7.026268e-01,8.793681e-01,7.126022e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273900440000e+08,3.273901050000e+08,3.401639e+01,7.467569e-01,3.008197e+01,7.022442e-01,8.843374e-01,7.020960e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273901050000e+08,3.273901660000e+08,3.236066e+01,7.283560e-01,2.847541e+01,6.832350e-01,8.799392e-01,7.315658e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273901660000e+08,3.273902270000e+08,3.152459e+01,7.188857e-01,2.803279e+01,6.779040e-01,8.892356e-01,7.156801e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273902270000e+08,3.273902880000e+08,3.291803e+01,7.346019e-01,2.903279e+01,6.898894e-01,8.819721e-01,7.200089e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273902880000e+08,3.273903490000e+08,3.373771e+01,7.436916e-01,2.975410e+01,6.984068e-01,8.819242e-01,7.113337e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273903490000e+08,3.273904100000e+08,3.306557e+01,7.362463e-01,2.891803e+01,6.885246e-01,8.745662e-01,7.374807e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273904100000e+08,3.273904710000e+08,3.291803e+01,7.346019e-01,2.873771e+01,6.863745e-01,8.730080e-01,7.430457e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273904710000e+08,3.273905320000e+08,3.313115e+01,7.369759e-01,2.929508e+01,6.929987e-01,8.842157e-01,7.117390e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273905320000e+08,3.273905930000e+08,3.350820e+01,7.411577e-01,2.926229e+01,6.926108e-01,8.732877e-01,7.357794e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273905930000e+08,3.273906540000e+08,3.345901e+01,7.406136e-01,2.942623e+01,6.945482e-01,8.794708e-01,7.206681e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273906540000e+08,3.273907150000e+08,3.286885e+01,7.340529e-01,2.857377e+01,6.844140e-01,8.693267e-01,7.527101e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273907150000e+08,3.273907760000e+08,3.300000e+01,7.355159e-01,2.940984e+01,6.943547e-01,8.912072e-01,6.940130e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273907760000e+08,3.273908370000e+08,3.391803e+01,7.456765e-01,2.962295e+01,6.968660e-01,8.733688e-01,7.311205e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273908370000e+08,3.273908980000e+08,3.340984e+01,7.400691e-01,2.911475e+01,6.908625e-01,8.714426e-01,7.414226e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273908980000e+08,3.273909590000e+08,3.349180e+01,7.409764e-01,2.970492e+01,6.978294e-01,8.869310e-01,7.006200e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273909590000e+08,3.273910200000e+08,3.219672e+01,7.265089e-01,2.827869e+01,6.808708e-01,8.783095e-01,7.377026e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273910200000e+08,3.273910810000e+08,3.426229e+01,7.494511e-01,3.003279e+01,7.016700e-01,8.765550e-01,7.195370e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273910810000e+08,3.273911420000e+08,3.390164e+01,7.454962e-01,3.018033e+01,7.033914e-01,8.902321e-01,6.874072e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273911420000e+08,3.273912030000e+08,3.344262e+01,7.404321e-01,2.918033e+01,6.916401e-01,8.725490e-01,7.383316e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900020
3.273912200000e+08,3.273912810000e+08,3.298361e+01,7.353332e-01,2.896721e+01,6.891098e-01,8.782306e-01,7.290534e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273912810000e+08,3.273913420000e+08,3.454099e+01,7.524930e-01,3.070492e+01,7.094782e-01,8.889416e-01,6.845103e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273913420000e+08,3.273914030000e+08,3.231147e+01,7.278024e-01,2.855738e+01,6.842176e-01,8.838153e-01,7.217916e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273914030000e+08,3.273914640000e+08,3.418033e+01,7.485541e-01,3.022951e+01,7.039643e-01,8.844125e-01,7.002125e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273914640000e+08,3.273915250000e+08,3.247541e+01,7.296463e-01,2.896721e+01,6.891098e-01,8.919737e-01,6.974265e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273915250000e+08,3.273915860000e+08,3.329508e+01,7.387970e-01,2.932787e+01,6.933864e-01,8.808469e-01,7.188661e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273915860000e+08,3.273916470000e+08,3.250820e+01,7.300146e-01,2.867213e+01,6.855910e-01,8.819970e-01,7.244672e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273916470000e+08,3.273917080000e+08,3.395082e+01,7.460367e-01,2.991803e+01,7.003282e-01,8.812168e-01,7.109332e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273917080000e+08,3.273917690000e+08,3.257377e+01,7.307505e-01,2.831148e+01,6.812654e-01,8.691494e-01,7.565473e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273917690000e+08,3.273918300000e+08,3.395082e+01,7.460367e-01,2.968852e+01,6.976368e-01,8.744568e-01,7.280744e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273918300000e+08,3.273918910000e+08,3.388525e+01,7.453159e-01,2.995082e+01,7.007118e-01,8.838897e-01,7.046350e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273918910000e+08,3.273919520000e+08,3.437705e+01,7.507051e-01,3.029508e+01,7.047274e-01,8.812590e-01,7.064037e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273919520000e+08,3.273920130000e+08,3.334426e+01,7.393425e-01,2.914754e+01,6.912514e-01,8.741396e-01,7.354607e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273920130000e+08,3.273920740000e+08,3.372131e+01,7.435108e-01,3.000000e+01,7.012869e-01,8.896451e-01,6.908552e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273920740000e+08,3.273921350000e+08,3.281967e+01,7.335035e-01,2.888525e+01,6.881342e-01,8.801199e-01,7.259597e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273921350000e+08,3.273921960000e+08,3.301639e+01,7.356986e-01,2.896721e+01,6.891098e-01,8.773585e-01,7.309330e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273921960000e+08,3.273922570000e+08,3.314754e+01,7.371583e-01,2.898361e+01,6.893048e-01,8.743818e-01,7.370319e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273922570000e+08,3.273923180000e+08,3.391803e+01,7.456765e-01,3.003279e+01,7.016700e-01,8.854519e-01,7.001582e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273923180000e+08,3.273923790000e+08,3.265574e+01,7.316693e-01,2.872131e+01,6.861787e-01,8.795181e-01,7.293545e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273923790000e+08,3.273924400000e+08,3.273771e+01,7.325870e-01,2.859016e+01,6.846102e-01,8.733100e-01,7.443315e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273924400000e+08,3.273925010000e+08,3.262295e+01,7.313019e-01,2.854098e+01,6.840212e-01,8.748744e-01,7.416849e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273925010000e+08,3.273925620000e+08,3.190164e+01,7.231720e-01,2.801639e+01,6.777058e-01,8.782117e-01,7.413630e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273925620000e+08,3.273926230000e+08,3.216393e+01,7.261388e-01,2.824590e+01,6.804760e-01,8.781855e-01,7.384024e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900021
3.273926420000e+08,3.273927030000e+08,3.334426e+01,7.393425e-01,2.942623e+01,6.945482e-01,8.824975e-01,7.140107e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273927030000e+08,3.273927640000e+08,3.236066e+01,7.283560e-01,2.901639e+01,6.896946e-01,8.966565e-01,6.851427e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273927640000e+08,3.273928250000e+08,3.372131e+01,7.435108e-01,2.993443e+01,7.005200e-01,8.877006e-01,6.961533e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273928250000e+08,3.273928860000e+08,3.290164e+01,7.344189e-01,2.895082e+01,6.889148e-01,8.799203e-01,7.255758e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273928860000e+08,3.273929470000e+08,3.303279e+01,7.358812e-01,2.945902e+01,6.949350e-01,8.918114e-01,6.919738e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273929470000e+08,3.273930080000e+08,3.332787e+01,7.391607e-01,2.952459e+01,6.957080e-01,8.858829e-01,7.051716e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273930080000e+08,3.273930690000e+08,3.324590e+01,7.382511e-01,2.939344e+01,6.941612e-01,8.841223e-01,7.107586e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273930690000e+08,3.273931300000e+08,3.436066e+01,7.505261e-01,3.081967e+01,7.108027e-01,8.969465e-01,6.640777e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273931300000e+08,3.273931910000e+08,3.316393e+01,7.373405e-01,2.875410e+01,6.865702e-01,8.670292e-01,7.549133e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273931910000e+08,3.273932520000e+08,3.314754e+01,7.371583e-01,2.940984e+01,6.943547e-01,8.872404e-01,7.034074e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273932520000e+08,3.273933130000e+08,3.393443e+01,7.458566e-01,2.970492e+01,6.978294e-01,8.753623e-01,7.259946e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273933130000e+08,3.273933740000e+08,3.362295e+01,7.424257e-01,2.944262e+01,6.947417e-01,8.756704e-01,7.285757e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273933740000e+08,3.273934350000e+08,3.378688e+01,7.442334e-01,2.998361e+01,7.010953e-01,8.874333e-01,6.961997e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273934350000e+08,3.273934960000e+08,3.413115e+01,7.480153e-01,2.988525e+01,6.999444e-01,8.756004e-01,7.233060e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273934960000e+08,3.273935570000e+08,3.291803e+01,7.346019e-01,2.914754e+01,6.912514e-01,8.854582e-01,7.106966e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273935570000e+08,3.273936180000e+08,3.388525e+01,7.453159e-01,3.029508e+01,7.047274e-01,8.940493e-01,6.769590e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273936180000e+08,3.273936790000e+08,3.216393e+01,7.261388e-01,2.791803e+01,6.765151e-01,8.679919e-01,7.642029e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273936790000e+08,3.273937400000e+08,3.213115e+01,7.257687e-01,2.852459e+01,6.838247e-01,8.877551e-01,7.130203e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273937400000e+08,3.273938010000e+08,3.203279e+01,7.246569e-01,2.814754e+01,6.792902e-01,8.787103e-01,7.385374e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273938010000e+08,3.273938620000e+08,3.306557e+01,7.362463e-01,2.914754e+01,6.912514e-01,8.815072e-01,7.196245e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273938620000e+08,3.273939230000e+08,3.342623e+01,7.402506e-01,2.975410e+01,6.984068e-01,8.901422e-01,6.925267e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273939230000e+08,3.273939840000e+08,3.357377e+01,7.418825e-01,2.977049e+01,6.985992e-01,8.867188e-01,7.003369e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273939840000e+08,3.273940450000e+08,3.216393e+01,7.261388e-01,2.840984e+01,6.824479e-01,8.832824e-01,7.248840e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900022
3.273940640000e+08,3.273941250000e+08,3.434426e+01,7.503471e-01,2.996721e+01,7.009035e-01,8.725537e-01,7.285640e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
3.273941250000e+08,3.273941860000e+08,3.327869e+01,7.386152e-01,2.939344e+01,6.941612e-01,8.832512e-01,7.127221e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
3.273941860000e+08,3.273942470000e+08,3.255738e+01,7.305666e-01,2.865574e+01,6.853949e-01,8.801611e-01,7.287698e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
3.273942470000e+08,3.273943080000e+08,3.185246e+01,7.226143e-01,2.788525e+01,6.761178e-01,8.754503e-01,7.491188e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
3.273943080000e+08,3.273943690000e+08,3.298361e+01,7.353332e-01,2.921312e+01,6.920285e-01,8.856859e-01,7.093749e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
3.273943690000e+08,3.273944300000e+08,3.273771e+01,7.325870e-01,2.878688e+01,6.869616e-01,8.793190e-01,7.289601e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
3.273944300000e+08,3.273944910000e+08,3.419672e+01,7.487336e-01,3.060656e+01,7.083409e-01,8.950144e-01,6.711548e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
3.273944910000e+08,3.273945520000e+08,3.436066e+01,7.505261e-01,3.044262e+01,7.064413e-01,8.859733e-01,6.942534e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
3.273945520000e+08,3.273946130000e+08,3.426229e+01,7.494511e-01,3.049180e+01,7.070118e-01,8.899522e-01,6.845432e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
3.273946130000e+08,3.273946740000e+08,3.419672e+01,7.487336e-01,2.981967e+01,6.991760e-01,8.720039e-01,7.314767e-03,2.700000e+01,2.500000e+01,9.830000e+02,50378900023
