#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.907534120281e+08,2.907543660000e+08,9.539718638062e+02,47427,44584,39179,2843,2843,0,446,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500018,0,0,0
19,2.907547020600e+08,2.907556260000e+08,9.239400436878e+02,47455,44637,38529,2818,2818,0,460,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500019,0,0,0
20,2.907559790545e+08,2.907568820000e+08,9.029455330372e+02,47460,44684,39072,2776,2776,0,452,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500020,0,0,0
21,2.907572430249e+08,2.907581900000e+08,9.469750992060e+02,47431,44599,39443,2832,2832,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500021,0,0,0
22,2.907585270151e+08,2.907594680000e+08,9.409849119782e+02,47424,44611,38834,2813,2813,0,448,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500022,0,0,0
23,2.907598160373e+08,2.907607390000e+08,9.229627091289e+02,47441,44650,39327,2791,2791,0,449,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500023,0,0,0
24,2.907610940394e+08,2.907620020000e+08,9.079606403708e+02,47451,44714,39398,2737,2737,0,445,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500024,0,0,0
25,2.907623540384e+08,2.907632410000e+08,8.869615532756e+02,47515,44869,39884,2646,2646,0,437,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500025,0,0,0
26,2.907635851167e+08,2.907644840000e+08,8.988833258748e+02,47492,44817,40006,2675,2675,0,436,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500026,0,0,0
27,2.907648310163e+08,2.907657330000e+08,9.019837308526e+02,47480,44771,39968,2709,2709,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500027,0,0,0
28,2.907660840793e+08,2.907670470000e+08,9.629206656814e+02,47352,44464,39353,2888,2888,0,448,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500028,0,0,0
29,2.907674000450e+08,2.907683960000e+08,9.959549944997e+02,47286,44295,38795,2991,2991,0,459,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500029,0,0,0
30,2.907687430347e+08,2.907697090000e+08,9.659653082490e+02,47362,44444,39476,2918,2918,0,470,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500030,0,0,0
31,2.907700671353e+08,2.907710250000e+08,9.578646650910e+02,47389,44528,39325,2861,2861,0,457,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500031,0,0,0
32,2.907713740310e+08,2.907723160000e+08,9.419690220952e+02,47409,44552,39446,2857,2857,0,462,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500032,0,0,0
33,2.907726740650e+08,2.907735980000e+08,9.239349529147e+02,47432,44625,39347,2807,2807,0,458,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500033,0,0,0
34,2.907739550239e+08,2.907748280000e+08,8.729760603905e+02,47522,44879,39901,2643,2643,0,435,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500034,0,0,0
35,2.907751820446e+08,2.907760920000e+08,9.099554305077e+02,47489,44731,40104,2758,2758,0,437,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500035,0,0,0
36,2.907764420171e+08,2.907774250000e+08,9.829829099774e+02,47331,44394,39156,2937,2937,0,461,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500036,0,0,0
37,2.907777720461e+08,2.907787670000e+08,9.949539343119e+02,47306,44304,38458,3002,3002,0,452,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500037,0,0,0
38,2.907791180374e+08,2.907801810000e+08,1.062962610424e+03,47136,43919,37822,3217,3217,0,477,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500038,0,0,0
39,2.907805430258e+08,2.907816500000e+08,1.106974153936e+03,47082,43615,37226,3467,3467,0,482,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500039,0,0,0
40,2.907820050822e+08,2.907831240000e+08,1.118917778790e+03,47047,43583,36694,3464,3464,0,493,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500040,0,0,0
41,2.907834870318e+08,2.907845090000e+08,1.021968221962e+03,47258,44173,37505,3085,3085,0,454,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500041,0,0,0
42,2.907848531894e+08,2.907857980000e+08,9.448105865121e+02,47409,44536,38031,2873,2873,0,454,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500042,0,0,0
43,2.907861540290e+08,2.907870740000e+08,9.199709749818e+02,47457,44659,38624,2798,2798,0,452,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500043,0,0,0
44,2.907874290240e+08,2.907883390000e+08,9.099759631157e+02,47469,44638,38165,2831,2831,0,450,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500044,0,0,0
45,2.907886980266e+08,2.907896510000e+08,9.529734200239e+02,47386,44533,37845,2853,2853,0,458,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500045,0,0,0
46,2.907899900230e+08,2.907909000000e+08,9.099770431519e+02,47438,44621,37826,2817,2817,0,465,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500046,0,0,0
47,2.907912620337e+08,2.907921610000e+08,8.989662784934e+02,47488,44757,38061,2731,2731,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500047,0,0,0
48,2.907925140272e+08,2.907933970000e+08,8.829728307128e+02,47515,44815,38342,2700,2700,0,447,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500048,0,0,0
49,2.907937510176e+08,2.907946340000e+08,8.829824149013e+02,47509,44833,38854,2676,2676,0,441,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500049,0,0,0
50,2.907949860203e+08,2.907958810000e+08,8.949796542525e+02,47487,44737,38275,2750,2750,0,447,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500050,0,0,0
51,2.907962320420e+08,2.907971380000e+08,9.059580331445e+02,47473,44723,38112,2750,2750,0,447,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500051,0,0,0
52,2.907974880286e+08,2.907984040000e+08,9.159713936448e+02,47476,44704,38513,2772,2772,0,450,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500052,0,0,0
53,2.907987530969e+08,2.907996420000e+08,8.889030706286e+02,47535,44839,38240,2696,2696,0,436,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500053,0,0,0
54,2.907999830608e+08,2.908008420000e+08,8.589392226338e+02,47585,44974,38738,2611,2611,0,436,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500054,0,0,0
55,2.908011910194e+08,2.908020670000e+08,8.759805957675e+02,47551,44921,38773,2630,2630,0,425,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500055,0,0,0
56,2.908024080587e+08,2.908032730000e+08,8.649412690401e+02,47557,44918,38000,2639,2639,0,437,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500056,0,0,0
57,2.908036230198e+08,2.908045460000e+08,9.229802104831e+02,47435,44611,37964,2824,2824,0,445,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500057,0,0,0
58,2.908048920149e+08,2.908058280000e+08,9.359851296544e+02,47418,44523,37739,2895,2895,0,453,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500058,0,0,0
59,2.908061840289e+08,2.908071760000e+08,9.919711142778e+02,47317,44288,36651,3029,3029,0,457,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500059,0,0,0
60,2.908075181121e+08,2.908084970000e+08,9.788879328370e+02,47337,44313,37397,3024,3024,0,470,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500060,0,0,0
61,2.908088510338e+08,2.908098320000e+08,9.809661896229e+02,47327,44326,36607,3001,3001,0,456,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500061,0,0,0
62,2.908101850446e+08,2.908111540000e+08,9.689553830028e+02,47350,44393,37148,2957,2957,0,464,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500062,0,0,0
63,2.908115060495e+08,2.908124060000e+08,8.999504714012e+02,47474,44725,37631,2749,2749,0,434,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500063,0,0,0
64,2.908127601018e+08,2.908136500000e+08,8.898982442617e+02,47522,44829,37881,2693,2693,0,443,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500064,0,0,0
65,2.908140010532e+08,2.908149130000e+08,9.119468147755e+02,47501,44735,38012,2766,2766,0,446,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500065,0,0,0
66,2.908152540187e+08,2.908160940000e+08,8.399812798500e+02,47601,45008,38452,2593,2593,0,443,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500066,0,0,0
67,2.908164480135e+08,2.908173630000e+08,9.149865456223e+02,47443,44601,37272,2842,2842,0,440,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500067,0,0,0
68,2.908177170156e+08,2.908183450000e+08,6.279844143391e+02,35188,33014,27833,2174,2174,0,389,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500068,0,0,0
