#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906918750000e+08,2.906919360000e+08,3.929508e+01,8.026093e-01,3.604918e+01,7.687458e-01,9.173967e-01,5.622678e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400148
2.906919360000e+08,2.906919970000e+08,3.873771e+01,7.968967e-01,3.534426e+01,7.611926e-01,9.123995e-01,5.815861e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400148
2.906919970000e+08,2.906920580000e+08,4.078688e+01,8.177025e-01,3.739344e+01,7.829478e-01,9.168006e-01,5.536972e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400148
2.906920580000e+08,2.906921190000e+08,3.980328e+01,8.077826e-01,3.650820e+01,7.736246e-01,9.172158e-01,5.592231e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400148
2.906924920000e+08,2.906925530000e+08,7.498360e+01,1.108711e+00,6.831148e+01,1.058235e+00,9.110188e-01,4.209832e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906925530000e+08,2.906926140000e+08,7.840984e+01,1.133758e+00,7.183607e+01,1.085191e+00,9.161614e-01,4.007354e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906926140000e+08,2.906926750000e+08,7.247541e+01,1.090010e+00,6.677049e+01,1.046231e+00,9.212848e-01,4.050103e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906926750000e+08,2.906927360000e+08,7.760656e+01,1.127936e+00,7.103278e+01,1.079107e+00,9.152936e-01,4.046915e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906927360000e+08,2.906927970000e+08,7.421311e+01,1.103000e+00,6.778689e+01,1.054163e+00,9.134085e-01,4.179892e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906927970000e+08,2.906928580000e+08,6.073771e+01,9.978477e-01,5.563934e+01,9.550499e-01,9.160594e-01,4.555686e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906928580000e+08,2.906929190000e+08,3.752459e+01,7.843196e-01,3.503279e+01,7.578311e-01,9.335955e-01,5.204216e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906929190000e+08,2.906929800000e+08,3.365574e+01,7.427876e-01,3.072131e+01,7.096676e-01,9.128105e-01,6.226270e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906929800000e+08,2.906930410000e+08,4.057377e+01,8.155634e-01,3.726229e+01,7.815737e-01,9.183838e-01,5.503166e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906930410000e+08,2.906931020000e+08,4.209836e+01,8.307449e-01,3.818033e+01,7.911428e-01,9.069315e-01,5.733122e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906931020000e+08,2.906931640000e+08,4.022581e+01,8.054833e-01,3.698387e+01,7.723432e-01,9.194066e-01,5.450739e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906931640000e+08,2.906932250000e+08,3.960656e+01,8.057840e-01,3.627869e+01,7.711891e-01,9.159768e-01,5.644082e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906932250000e+08,2.906932870000e+08,3.880645e+01,7.911451e-01,3.588710e+01,7.608050e-01,9.247714e-01,5.377257e-03,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906936860000e+08,2.906937470000e+08,7.977049e+01,1.143553e+00,7.347541e+01,1.097504e+00,9.210851e-01,3.864946e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906937470000e+08,2.906938080000e+08,7.819672e+01,1.132216e+00,7.177049e+01,1.084696e+00,9.178197e-01,3.976522e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906938080000e+08,2.906938690000e+08,8.213115e+01,1.160350e+00,7.547541e+01,1.112341e+00,9.189621e-01,3.855441e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906938690000e+08,2.906939300000e+08,8.040984e+01,1.148126e+00,7.411475e+01,1.102269e+00,9.217125e-01,3.835521e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906939300000e+08,2.906939910000e+08,7.809836e+01,1.131504e+00,7.221311e+01,1.088036e+00,9.246432e-01,3.824393e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906939910000e+08,2.906940520000e+08,5.768853e+01,9.724780e-01,5.370492e+01,9.383008e-01,9.309463e-01,4.274115e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906940520000e+08,2.906941140000e+08,4.124194e+01,8.155934e-01,3.795161e+01,7.823828e-01,9.202190e-01,5.358336e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906941140000e+08,2.906941760000e+08,4.308065e+01,8.335761e-01,3.980645e+01,8.012737e-01,9.239985e-01,5.127549e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906941760000e+08,2.906942370000e+08,3.993443e+01,8.091123e-01,3.695082e+01,7.783002e-01,9.252874e-01,5.327172e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906942370000e+08,2.906942980000e+08,4.044262e+01,8.142443e-01,3.703279e+01,7.791629e-01,9.156871e-01,5.594175e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906942980000e+08,2.906943590000e+08,4.000000e+01,8.097763e-01,3.677049e+01,7.763987e-01,9.192623e-01,5.515222e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906943590000e+08,2.906944200000e+08,4.195082e+01,8.292879e-01,3.857377e+01,7.952088e-01,9.194998e-01,5.378227e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906944200000e+08,2.906944810000e+08,3.413115e+01,7.480153e-01,3.119672e+01,7.151375e-01,9.140249e-01,6.143628e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906948350000e+08,2.906948960000e+08,8.068852e+01,1.150114e+00,7.370492e+01,1.099217e+00,9.134498e-01,4.007795e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400151
2.906948960000e+08,2.906949570000e+08,7.742623e+01,1.126624e+00,7.086885e+01,1.077861e+00,9.153081e-01,4.051312e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400151
2.906949570000e+08,2.906950180000e+08,7.731148e+01,1.125789e+00,7.014754e+01,1.072362e+00,9.073367e-01,4.222320e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400151
2.906950180000e+08,2.906950790000e+08,7.383607e+01,1.100194e+00,6.763934e+01,1.053016e+00,9.160746e-01,4.131550e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400151
2.906953460000e+08,2.906954070000e+08,8.277049e+01,1.164858e+00,7.634426e+01,1.118725e+00,9.223608e-01,3.766068e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906954070000e+08,2.906954680000e+08,8.116393e+01,1.153497e+00,7.477049e+01,1.107134e+00,9.212281e-01,3.828449e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906954680000e+08,2.906955290000e+08,7.606557e+01,1.116681e+00,7.019672e+01,1.072738e+00,9.228448e-01,3.917309e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906955290000e+08,2.906955900000e+08,8.396722e+01,1.173248e+00,7.639344e+01,1.119085e+00,9.098009e-01,4.002714e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906955900000e+08,2.906956510000e+08,7.845901e+01,1.134114e+00,7.183607e+01,1.085191e+00,9.155871e-01,4.018536e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906956510000e+08,2.906957120000e+08,6.719672e+01,1.049564e+00,6.168853e+01,1.005628e+00,9.180288e-01,4.284695e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906957120000e+08,2.906957740000e+08,3.375806e+01,7.378922e-01,3.106452e+01,7.078422e-01,9.202102e-01,5.922874e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906957740000e+08,2.906958350000e+08,3.983607e+01,8.081152e-01,3.642623e+01,7.727557e-01,9.144033e-01,5.675370e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906958350000e+08,2.906958960000e+08,3.949180e+01,8.046159e-01,3.608197e+01,7.690954e-01,9.136571e-01,5.722509e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906958960000e+08,2.906959570000e+08,3.711475e+01,7.800247e-01,3.398361e+01,7.463968e-01,9.156361e-01,5.841194e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906959570000e+08,2.906960180000e+08,3.852459e+01,7.947016e-01,3.527869e+01,7.604861e-01,9.157447e-01,5.729965e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906960180000e+08,2.906960790000e+08,3.890164e+01,7.985811e-01,3.518033e+01,7.594252e-01,9.043405e-01,6.037834e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906960790000e+08,2.906961410000e+08,4.290322e+01,8.318579e-01,3.935484e+01,7.967154e-01,9.172933e-01,5.340523e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906964880000e+08,2.906965490000e+08,7.663934e+01,1.120885e+00,6.932787e+01,1.066078e+00,9.045990e-01,4.296490e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906965490000e+08,2.906966100000e+08,7.957377e+01,1.142142e+00,7.236066e+01,1.089147e+00,9.093531e-01,4.120907e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906966100000e+08,2.906966710000e+08,7.708197e+01,1.124117e+00,7.047541e+01,1.074865e+00,9.142918e-01,4.082369e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906966710000e+08,2.906967320000e+08,7.904918e+01,1.138371e+00,7.183607e+01,1.085191e+00,9.087515e-01,4.146882e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906967320000e+08,2.906967930000e+08,7.962295e+01,1.142495e+00,7.245901e+01,1.089887e+00,9.100268e-01,4.105818e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906967930000e+08,2.906968540000e+08,6.250820e+01,1.012287e+00,5.714754e+01,9.679075e-01,9.142408e-01,4.534582e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906968540000e+08,2.906969160000e+08,3.608065e+01,7.628538e-01,3.316129e+01,7.313409e-01,9.190881e-01,5.765697e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906969160000e+08,2.906969780000e+08,4.035484e+01,8.067741e-01,3.683871e+01,7.708260e-01,9.128697e-01,5.638264e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906969780000e+08,2.906970400000e+08,4.114516e+01,8.146359e-01,3.785484e+01,7.813846e-01,9.200314e-01,5.370391e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906970400000e+08,2.906971010000e+08,3.739344e+01,7.829478e-01,3.416393e+01,7.483746e-01,9.136344e-01,5.881581e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906971010000e+08,2.906971620000e+08,4.118033e+01,8.216370e-01,3.778688e+01,7.870560e-01,9.175956e-01,5.486446e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906971620000e+08,2.906972230000e+08,4.316393e+01,8.411929e-01,3.986885e+01,8.084477e-01,9.236612e-01,5.174918e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906972230000e+08,2.906972840000e+08,4.103279e+01,8.201638e-01,3.734426e+01,7.824327e-01,9.101079e-01,5.717115e-03,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906976430000e+08,2.906977040000e+08,7.850819e+01,1.134469e+00,7.160656e+01,1.083456e+00,9.120902e-01,4.091807e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906977040000e+08,2.906977650000e+08,7.955738e+01,1.142024e+00,7.186885e+01,1.085439e+00,9.033588e-01,4.241371e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906977650000e+08,2.906978260000e+08,8.019672e+01,1.146604e+00,7.285246e+01,1.092842e+00,9.084219e-01,4.123788e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906978260000e+08,2.906978870000e+08,7.755738e+01,1.127578e+00,7.047541e+01,1.074865e+00,9.086874e-01,4.187899e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906978870000e+08,2.906979480000e+08,8.037705e+01,1.147892e+00,7.234426e+01,1.089023e+00,9.000612e-01,4.283238e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906979480000e+08,2.906980090000e+08,5.690164e+01,9.658228e-01,5.170492e+01,9.206637e-01,9.086719e-01,4.889659e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906980090000e+08,2.906980700000e+08,3.990164e+01,8.087801e-01,3.637705e+01,7.722338e-01,9.116681e-01,5.751974e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906980700000e+08,2.906981320000e+08,4.050000e+01,8.082238e-01,3.687097e+01,7.711635e-01,9.103943e-01,5.699797e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906981320000e+08,2.906981930000e+08,4.037705e+01,8.135839e-01,3.649180e+01,7.734509e-01,9.037759e-01,5.942103e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906981930000e+08,2.906982550000e+08,4.224194e+01,8.254220e-01,3.803226e+01,7.832136e-01,9.003437e-01,5.853139e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906982550000e+08,2.906983160000e+08,4.054099e+01,8.152339e-01,3.652459e+01,7.737983e-01,9.009300e-01,6.007648e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906983160000e+08,2.906983770000e+08,3.921312e+01,8.017718e-01,3.600000e+01,7.682213e-01,9.180602e-01,5.607929e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906983770000e+08,2.906984380000e+08,3.832787e+01,7.926700e-01,3.452459e+01,7.523143e-01,9.007699e-01,6.183102e-03,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906988020000e+08,2.906988630000e+08,7.609836e+01,1.116922e+00,6.991803e+01,1.070606e+00,9.187850e-01,4.009336e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906988630000e+08,2.906989240000e+08,8.126230e+01,1.154196e+00,7.359016e+01,1.098361e+00,9.055880e-01,4.153071e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906989240000e+08,2.906989850000e+08,7.672131e+01,1.121484e+00,6.970492e+01,1.068973e+00,9.085470e-01,4.213566e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906989850000e+08,2.906990460000e+08,7.716393e+01,1.124714e+00,7.045901e+01,1.074740e+00,9.131081e-01,4.105619e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906990460000e+08,2.906991070000e+08,7.650819e+01,1.119925e+00,6.942623e+01,1.066834e+00,9.074352e-01,4.242403e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906991070000e+08,2.906991680000e+08,5.680328e+01,9.649877e-01,5.100000e+01,9.143662e-01,8.978355e-01,5.145135e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906991680000e+08,2.906992290000e+08,3.795082e+01,7.887614e-01,3.396721e+01,7.462168e-01,8.950324e-01,6.370470e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906992290000e+08,2.906992900000e+08,3.637705e+01,7.722338e-01,3.273771e+01,7.325870e-01,8.999549e-01,6.369856e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906992900000e+08,2.906993510000e+08,3.418033e+01,7.485541e-01,3.119672e+01,7.151375e-01,9.127098e-01,6.181530e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906993510000e+08,2.906994120000e+08,3.977049e+01,8.074498e-01,3.601639e+01,7.683961e-01,9.056059e-01,5.936037e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906994120000e+08,2.906994730000e+08,3.295082e+01,7.349676e-01,2.986885e+01,6.997523e-01,9.064677e-01,6.494699e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906994730000e+08,2.906995340000e+08,3.381967e+01,7.445945e-01,3.088525e+01,7.115585e-01,9.132332e-01,6.197522e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906995340000e+08,2.906995950000e+08,3.539344e+01,7.617220e-01,3.181967e+01,7.222423e-01,8.990273e-01,6.484284e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.906995950000e+08,2.906996560000e+08,3.778688e+01,7.870560e-01,3.429508e+01,7.498096e-01,9.075922e-01,6.032041e-03,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.907000170000e+08,2.907000780000e+08,6.714754e+01,1.049180e+00,6.077049e+01,9.981170e-01,9.050293e-01,4.580851e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907000780000e+08,2.907001390000e+08,7.306557e+01,1.094439e+00,6.637705e+01,1.043144e+00,9.084586e-01,4.319565e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907001390000e+08,2.907002000000e+08,6.909836e+01,1.064312e+00,6.260656e+01,1.013083e+00,9.060498e-01,4.493927e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907002000000e+08,2.907002610000e+08,7.614754e+01,1.117283e+00,6.872131e+01,1.061404e+00,9.024758e-01,4.352925e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907002610000e+08,2.907003220000e+08,7.326230e+01,1.095911e+00,6.603278e+01,1.040435e+00,9.013202e-01,4.461167e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907003220000e+08,2.907003830000e+08,5.932787e+01,9.861988e-01,5.327869e+01,9.345700e-01,8.980381e-01,5.030046e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907003830000e+08,2.907004440000e+08,3.970492e+01,8.067839e-01,3.588525e+01,7.669959e-01,9.037985e-01,5.991556e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907004440000e+08,2.907005060000e+08,3.385484e+01,7.389491e-01,3.040322e+01,7.002676e-01,8.980467e-01,6.604561e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907005060000e+08,2.907005670000e+08,3.777049e+01,7.868853e-01,3.413115e+01,7.480153e-01,9.036458e-01,6.147424e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907005670000e+08,2.907006290000e+08,3.556452e+01,7.573779e-01,3.224194e+01,7.211319e-01,9.065760e-01,6.197650e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907006290000e+08,2.907006900000e+08,3.481967e+01,7.555225e-01,3.150820e+01,7.186987e-01,9.048964e-01,6.365325e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907006900000e+08,2.907007510000e+08,3.485246e+01,7.558782e-01,3.144262e+01,7.179504e-01,9.021637e-01,6.443341e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907007510000e+08,2.907008120000e+08,3.767213e+01,7.858599e-01,3.377049e+01,7.440528e-01,8.964317e-01,6.356192e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907008120000e+08,2.907008730000e+08,3.762295e+01,7.853469e-01,3.393443e+01,7.458566e-01,9.019608e-01,6.207295e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907012580000e+08,2.907013190000e+08,7.522951e+01,1.110527e+00,6.768852e+01,1.053398e+00,8.997603e-01,4.433271e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907013190000e+08,2.907013800000e+08,7.275410e+01,1.092104e+00,6.545901e+01,1.035905e+00,8.997296e-01,4.508673e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907013800000e+08,2.907014410000e+08,7.465574e+01,1.106284e+00,6.647541e+01,1.043916e+00,8.904260e-01,4.628670e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907014410000e+08,2.907015020000e+08,7.091803e+01,1.078235e+00,6.339344e+01,1.019430e+00,8.938974e-01,4.682348e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907015020000e+08,2.907015630000e+08,7.675410e+01,1.121724e+00,6.926230e+01,1.065574e+00,9.023921e-01,4.337349e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907015630000e+08,2.907016240000e+08,5.060656e+01,9.108324e-01,4.552459e+01,8.638893e-01,8.995789e-01,5.409584e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907016240000e+08,2.907016850000e+08,3.585246e+01,7.666455e-01,3.247541e+01,7.296463e-01,9.058070e-01,6.246011e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907016850000e+08,2.907017460000e+08,3.908197e+01,8.004299e-01,3.526229e+01,7.603095e-01,9.022651e-01,6.081894e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907017460000e+08,2.907018080000e+08,3.817742e+01,7.847068e-01,3.445161e+01,7.454336e-01,9.024081e-01,6.099710e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907018080000e+08,2.907018690000e+08,3.967213e+01,8.064508e-01,3.560656e+01,7.640118e-01,8.975207e-01,6.164995e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907018690000e+08,2.907019310000e+08,3.722581e+01,7.748653e-01,3.324194e+01,7.322297e-01,8.929809e-01,6.434781e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907019310000e+08,2.907019920000e+08,3.852459e+01,7.947016e-01,3.442623e+01,7.512419e-01,8.936170e-01,6.360304e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907019920000e+08,2.907020530000e+08,3.981967e+01,8.079489e-01,3.572131e+01,7.652420e-01,8.970770e-01,6.165345e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907020530000e+08,2.907021140000e+08,3.747541e+01,7.838055e-01,3.373771e+01,7.436916e-01,9.002625e-01,6.267232e-03,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907024860000e+08,2.907025470000e+08,7.542623e+01,1.111978e+00,6.759016e+01,1.052633e+00,8.961095e-01,4.498237e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907025470000e+08,2.907026080000e+08,7.619672e+01,1.117643e+00,6.857377e+01,1.060264e+00,8.999569e-01,4.401202e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907026080000e+08,2.907026690000e+08,7.877049e+01,1.136362e+00,7.060656e+01,1.075865e+00,8.963580e-01,4.397057e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907026690000e+08,2.907027300000e+08,7.483607e+01,1.107619e+00,6.745901e+01,1.051611e+00,9.014239e-01,4.411944e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907027300000e+08,2.907027910000e+08,7.618033e+01,1.117523e+00,6.888525e+01,1.062670e+00,9.042393e-01,4.316672e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907027910000e+08,2.907028530000e+08,5.667742e+01,9.561130e-01,5.120968e+01,9.088248e-01,9.035287e-01,4.980456e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907028530000e+08,2.907029140000e+08,3.813115e+01,7.906331e-01,3.421312e+01,7.489130e-01,8.972485e-01,6.295722e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907029140000e+08,2.907029760000e+08,4.201613e+01,8.232129e-01,3.812903e+01,7.842094e-01,9.074856e-01,5.677023e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907029760000e+08,2.907030380000e+08,3.827419e+01,7.857007e-01,3.456452e+01,7.466540e-01,9.030763e-01,6.073351e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907030380000e+08,2.907030990000e+08,4.150820e+01,8.249013e-01,3.737705e+01,7.827761e-01,9.004740e-01,5.949385e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907030990000e+08,2.907031610000e+08,3.761290e+01,7.788836e-01,3.382258e+01,7.385970e-01,8.992282e-01,6.233619e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907031610000e+08,2.907032220000e+08,3.224590e+01,7.270635e-01,2.898361e+01,6.893048e-01,8.988307e-01,6.799252e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907032220000e+08,2.907032830000e+08,3.339344e+01,7.398875e-01,3.001639e+01,7.014784e-01,8.988709e-01,6.680227e-03,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907036880000e+08,2.907037490000e+08,7.462295e+01,1.106041e+00,6.703278e+01,1.048283e+00,8.982865e-01,4.480182e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907037490000e+08,2.907038100000e+08,7.380328e+01,1.099950e+00,6.626230e+01,1.042241e+00,8.978232e-01,4.514075e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907038100000e+08,2.907038710000e+08,7.936066e+01,1.140611e+00,7.152459e+01,1.082836e+00,9.012601e-01,4.287498e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907038710000e+08,2.907039320000e+08,7.822951e+01,1.132454e+00,7.006557e+01,1.071735e+00,8.956413e-01,4.425692e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907039320000e+08,2.907039930000e+08,8.326230e+01,1.168313e+00,7.434426e+01,1.103974e+00,8.928923e-01,4.339311e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907039930000e+08,2.907040540000e+08,5.957377e+01,9.882405e-01,5.357377e+01,9.371545e-01,8.992845e-01,4.992340e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907040540000e+08,2.907041160000e+08,3.545161e+01,7.561747e-01,3.156452e+01,7.135160e-01,8.903549e-01,6.664420e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907041160000e+08,2.907041770000e+08,4.006557e+01,8.104398e-01,3.616393e+01,7.699685e-01,9.026186e-01,5.997075e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907041770000e+08,2.907042380000e+08,3.421312e+01,7.489130e-01,3.098361e+01,7.126907e-01,9.056062e-01,6.400005e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907042380000e+08,2.907042990000e+08,3.318033e+01,7.375227e-01,2.983607e+01,6.993681e-01,8.992095e-01,6.691677e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907042990000e+08,2.907043600000e+08,3.862295e+01,7.957155e-01,3.475410e+01,7.548108e-01,8.998302e-01,6.185303e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907043600000e+08,2.907044210000e+08,3.418033e+01,7.485541e-01,3.098361e+01,7.126907e-01,9.064748e-01,6.376599e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907044210000e+08,2.907044820000e+08,3.872131e+01,7.967280e-01,3.470492e+01,7.542765e-01,8.962743e-01,6.273699e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907048890000e+08,2.907049500000e+08,7.272131e+01,1.091857e+00,6.503278e+01,1.032527e+00,8.942741e-01,4.616685e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400160
2.907049500000e+08,2.907050110000e+08,7.491803e+01,1.108226e+00,6.714754e+01,1.049180e+00,8.962801e-01,4.510189e-03,2.000000e+01,1.700000e+01,9.870000e+02,40336400160
