#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.382209170000e+08,3.382209780000e+08,3.086885e+01,7.113696e-01,2.813115e+01,6.790923e-01,9.113117e-01,6.551509e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382209780000e+08,3.382210390000e+08,3.211475e+01,7.255835e-01,2.939344e+01,6.941612e-01,9.152629e-01,6.292056e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382210390000e+08,3.382211000000e+08,3.126229e+01,7.158887e-01,2.827869e+01,6.808708e-01,9.045621e-01,6.728283e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382211000000e+08,3.382211610000e+08,3.037705e+01,7.056801e-01,2.755738e+01,6.721311e-01,9.071776e-01,6.741164e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382211610000e+08,3.382212220000e+08,3.000000e+01,7.012869e-01,2.740984e+01,6.703295e-01,9.136612e-01,6.565535e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382212220000e+08,3.382212830000e+08,3.109836e+01,7.140092e-01,2.814754e+01,6.792902e-01,9.051133e-01,6.728533e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382212830000e+08,3.382213440000e+08,3.095082e+01,7.123135e-01,2.814754e+01,6.792902e-01,9.094279e-01,6.605113e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382213440000e+08,3.382214050000e+08,3.278688e+01,7.331370e-01,3.014754e+01,7.030092e-01,9.195000e-01,6.083574e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382214050000e+08,3.382214660000e+08,3.216393e+01,7.261388e-01,2.963935e+01,6.970587e-01,9.215087e-01,6.071710e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382214660000e+08,3.382215270000e+08,3.201639e+01,7.244715e-01,2.936065e+01,6.937739e-01,9.170507e-01,6.240967e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382215270000e+08,3.382215880000e+08,3.219672e+01,7.265089e-01,2.924590e+01,6.924168e-01,9.083503e-01,6.510607e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382215880000e+08,3.382216490000e+08,3.170492e+01,7.209388e-01,2.868852e+01,6.857869e-01,9.048604e-01,6.671804e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382216490000e+08,3.382217100000e+08,3.227869e+01,7.274331e-01,2.963935e+01,6.970587e-01,9.182326e-01,6.175093e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382217100000e+08,3.382217710000e+08,3.103279e+01,7.132561e-01,2.826229e+01,6.806734e-01,9.107237e-01,6.553691e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382217710000e+08,3.382218320000e+08,3.357377e+01,7.418825e-01,3.065574e+01,7.089097e-01,9.130859e-01,6.224950e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382218320000e+08,3.382218930000e+08,3.160656e+01,7.198196e-01,2.890164e+01,6.883294e-01,9.144191e-01,6.370999e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382218930000e+08,3.382219540000e+08,3.224590e+01,7.270635e-01,2.936065e+01,6.937739e-01,9.105237e-01,6.435726e-03,2.280000e+01,2.380000e+01,1.005000e+03,31391400011
3.382219810000e+08,3.382220420000e+08,3.191803e+01,7.233578e-01,2.906557e+01,6.902788e-01,9.106317e-01,6.465172e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382220420000e+08,3.382221030000e+08,3.203279e+01,7.246569e-01,2.909836e+01,6.906680e-01,9.083930e-01,6.525877e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382221030000e+08,3.382221640000e+08,3.313115e+01,7.369759e-01,3.065574e+01,7.089097e-01,9.252845e-01,5.848706e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382221640000e+08,3.382222250000e+08,3.088525e+01,7.115585e-01,2.788525e+01,6.761178e-01,9.028662e-01,6.822701e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382222250000e+08,3.382222860000e+08,3.154098e+01,7.190726e-01,2.857377e+01,6.844140e-01,9.059252e-01,6.655495e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382222860000e+08,3.382223470000e+08,3.098361e+01,7.126907e-01,2.778688e+01,6.749242e-01,8.968254e-01,6.996962e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382223470000e+08,3.382224080000e+08,3.108197e+01,7.138211e-01,2.859016e+01,6.846102e-01,9.198312e-01,6.236452e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382224080000e+08,3.382224690000e+08,3.290164e+01,7.344189e-01,2.978688e+01,6.987915e-01,9.053313e-01,6.534814e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382224690000e+08,3.382225300000e+08,3.080328e+01,7.106137e-01,2.806557e+01,6.783003e-01,9.111229e-01,6.564777e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382225300000e+08,3.382225910000e+08,3.136065e+01,7.170140e-01,2.826229e+01,6.806734e-01,9.012023e-01,6.822241e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382225910000e+08,3.382226520000e+08,3.177049e+01,7.216839e-01,2.886885e+01,6.879389e-01,9.086688e-01,6.543884e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382226520000e+08,3.382227130000e+08,3.049180e+01,7.070118e-01,2.750820e+01,6.715311e-01,9.021505e-01,6.889097e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382227130000e+08,3.382227740000e+08,3.142623e+01,7.177632e-01,2.863935e+01,6.851988e-01,9.113198e-01,6.492884e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382227740000e+08,3.382228350000e+08,2.957377e+01,6.962873e-01,2.693443e+01,6.644908e-01,9.107539e-01,6.712385e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382228350000e+08,3.382228960000e+08,3.127869e+01,7.160764e-01,2.875410e+01,6.865702e-01,9.192872e-01,6.236021e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382228960000e+08,3.382229570000e+08,3.086885e+01,7.113696e-01,2.770492e+01,6.739280e-01,8.975040e-01,6.989507e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382229570000e+08,3.382230180000e+08,3.157377e+01,7.194461e-01,2.867213e+01,6.855910e-01,9.080997e-01,6.582594e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382230180000e+08,3.382230790000e+08,3.024590e+01,7.041551e-01,2.752459e+01,6.717312e-01,9.100271e-01,6.661697e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382230790000e+08,3.382231400000e+08,3.083607e+01,7.109918e-01,2.803279e+01,6.779040e-01,9.090909e-01,6.628463e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382231400000e+08,3.382232010000e+08,3.081967e+01,7.108027e-01,2.796721e+01,6.771107e-01,9.074468e-01,6.683860e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382232010000e+08,3.382232620000e+08,3.019672e+01,7.035824e-01,2.724590e+01,6.683219e-01,9.022802e-01,6.918585e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382232620000e+08,3.382233230000e+08,3.242623e+01,7.290937e-01,2.960656e+01,6.966731e-01,9.130435e-01,6.335540e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382233230000e+08,3.382233840000e+08,3.095082e+01,7.123135e-01,2.845902e+01,6.830382e-01,9.194915e-01,6.261720e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382233840000e+08,3.382234450000e+08,3.145902e+01,7.181376e-01,2.847541e+01,6.832350e-01,9.051589e-01,6.688414e-03,2.300000e+01,2.820000e+01,1.005000e+03,31391400012
3.382234830000e+08,3.382235440000e+08,3.096721e+01,7.125021e-01,2.813115e+01,6.790923e-01,9.084172e-01,6.636418e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382235440000e+08,3.382236050000e+08,3.193443e+01,7.235435e-01,2.916393e+01,6.914458e-01,9.132444e-01,6.377462e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382236050000e+08,3.382236660000e+08,3.200000e+01,7.242860e-01,2.877049e+01,6.867659e-01,8.990779e-01,6.817920e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382236660000e+08,3.382237270000e+08,3.118033e+01,7.149495e-01,2.862295e+01,6.850027e-01,9.179811e-01,6.291708e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382237270000e+08,3.382237880000e+08,3.149180e+01,7.185117e-01,2.832787e+01,6.814626e-01,8.995315e-01,6.858979e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382237880000e+08,3.382238490000e+08,3.095082e+01,7.123135e-01,2.803279e+01,6.779040e-01,9.057204e-01,6.725198e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382238490000e+08,3.382239100000e+08,2.996721e+01,7.009035e-01,2.767213e+01,6.735291e-01,9.234136e-01,6.219937e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382239100000e+08,3.382239710000e+08,3.004918e+01,7.018614e-01,2.722951e+01,6.681208e-01,9.061648e-01,6.810913e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382239710000e+08,3.382240320000e+08,3.057377e+01,7.079614e-01,2.786885e+01,6.759189e-01,9.115282e-01,6.575793e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382240320000e+08,3.382240930000e+08,3.178688e+01,7.218701e-01,2.896721e+01,6.891098e-01,9.112945e-01,6.456778e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382240930000e+08,3.382241540000e+08,3.186885e+01,7.228003e-01,2.909836e+01,6.906680e-01,9.130659e-01,6.389960e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382241540000e+08,3.382242150000e+08,2.937705e+01,6.939675e-01,2.672131e+01,6.618567e-01,9.095982e-01,6.773985e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382242150000e+08,3.382242760000e+08,3.195082e+01,7.237292e-01,2.873771e+01,6.863745e-01,8.994356e-01,6.812418e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382242760000e+08,3.382243370000e+08,3.000000e+01,7.012869e-01,2.711475e+01,6.667114e-01,9.038252e-01,6.892034e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382243370000e+08,3.382243980000e+08,3.054098e+01,7.075817e-01,2.716393e+01,6.673158e-01,8.894256e-01,7.265669e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382243980000e+08,3.382244590000e+08,3.047541e+01,7.068217e-01,2.762295e+01,6.729304e-01,9.064013e-01,6.755469e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382244590000e+08,3.382245200000e+08,3.088525e+01,7.115585e-01,2.760656e+01,6.727306e-01,8.938429e-01,7.096835e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382245200000e+08,3.382245810000e+08,3.049180e+01,7.070118e-01,2.773771e+01,6.743267e-01,9.096774e-01,6.646383e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382245810000e+08,3.382246420000e+08,3.067213e+01,7.090993e-01,2.781967e+01,6.753223e-01,9.070016e-01,6.714363e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382246420000e+08,3.382247030000e+08,3.250820e+01,7.300146e-01,2.973771e+01,6.982144e-01,9.147756e-01,6.270149e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382247030000e+08,3.382247640000e+08,3.277049e+01,7.329537e-01,2.981967e+01,6.991760e-01,9.099550e-01,6.402262e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382247640000e+08,3.382248250000e+08,3.103279e+01,7.132561e-01,2.844262e+01,6.828415e-01,9.165346e-01,6.357002e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382248250000e+08,3.382248860000e+08,3.045902e+01,7.066315e-01,2.763935e+01,6.731300e-01,9.074274e-01,6.723948e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382248860000e+08,3.382249470000e+08,3.050820e+01,7.072018e-01,2.734426e+01,6.695272e-01,8.962923e-01,7.067358e-03,2.310000e+01,2.810000e+01,1.005000e+03,31391400014
3.382249820000e+08,3.382250430000e+08,3.198361e+01,7.241004e-01,2.893443e+01,6.887197e-01,9.046643e-01,6.648795e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382250430000e+08,3.382251040000e+08,2.977049e+01,6.985992e-01,2.703279e+01,6.657029e-01,9.080396e-01,6.781017e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382251040000e+08,3.382251650000e+08,3.114754e+01,7.145736e-01,2.826229e+01,6.806734e-01,9.073684e-01,6.651117e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382251650000e+08,3.382252260000e+08,3.291803e+01,7.346019e-01,2.990164e+01,7.001363e-01,9.083666e-01,6.438367e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382252260000e+08,3.382252870000e+08,3.044262e+01,7.064413e-01,2.772131e+01,6.741273e-01,9.106085e-01,6.620761e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382252870000e+08,3.382253480000e+08,3.078688e+01,7.104245e-01,2.790164e+01,6.763164e-01,9.062833e-01,6.725008e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382253480000e+08,3.382254090000e+08,3.121312e+01,7.153254e-01,2.796721e+01,6.771107e-01,8.960084e-01,6.995547e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382254090000e+08,3.382254700000e+08,3.122951e+01,7.155132e-01,2.850820e+01,6.836282e-01,9.128609e-01,6.461917e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382254700000e+08,3.382255310000e+08,3.172131e+01,7.211252e-01,2.888525e+01,6.881342e-01,9.105943e-01,6.486411e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382255310000e+08,3.382255920000e+08,3.114754e+01,7.145736e-01,2.831148e+01,6.812654e-01,9.089473e-01,6.599923e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382255920000e+08,3.382256530000e+08,3.444262e+01,7.514207e-01,3.121312e+01,7.153254e-01,9.062351e-01,6.359567e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382256530000e+08,3.382257140000e+08,3.162295e+01,7.200063e-01,2.867213e+01,6.855910e-01,9.066874e-01,6.622666e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382257140000e+08,3.382257750000e+08,3.085246e+01,7.111807e-01,2.847541e+01,6.832350e-01,9.229543e-01,6.146876e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382257750000e+08,3.382258360000e+08,3.165574e+01,7.203794e-01,2.855738e+01,6.842176e-01,9.021233e-01,6.762099e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382258360000e+08,3.382258970000e+08,3.111475e+01,7.141974e-01,2.821312e+01,6.800809e-01,9.067439e-01,6.674715e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382258970000e+08,3.382259580000e+08,3.175410e+01,7.214978e-01,2.863935e+01,6.851988e-01,9.019102e-01,6.758165e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382259580000e+08,3.382260190000e+08,3.206557e+01,7.250277e-01,2.906557e+01,6.902788e-01,9.064417e-01,6.584559e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382260190000e+08,3.382260800000e+08,3.193443e+01,7.235435e-01,2.873771e+01,6.863745e-01,8.998973e-01,6.800249e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382260800000e+08,3.382261410000e+08,3.103279e+01,7.132561e-01,2.777049e+01,6.747251e-01,8.948759e-01,7.049483e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382261410000e+08,3.382262020000e+08,3.132787e+01,7.166391e-01,2.859016e+01,6.846102e-01,9.126112e-01,6.460119e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382262020000e+08,3.382262630000e+08,3.195082e+01,7.237292e-01,2.913115e+01,6.910570e-01,9.117496e-01,6.425253e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382262630000e+08,3.382263240000e+08,3.116393e+01,7.147616e-01,2.862295e+01,6.850027e-01,9.184639e-01,6.276461e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382263240000e+08,3.382263850000e+08,3.047541e+01,7.068217e-01,2.757377e+01,6.723310e-01,9.047875e-01,6.807388e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382263850000e+08,3.382264460000e+08,3.014754e+01,7.030092e-01,2.737705e+01,6.699284e-01,9.081022e-01,6.736418e-03,2.310000e+01,2.540000e+01,1.005000e+03,31391400015
3.382264600000e+08,3.382265210000e+08,3.178688e+01,7.218701e-01,2.857377e+01,6.844140e-01,8.989170e-01,6.845577e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382265210000e+08,3.382265820000e+08,3.095082e+01,7.123135e-01,2.765574e+01,6.733296e-01,8.935381e-01,7.098272e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382265820000e+08,3.382266430000e+08,3.193443e+01,7.235435e-01,2.904918e+01,6.900841e-01,9.096509e-01,6.495383e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382266430000e+08,3.382267040000e+08,3.145902e+01,7.181376e-01,2.806557e+01,6.783003e-01,8.921313e-01,7.081489e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382267040000e+08,3.382267650000e+08,3.003279e+01,7.016700e-01,2.683607e+01,6.632764e-01,8.935590e-01,7.205322e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382267650000e+08,3.382268260000e+08,3.170492e+01,7.209388e-01,2.860656e+01,6.848065e-01,9.022751e-01,6.752178e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382268260000e+08,3.382268870000e+08,3.303279e+01,7.358812e-01,2.957377e+01,6.962873e-01,8.952854e-01,6.820982e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382268870000e+08,3.382269480000e+08,3.147541e+01,7.183247e-01,2.842623e+01,6.826447e-01,9.031250e-01,6.750396e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382269480000e+08,3.382270090000e+08,3.059016e+01,7.081512e-01,2.742623e+01,6.705298e-01,8.965702e-01,7.049514e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382270090000e+08,3.382270700000e+08,3.124590e+01,7.157010e-01,2.836065e+01,6.818569e-01,9.076600e-01,6.631245e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382270700000e+08,3.382271310000e+08,3.273771e+01,7.325870e-01,2.967213e+01,6.974441e-01,9.063596e-01,6.519180e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382271310000e+08,3.382271920000e+08,3.086885e+01,7.113696e-01,2.755738e+01,6.721311e-01,8.927244e-01,7.131551e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382271920000e+08,3.382272530000e+08,3.180328e+01,7.220562e-01,2.840984e+01,6.824479e-01,8.932990e-01,7.009416e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382272530000e+08,3.382273140000e+08,3.167213e+01,7.205659e-01,2.839344e+01,6.822509e-01,8.964803e-01,6.930719e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382273140000e+08,3.382273750000e+08,3.185246e+01,7.226143e-01,2.888525e+01,6.881342e-01,9.068451e-01,6.593758e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382273750000e+08,3.382274360000e+08,3.075410e+01,7.100462e-01,2.801639e+01,6.777058e-01,9.109808e-01,6.574761e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382274360000e+08,3.382274970000e+08,3.191803e+01,7.233578e-01,2.896721e+01,6.891098e-01,9.075501e-01,6.564559e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382274970000e+08,3.382275580000e+08,3.201639e+01,7.244715e-01,2.895082e+01,6.889148e-01,9.042498e-01,6.658292e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382275580000e+08,3.382276190000e+08,3.018033e+01,7.033914e-01,2.724590e+01,6.683219e-01,9.027702e-01,6.904963e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382276190000e+08,3.382276800000e+08,3.101639e+01,7.130677e-01,2.800000e+01,6.775075e-01,9.027484e-01,6.811946e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382276800000e+08,3.382277410000e+08,3.091803e+01,7.119361e-01,2.783607e+01,6.755213e-01,9.003181e-01,6.898191e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382277410000e+08,3.382278020000e+08,3.180328e+01,7.220562e-01,2.854098e+01,6.840212e-01,8.974227e-01,6.888479e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382278020000e+08,3.382278630000e+08,3.049180e+01,7.070118e-01,2.696721e+01,6.648951e-01,8.844086e-01,7.413662e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382278630000e+08,3.382279240000e+08,3.129508e+01,7.162640e-01,2.754098e+01,6.719312e-01,8.800419e-01,7.436413e-03,2.310000e+01,2.330000e+01,1.005000e+03,31391400016
3.382279290000e+08,3.382279900000e+08,3.059016e+01,7.081512e-01,2.500000e+01,6.401843e-01,8.172562e-01,8.946325e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382279900000e+08,3.382280510000e+08,3.090164e+01,7.117473e-01,2.506557e+01,6.410234e-01,8.111406e-01,9.014916e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382280510000e+08,3.382281120000e+08,3.196721e+01,7.239149e-01,2.606557e+01,6.536853e-01,8.153846e-01,8.786135e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382281120000e+08,3.382281730000e+08,3.068852e+01,7.092888e-01,2.508197e+01,6.412330e-01,8.173077e-01,8.930998e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382281730000e+08,3.382282340000e+08,3.073771e+01,7.098569e-01,2.463935e+01,6.355499e-01,8.016000e-01,9.209776e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382282340000e+08,3.382282950000e+08,3.085246e+01,7.111807e-01,2.406557e+01,6.281064e-01,7.800213e-01,9.548469e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382282950000e+08,3.382283560000e+08,3.280328e+01,7.333204e-01,2.624590e+01,6.559426e-01,8.001000e-01,8.940360e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382283560000e+08,3.382284170000e+08,3.660656e+01,7.746661e-01,2.591803e+01,6.518326e-01,7.080161e-01,9.621807e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382284170000e+08,3.382284780000e+08,3.680328e+01,7.767448e-01,2.624590e+01,6.559426e-01,7.131403e-01,9.545838e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382284780000e+08,3.382285390000e+08,3.711475e+01,7.800247e-01,2.573771e+01,6.495611e-01,6.934629e-01,9.689802e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382285390000e+08,3.382286000000e+08,3.488525e+01,7.562336e-01,2.478688e+01,6.374499e-01,7.105263e-01,9.831253e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382286000000e+08,3.382286610000e+08,3.504918e+01,7.580084e-01,2.557377e+01,6.474891e-01,7.296539e-01,9.605383e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382286610000e+08,3.382287220000e+08,3.527869e+01,7.604861e-01,2.601639e+01,6.530684e-01,7.374535e-01,9.485262e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382287220000e+08,3.382287830000e+08,3.372131e+01,7.435108e-01,2.472131e+01,6.366062e-01,7.331065e-01,9.752936e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382287830000e+08,3.382288440000e+08,3.488525e+01,7.562336e-01,2.578688e+01,6.501814e-01,7.391917e-01,9.518170e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382288440000e+08,3.382289050000e+08,3.483607e+01,7.557003e-01,2.608197e+01,6.538908e-01,7.487059e-01,9.409517e-03,2.340000e+01,3.120000e+01,1.004000e+03,31391400017
3.382289430000e+08,3.382290040000e+08,3.349180e+01,7.409764e-01,2.475410e+01,6.370282e-01,7.391092e-01,9.715150e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382290040000e+08,3.382290650000e+08,3.388525e+01,7.453159e-01,2.490164e+01,6.389238e-01,7.348815e-01,9.708641e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382290650000e+08,3.382291260000e+08,3.491803e+01,7.565889e-01,2.631148e+01,6.567615e-01,7.535211e-01,9.337869e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382291260000e+08,3.382291870000e+08,3.483607e+01,7.557003e-01,2.600000e+01,6.528625e-01,7.463530e-01,9.438599e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382291870000e+08,3.382292480000e+08,3.470492e+01,7.542765e-01,2.516393e+01,6.422800e-01,7.250826e-01,9.703634e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382292480000e+08,3.382293090000e+08,3.285246e+01,7.338699e-01,2.459016e+01,6.349153e-01,7.485030e-01,9.692021e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382293090000e+08,3.382293700000e+08,3.408197e+01,7.474763e-01,2.440984e+01,6.325830e-01,7.162097e-01,9.887617e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382293700000e+08,3.382294310000e+08,3.455738e+01,7.526715e-01,2.465574e+01,6.357613e-01,7.134725e-01,9.847738e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382294310000e+08,3.382294920000e+08,3.445901e+01,7.515996e-01,2.447541e+01,6.334321e-01,7.102759e-01,9.894400e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382294920000e+08,3.382295530000e+08,3.347541e+01,7.407950e-01,2.401639e+01,6.274642e-01,7.174339e-01,9.963757e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382295530000e+08,3.382296140000e+08,3.511475e+01,7.587171e-01,2.609836e+01,6.540963e-01,7.432306e-01,9.438950e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382296140000e+08,3.382296750000e+08,3.329508e+01,7.387970e-01,2.457377e+01,6.347036e-01,7.380601e-01,9.756449e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382296750000e+08,3.382297360000e+08,3.477049e+01,7.549888e-01,2.552459e+01,6.468662e-01,7.340877e-01,9.593407e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
3.382297360000e+08,3.382297970000e+08,3.373771e+01,7.436916e-01,2.413115e+01,6.289615e-01,7.152575e-01,9.947974e-03,2.370000e+01,3.520000e+01,1.004000e+03,31391400018
