#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.326790252635e+08,3.326812629438e+08,2.237680332780e+03,45518,39992,30314,5526,5526,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.498437e+00,12385000036,0,0,0
37,3.326812670491e+08,3.326828669939e+08,1.599944809675e+03,32200,28451,21375,3749,3749,0,2,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000037,0,0,0
38,3.326828781083e+08,3.326851179635e+08,2.239855125904e+03,45492,40024,29845,5468,5468,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.769298e+00,12385000038,0,0,0
39,3.326851220186e+08,3.326873599488e+08,2.237930233598e+03,45518,40075,30022,5443,5443,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987493e+00,12385000039,0,0,0
40,3.326873641400e+08,3.326884119579e+08,1.047817875147e+03,21035,18600,13507,2435,2435,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000040,0,0,0
41,3.326884230071e+08,3.326890609996e+08,6.379924969673e+02,12907,11351,8362,1556,1556,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989045e+00,12385000041,0,0,0
42,3.326890720988e+08,3.326913109982e+08,2.238899384022e+03,45518,40225,30463,5293,5293,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.609373e+00,12385000042,0,0,0
43,3.326913150008e+08,3.326919238501e+08,6.088493054509e+02,12182,10830,7617,1352,1352,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000043,0,0,0
44,3.326919350952e+08,3.326923129700e+08,3.778747609258e+02,7502,6629,4666,873,873,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.519789e+00,12385000044,0,0,0
45,3.326923240666e+08,3.326937189203e+08,1.394853785813e+03,28342,24915,18767,3427,3427,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.323782e+00,12385000045,0,0,0
46,3.326937300494e+08,3.326950959432e+08,1.365893773079e+03,27538,24389,18176,3149,3149,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.605707e+00,12385000046,0,0,0
47,3.326951070088e+08,3.326973459310e+08,2.238922170222e+03,45515,40093,30161,5422,5422,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978126e+00,12385000047,0,0,0
48,3.326973500409e+08,3.326996128683e+08,2.262827406824e+03,45467,40268,30076,5199,5199,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000048,0,0,0
49,3.326996170012e+08,3.327018809579e+08,2.263956677139e+03,45449,40009,29762,5440,5440,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000049,0,0,0
50,3.327018850132e+08,3.327036669831e+08,1.781969936192e+03,36287,32004,24050,4283,4283,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000050,0,0,0
51,3.327036780296e+08,3.327059309787e+08,2.252949054897e+03,45483,40182,30296,5301,5301,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.916151e+00,12385000051,0,0,0
52,3.327059350456e+08,3.327067949646e+08,8.599189820886e+02,17401,15335,11461,2066,2066,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000052,0,0,0
53,3.327068050075e+08,3.327077479949e+08,9.429873433709e+02,18887,16550,12030,2337,2337,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000053,0,0,0
54,3.327077590109e+08,3.327080378673e+08,2.788564159274e+02,5769,5094,3344,675,675,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000054,0,0,0
55,3.327080490014e+08,3.327085779853e+08,5.289839667678e+02,10684,9345,6592,1339,1339,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000055,0,0,0
57,3.327094490320e+08,3.327098009867e+08,3.519546965361e+02,6983,6164,4140,819,819,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000057,0,0,0
58,3.327098120245e+08,3.327120929987e+08,2.280974121034e+03,45432,40208,30443,5224,5224,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000058,0,0,0
59,3.327120970256e+08,3.327130289877e+08,9.319620690346e+02,18536,16261,12158,2275,2275,0,1,e,C,2017,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000059,0,0,0
