#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.105437320108e+08,3.105445499701e+08,8.179593481421e+02,48355,48339,44450,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.120878e+00,36359400032,0,0,0
33,3.105445560344e+08,3.105453719985e+08,8.159641494155e+02,48370,48352,44965,18,18,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.183600e+00,36359400033,0,0,0
34,3.105453780284e+08,3.105461959366e+08,8.179082011580e+02,48335,48315,44673,20,20,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.769229e+00,36359400034,0,0,0
35,3.105462020152e+08,3.105470099408e+08,8.079256751537e+02,48350,48333,44614,17,17,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.494436e+00,36359400035,0,0,0
36,3.105470160173e+08,3.105478299949e+08,8.139776664376e+02,48319,48304,44702,15,15,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.633128e+00,36359400036,0,0,0
40,3.105503100087e+08,3.105511269891e+08,8.169803745747e+02,48353,48334,44661,19,19,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.721270e+00,36359400040,0,0,0
44,3.105535940104e+08,3.105544069909e+08,8.129804966450e+02,48348,48328,44900,20,20,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.269041e+00,36359400044,0,0,0
45,3.105544130238e+08,3.105552279715e+08,8.149477466941e+02,48342,48320,44853,22,22,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.039215e+00,36359400045,0,0,0
49,3.105577100207e+08,3.105585359507e+08,8.259300475121e+02,48339,48320,44782,19,19,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.828294e+00,36359400049,0,0,0
50,3.105585420246e+08,3.105593599832e+08,8.179586491585e+02,48360,48335,44704,25,25,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.545789e+00,36359400050,0,0,0
51,3.105593660124e+08,3.105601889325e+08,8.229200720191e+02,48308,48296,44779,12,12,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.235437e+00,36359400051,0,0,0
52,3.105601950469e+08,3.105610209927e+08,8.259458346963e+02,48332,48308,44620,24,24,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.858524e+00,36359400052,0,0,0
53,3.105610270466e+08,3.105618499759e+08,8.229293212295e+02,48316,48288,44722,28,28,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.538836e+00,36359400053,0,0,0
54,3.105618560230e+08,3.105626739698e+08,8.179467987418e+02,48329,48298,44685,31,31,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.115994e+00,36359400054,0,0,0
55,3.105626810085e+08,3.105635089934e+08,8.279849325418e+02,48338,48322,44556,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.513871e+00,36359400055,0,0,0
56,3.105635150229e+08,3.105643379893e+08,8.229663516283e+02,48326,48309,44734,17,17,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.854370e+00,36359400056,0,0,0
57,3.105643440196e+08,3.105651699953e+08,8.259757444263e+02,48323,48303,44689,20,20,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.390568e+00,36359400057,0,0,0
58,3.105651760586e+08,3.105660019804e+08,8.259218118787e+02,48348,48332,44723,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.334948e+00,36359400058,0,0,0
59,3.105660080099e+08,3.105668279618e+08,8.199518269897e+02,48331,48315,44763,16,16,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36359400059,0,0,0
60,3.105668340547e+08,3.105676549885e+08,8.209338628650e+02,48359,48331,44496,28,28,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.283456e+00,36359400060,0,0,0
61,3.105676610088e+08,3.105684889852e+08,8.279763510823e+02,48325,48310,44561,15,15,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.352232e+00,36359400061,0,0,0
62,3.105684950245e+08,3.105693159701e+08,8.209456805587e+02,48348,48328,44771,20,20,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.469584e+00,36359400062,0,0,0
63,3.105693220143e+08,3.105701469509e+08,8.249366012216e+02,48346,48324,44677,22,22,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.656172e+00,36359400063,0,0,0
64,3.105701530101e+08,3.105709719884e+08,8.189783135056e+02,48347,48332,44883,15,15,0,1,e,S,2016,11,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.980489e+00,36359400064,0,0,0
