#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104680550000e+08,3.104681160000e+08,5.736066e+01,9.697106e-01,5.327869e+01,9.345700e-01,9.288368e-01,4.346357e-03,2.200000e+01,2.100000e+01,1.010000e+03,36359300023
3.104681160000e+08,3.104681770000e+08,6.132787e+01,1.002684e+00,5.716393e+01,9.680464e-01,9.321037e-01,4.113025e-03,2.200000e+01,2.100000e+01,1.010000e+03,36359300023
3.104681770000e+08,3.104682380000e+08,6.019672e+01,9.933940e-01,5.568853e+01,9.554719e-01,9.251089e-01,4.343703e-03,2.200000e+01,2.100000e+01,1.010000e+03,36359300023
3.104682380000e+08,3.104682990000e+08,5.931147e+01,9.860625e-01,5.498361e+01,9.494054e-01,9.270315e-01,4.323950e-03,2.200000e+01,2.100000e+01,1.010000e+03,36359300023
3.104691540000e+08,3.104692150000e+08,5.891803e+01,9.827865e-01,5.447541e+01,9.450077e-01,9.245965e-01,4.404359e-03,2.200000e+01,2.600000e+01,1.009000e+03,36359300025
3.104692150000e+08,3.104692760000e+08,5.960656e+01,9.885124e-01,5.524590e+01,9.516672e-01,9.268427e-01,4.318371e-03,2.200000e+01,2.600000e+01,1.009000e+03,36359300025
3.104692760000e+08,3.104693370000e+08,6.006557e+01,9.923112e-01,5.600000e+01,9.581403e-01,9.323144e-01,4.150033e-03,2.200000e+01,2.600000e+01,1.009000e+03,36359300025
3.104693370000e+08,3.104693980000e+08,5.896721e+01,9.831966e-01,5.452459e+01,9.454342e-01,9.246594e-01,4.400835e-03,2.200000e+01,2.600000e+01,1.009000e+03,36359300025
3.104693980000e+08,3.104694590000e+08,5.890164e+01,9.826498e-01,5.491803e+01,9.488391e-01,9.323685e-01,4.189283e-03,2.200000e+01,2.600000e+01,1.009000e+03,36359300025
3.104694590000e+08,3.104695200000e+08,5.916393e+01,9.848353e-01,5.460656e+01,9.461445e-01,9.229704e-01,4.438430e-03,2.200000e+01,2.600000e+01,1.009000e+03,36359300025
3.104695200000e+08,3.104695810000e+08,5.898361e+01,9.833333e-01,5.463934e+01,9.464285e-01,9.263480e-01,4.354606e-03,2.200000e+01,2.600000e+01,1.009000e+03,36359300025
3.104695810000e+08,3.104696420000e+08,5.859016e+01,9.800482e-01,5.398361e+01,9.407322e-01,9.213766e-01,4.502122e-03,2.200000e+01,2.600000e+01,1.009000e+03,36359300025
3.104785900000e+08,3.104786510000e+08,6.008197e+01,9.924466e-01,5.549180e+01,9.537828e-01,9.236016e-01,4.387806e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104786510000e+08,3.104787120000e+08,5.986885e+01,9.906849e-01,5.539344e+01,9.529371e-01,9.252464e-01,4.351904e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104787120000e+08,3.104787730000e+08,5.952459e+01,9.878324e-01,5.518033e+01,9.511023e-01,9.270173e-01,4.316589e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104787730000e+08,3.104788340000e+08,6.052459e+01,9.960955e-01,5.637705e+01,9.613605e-01,9.314734e-01,4.157994e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104788340000e+08,3.104788950000e+08,5.950820e+01,9.876964e-01,5.526229e+01,9.518085e-01,9.286501e-01,4.272374e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104788950000e+08,3.104789560000e+08,5.890164e+01,9.826498e-01,5.445901e+01,9.448655e-01,9.245756e-01,4.405535e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104789560000e+08,3.104790170000e+08,6.077049e+01,9.981170e-01,5.626229e+01,9.603816e-01,9.258160e-01,4.304336e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104790170000e+08,3.104790780000e+08,6.155738e+01,1.004558e+00,5.696721e+01,9.663792e-01,9.254327e-01,4.286882e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104790780000e+08,3.104791390000e+08,5.954099e+01,9.879684e-01,5.455738e+01,9.457183e-01,9.162996e-01,4.595255e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104791390000e+08,3.104792000000e+08,5.849180e+01,9.792252e-01,5.411475e+01,9.418743e-01,9.251682e-01,4.404951e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104792000000e+08,3.104792610000e+08,6.073771e+01,9.978477e-01,5.588525e+01,9.571581e-01,9.201080e-01,4.454275e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104792610000e+08,3.104793220000e+08,6.004918e+01,9.921758e-01,5.531147e+01,9.522319e-01,9.211029e-01,4.454162e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104793220000e+08,3.104793830000e+08,5.960656e+01,9.885124e-01,5.480328e+01,9.478472e-01,9.194170e-01,4.514047e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300026
3.104794030000e+08,3.104794640000e+08,5.881967e+01,9.819658e-01,5.460656e+01,9.461445e-01,9.283723e-01,4.305021e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104794640000e+08,3.104795250000e+08,5.732787e+01,9.694334e-01,5.319672e+01,9.338508e-01,9.279382e-01,4.372846e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104795250000e+08,3.104795860000e+08,5.577049e+01,9.561749e-01,5.173771e+01,9.209555e-01,9.276896e-01,4.440527e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104795860000e+08,3.104796470000e+08,5.829508e+01,9.775771e-01,5.400000e+01,9.408751e-01,9.263217e-01,4.380966e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104796470000e+08,3.104797080000e+08,5.891803e+01,9.827865e-01,5.409836e+01,9.417316e-01,9.181970e-01,4.571551e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104797080000e+08,3.104797690000e+08,5.903279e+01,9.837431e-01,5.452459e+01,9.454342e-01,9.236323e-01,4.425810e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104797690000e+08,3.104798300000e+08,5.880328e+01,9.818290e-01,5.450820e+01,9.452920e-01,9.269584e-01,4.344597e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104798300000e+08,3.104798910000e+08,6.040984e+01,9.951508e-01,5.622951e+01,9.601017e-01,9.308006e-01,4.180814e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104798910000e+08,3.104799520000e+08,5.911475e+01,9.844259e-01,5.457377e+01,9.458604e-01,9.231836e-01,4.434639e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104799520000e+08,3.104800130000e+08,5.854099e+01,9.796368e-01,5.395082e+01,9.404465e-01,9.215906e-01,4.498402e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104800130000e+08,3.104800740000e+08,6.006557e+01,9.923112e-01,5.537705e+01,9.527961e-01,9.219432e-01,4.431794e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104800740000e+08,3.104801350000e+08,5.983607e+01,9.904136e-01,5.591803e+01,9.574388e-01,9.345205e-01,4.094497e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104801350000e+08,3.104801960000e+08,5.831147e+01,9.777146e-01,5.401639e+01,9.410179e-01,9.263424e-01,4.379782e-03,2.300000e+01,3.100000e+01,1.008000e+03,36359300027
3.104802320000e+08,3.104802930000e+08,5.896721e+01,9.831966e-01,5.434426e+01,9.438695e-01,9.216014e-01,4.481832e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104802930000e+08,3.104803540000e+08,5.924590e+01,9.855173e-01,5.475410e+01,9.474218e-01,9.241837e-01,4.403179e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104803540000e+08,3.104804150000e+08,5.898361e+01,9.833333e-01,5.506557e+01,9.501128e-01,9.335742e-01,4.151569e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104804150000e+08,3.104804760000e+08,6.027869e+01,9.940700e-01,5.575410e+01,9.560343e-01,9.249388e-01,4.345277e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104804760000e+08,3.104805370000e+08,5.868853e+01,9.808705e-01,5.416393e+01,9.423022e-01,9.229050e-01,4.458102e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104805370000e+08,3.104805980000e+08,5.906557e+01,9.840163e-01,5.436066e+01,9.440118e-01,9.203442e-01,4.510781e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104805980000e+08,3.104806590000e+08,6.065574e+01,9.971742e-01,5.586885e+01,9.570177e-01,9.210811e-01,4.432397e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104806590000e+08,3.104807200000e+08,5.837705e+01,9.782642e-01,5.404918e+01,9.413034e-01,9.258635e-01,4.390394e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104807200000e+08,3.104807810000e+08,6.070492e+01,9.975784e-01,5.606557e+01,9.587011e-01,9.235755e-01,4.365920e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104807810000e+08,3.104808420000e+08,5.945901e+01,9.872882e-01,5.506557e+01,9.501128e-01,9.261097e-01,4.343613e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104808420000e+08,3.104809030000e+08,5.752459e+01,9.710953e-01,5.314754e+01,9.334191e-01,9.239100e-01,4.475968e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104809030000e+08,3.104809640000e+08,5.786885e+01,9.739968e-01,5.365574e+01,9.378712e-01,9.271955e-01,4.372980e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104809640000e+08,3.104810250000e+08,5.888525e+01,9.825131e-01,5.436066e+01,9.440118e-01,9.231626e-01,4.443829e-03,2.300000e+01,3.000000e+01,1.008000e+03,36359300028
3.104810550000e+08,3.104811160000e+08,5.896721e+01,9.831966e-01,5.445901e+01,9.448655e-01,9.235474e-01,4.430529e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104811160000e+08,3.104811770000e+08,5.778688e+01,9.733068e-01,5.334426e+01,9.351450e-01,9.231206e-01,4.486986e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104811770000e+08,3.104812380000e+08,5.863934e+01,9.804595e-01,5.465574e+01,9.465705e-01,9.320660e-01,4.207340e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104812380000e+08,3.104812990000e+08,6.024590e+01,9.937996e-01,5.554099e+01,9.542054e-01,9.219047e-01,4.426156e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104812990000e+08,3.104813600000e+08,6.016393e+01,9.931234e-01,5.562295e+01,9.549092e-01,9.245232e-01,4.360463e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104813600000e+08,3.104814210000e+08,5.909836e+01,9.842894e-01,5.485246e+01,9.482725e-01,9.281554e-01,4.300856e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104814210000e+08,3.104814820000e+08,5.998361e+01,9.916340e-01,5.544262e+01,9.533601e-01,9.242963e-01,4.373036e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104814820000e+08,3.104815430000e+08,5.790164e+01,9.742727e-01,5.363934e+01,9.377278e-01,9.263873e-01,4.394023e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104815430000e+08,3.104816040000e+08,5.713115e+01,9.677687e-01,5.347541e+01,9.362938e-01,9.360115e-01,4.145626e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104816040000e+08,3.104816650000e+08,5.916393e+01,9.848353e-01,5.445901e+01,9.448655e-01,9.204766e-01,4.503606e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104816650000e+08,3.104817260000e+08,5.924590e+01,9.855173e-01,5.509836e+01,9.503956e-01,9.299945e-01,4.244361e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104817260000e+08,3.104817870000e+08,6.050820e+01,9.959607e-01,5.588525e+01,9.571581e-01,9.235979e-01,4.372422e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104817870000e+08,3.104818480000e+08,5.796721e+01,9.748242e-01,5.370492e+01,9.383008e-01,9.264706e-01,4.389249e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300029
3.104818800000e+08,3.104819410000e+08,5.893443e+01,9.829233e-01,5.473771e+01,9.472800e-01,9.287900e-01,4.289235e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104819410000e+08,3.104820020000e+08,5.762295e+01,9.719251e-01,5.365574e+01,9.378712e-01,9.311522e-01,4.270637e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104820020000e+08,3.104820630000e+08,5.924590e+01,9.855173e-01,5.504918e+01,9.499714e-01,9.291644e-01,4.267545e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104820630000e+08,3.104821240000e+08,5.754099e+01,9.712337e-01,5.363934e+01,9.377278e-01,9.321938e-01,4.243599e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104821240000e+08,3.104821850000e+08,5.685246e+01,9.654054e-01,5.304918e+01,9.325549e-01,9.331027e-01,4.242575e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104821850000e+08,3.104822460000e+08,5.775410e+01,9.730306e-01,5.340984e+01,9.357195e-01,9.247800e-01,4.443544e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104822460000e+08,3.104823070000e+08,5.877049e+01,9.815552e-01,5.414754e+01,9.421595e-01,9.213389e-01,4.496194e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104823070000e+08,3.104823680000e+08,5.800000e+01,9.750999e-01,5.357377e+01,9.371545e-01,9.236857e-01,4.463610e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104823680000e+08,3.104824290000e+08,5.965574e+01,9.889200e-01,5.504918e+01,9.499714e-01,9.227810e-01,4.425073e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104824290000e+08,3.104824900000e+08,5.898361e+01,9.833333e-01,5.467213e+01,9.467124e-01,9.269038e-01,4.339444e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104824900000e+08,3.104825510000e+08,5.821312e+01,9.768896e-01,5.409836e+01,9.417316e-01,9.293157e-01,4.300984e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104825510000e+08,3.104826120000e+08,5.921312e+01,9.852446e-01,5.488525e+01,9.485558e-01,9.269103e-01,4.330850e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104826120000e+08,3.104826730000e+08,5.970492e+01,9.893276e-01,5.545901e+01,9.535010e-01,9.288852e-01,4.258837e-03,2.300000e+01,3.000000e+01,1.007000e+03,36359300030
3.104827120000e+08,3.104827730000e+08,5.839344e+01,9.784015e-01,5.419672e+01,9.425873e-01,9.281303e-01,4.327435e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104827730000e+08,3.104828340000e+08,5.811475e+01,9.760640e-01,5.354099e+01,9.368677e-01,9.212976e-01,4.522575e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104828340000e+08,3.104828950000e+08,5.824590e+01,9.771647e-01,5.413115e+01,9.420169e-01,9.293555e-01,4.298654e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104828950000e+08,3.104829560000e+08,6.093443e+01,9.994624e-01,5.626229e+01,9.603816e-01,9.233252e-01,4.364226e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104829560000e+08,3.104830170000e+08,6.034426e+01,9.946106e-01,5.626229e+01,9.603816e-01,9.323553e-01,4.139278e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104830170000e+08,3.104830780000e+08,5.972131e+01,9.894634e-01,5.540984e+01,9.530782e-01,9.278067e-01,4.287928e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104830780000e+08,3.104831390000e+08,5.875410e+01,9.814184e-01,5.463934e+01,9.464285e-01,9.299665e-01,4.262874e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104831390000e+08,3.104832000000e+08,5.781967e+01,9.735828e-01,5.349180e+01,9.364373e-01,9.251488e-01,4.431006e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104832000000e+08,3.104832610000e+08,5.872131e+01,9.811444e-01,5.437705e+01,9.441541e-01,9.260190e-01,4.373279e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104832610000e+08,3.104833220000e+08,5.929508e+01,9.859262e-01,5.483607e+01,9.481307e-01,9.247996e-01,4.384900e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104833220000e+08,3.104833830000e+08,5.991803e+01,9.910917e-01,5.513115e+01,9.506783e-01,9.201095e-01,4.484600e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104833830000e+08,3.104834440000e+08,5.986885e+01,9.906849e-01,5.537705e+01,9.527961e-01,9.249726e-01,4.359222e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104834440000e+08,3.104835050000e+08,5.937705e+01,9.866075e-01,5.465574e+01,9.465705e-01,9.204859e-01,4.495277e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300031
3.104835350000e+08,3.104835960000e+08,5.949180e+01,9.875603e-01,5.447541e+01,9.450077e-01,9.156793e-01,4.612595e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104835960000e+08,3.104836570000e+08,6.032787e+01,9.944754e-01,5.557377e+01,9.544870e-01,9.211956e-01,4.441475e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104836570000e+08,3.104837180000e+08,5.854099e+01,9.796368e-01,5.400000e+01,9.408751e-01,9.224307e-01,4.476276e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104837180000e+08,3.104837790000e+08,5.667213e+01,9.638731e-01,5.229508e+01,9.259030e-01,9.227654e-01,4.540483e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104837790000e+08,3.104838400000e+08,5.783607e+01,9.737208e-01,5.331147e+01,9.348575e-01,9.217687e-01,4.521025e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104838400000e+08,3.104839010000e+08,5.959016e+01,9.883764e-01,5.486885e+01,9.484141e-01,9.207703e-01,4.479892e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104839010000e+08,3.104839620000e+08,5.739344e+01,9.699877e-01,5.288525e+01,9.311129e-01,9.214510e-01,4.546847e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104839620000e+08,3.104840230000e+08,5.959016e+01,9.883764e-01,5.529508e+01,9.520907e-01,9.279230e-01,4.289456e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104840230000e+08,3.104840840000e+08,6.016393e+01,9.931234e-01,5.549180e+01,9.537828e-01,9.223433e-01,4.417766e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104840840000e+08,3.104841450000e+08,5.911475e+01,9.844259e-01,5.450820e+01,9.452920e-01,9.220743e-01,4.463858e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104841450000e+08,3.104842060000e+08,5.896721e+01,9.831966e-01,5.470492e+01,9.469963e-01,9.277176e-01,4.317716e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104842060000e+08,3.104842670000e+08,5.808197e+01,9.757886e-01,5.375410e+01,9.387304e-01,9.254869e-01,4.411802e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104842670000e+08,3.104843280000e+08,5.990164e+01,9.909562e-01,5.559016e+01,9.546278e-01,9.280241e-01,4.275521e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300032
3.104843620000e+08,3.104844230000e+08,5.854099e+01,9.796368e-01,5.400000e+01,9.408751e-01,9.224307e-01,4.476276e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104844230000e+08,3.104844840000e+08,5.765574e+01,9.722016e-01,5.349180e+01,9.364373e-01,9.277794e-01,4.364824e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104844840000e+08,3.104845450000e+08,5.822951e+01,9.770272e-01,5.408197e+01,9.415889e-01,9.287725e-01,4.315608e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104845450000e+08,3.104846060000e+08,5.780328e+01,9.734448e-01,5.396721e+01,9.405894e-01,9.336358e-01,4.191934e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104846060000e+08,3.104846670000e+08,5.780328e+01,9.734448e-01,5.324590e+01,9.342824e-01,9.211571e-01,4.538443e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104846670000e+08,3.104847280000e+08,5.949180e+01,9.875603e-01,5.527869e+01,9.519496e-01,9.291816e-01,4.258238e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104847280000e+08,3.104847890000e+08,5.862295e+01,9.803224e-01,5.465574e+01,9.465705e-01,9.323266e-01,4.200435e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104847890000e+08,3.104848500000e+08,5.913115e+01,9.845623e-01,5.459016e+01,9.460025e-01,9.232049e-01,4.433460e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104848500000e+08,3.104849110000e+08,5.832787e+01,9.778520e-01,5.421312e+01,9.427299e-01,9.294547e-01,4.292843e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104849110000e+08,3.104849720000e+08,5.850820e+01,9.793624e-01,5.452459e+01,9.454342e-01,9.319137e-01,4.216427e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104849720000e+08,3.104850330000e+08,5.854099e+01,9.796368e-01,5.406557e+01,9.414461e-01,9.235508e-01,4.446536e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104850330000e+08,3.104850940000e+08,5.724590e+01,9.687401e-01,5.344262e+01,9.360067e-01,9.335625e-01,4.214454e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104850940000e+08,3.104851550000e+08,6.103279e+01,1.000269e+00,5.640984e+01,9.616399e-01,9.242547e-01,4.336379e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300033
3.104851930000e+08,3.104852540000e+08,5.816393e+01,9.764769e-01,5.363934e+01,9.377278e-01,9.222097e-01,4.496616e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104852540000e+08,3.104853150000e+08,5.840984e+01,9.785389e-01,5.418033e+01,9.424447e-01,9.275891e-01,4.341820e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104853150000e+08,3.104853760000e+08,6.040984e+01,9.951508e-01,5.629508e+01,9.606614e-01,9.318860e-01,4.150312e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104853760000e+08,3.104854370000e+08,5.747541e+01,9.706801e-01,5.326229e+01,9.344262e-01,9.266971e-01,4.401732e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104854370000e+08,3.104854980000e+08,5.736066e+01,9.697106e-01,5.319672e+01,9.338508e-01,9.274078e-01,4.386402e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104854980000e+08,3.104855590000e+08,5.960656e+01,9.885124e-01,5.536066e+01,9.526551e-01,9.287679e-01,4.265595e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104855590000e+08,3.104856200000e+08,6.057377e+01,9.965002e-01,5.570492e+01,9.556125e-01,9.196211e-01,4.472685e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104856200000e+08,3.104856810000e+08,6.029508e+01,9.942052e-01,5.554099e+01,9.542054e-01,9.211528e-01,4.443785e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104856810000e+08,3.104857420000e+08,5.950820e+01,9.876964e-01,5.506557e+01,9.501128e-01,9.253443e-01,4.362443e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104857420000e+08,3.104858030000e+08,5.900000e+01,9.834699e-01,5.429508e+01,9.434423e-01,9.202556e-01,4.515579e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104858030000e+08,3.104858640000e+08,5.911475e+01,9.844259e-01,5.483607e+01,9.481307e-01,9.276206e-01,4.314989e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104858640000e+08,3.104859250000e+08,6.034426e+01,9.946106e-01,5.596721e+01,9.578598e-01,9.274654e-01,4.275024e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104859250000e+08,3.104859860000e+08,5.765574e+01,9.722016e-01,5.362295e+01,9.375845e-01,9.300540e-01,4.300801e-03,2.300000e+01,2.900000e+01,1.007000e+03,36359300034
3.104860160000e+08,3.104860770000e+08,5.847541e+01,9.790879e-01,5.431147e+01,9.435847e-01,9.287917e-01,4.305989e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104860770000e+08,3.104861380000e+08,5.854099e+01,9.796368e-01,5.445901e+01,9.448655e-01,9.302716e-01,4.262013e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104861380000e+08,3.104861990000e+08,5.895082e+01,9.830599e-01,5.436066e+01,9.440118e-01,9.221357e-01,4.468448e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104861990000e+08,3.104862600000e+08,5.931147e+01,9.860625e-01,5.432787e+01,9.437271e-01,9.159757e-01,4.612222e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104862600000e+08,3.104863210000e+08,5.940984e+01,9.868798e-01,5.485246e+01,9.482725e-01,9.232892e-01,4.420822e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104863210000e+08,3.104863820000e+08,5.847541e+01,9.790879e-01,5.439344e+01,9.442965e-01,9.301934e-01,4.266613e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104863820000e+08,3.104864430000e+08,6.004918e+01,9.921758e-01,5.568853e+01,9.554719e-01,9.273819e-01,4.287787e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104864430000e+08,3.104865040000e+08,5.831147e+01,9.777146e-01,5.401639e+01,9.410179e-01,9.263424e-01,4.379782e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104865040000e+08,3.104865650000e+08,5.847541e+01,9.790879e-01,5.383607e+01,9.394458e-01,9.206616e-01,4.525224e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104865650000e+08,3.104866260000e+08,5.714754e+01,9.679075e-01,5.265574e+01,9.290903e-01,9.213999e-01,4.557975e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104866260000e+08,3.104866870000e+08,5.844262e+01,9.788135e-01,5.360656e+01,9.374412e-01,9.172511e-01,4.614191e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104866870000e+08,3.104867480000e+08,5.896721e+01,9.831966e-01,5.457377e+01,9.458604e-01,9.254935e-01,4.378382e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104867480000e+08,3.104868090000e+08,5.836066e+01,9.781268e-01,5.408197e+01,9.415889e-01,9.266854e-01,4.368541e-03,2.300000e+01,2.700000e+01,1.007000e+03,36359300035
3.104868460000e+08,3.104869070000e+08,5.847541e+01,9.790879e-01,5.347541e+01,9.362938e-01,9.144940e-01,4.682063e-03,2.300000e+01,2.500000e+01,1.007000e+03,36359300036
