#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.590500710000e+08,2.590501320000e+08,3.855738e+01,7.950397e-01,3.593443e+01,7.675213e-01,9.319728e-01,5.191875e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590501320000e+08,2.590501930000e+08,4.009836e+01,8.107713e-01,3.713115e+01,7.801970e-01,9.260016e-01,5.292840e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590501930000e+08,2.590502540000e+08,3.968853e+01,8.066174e-01,3.686885e+01,7.774364e-01,9.289550e-01,5.221158e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590502540000e+08,2.590503150000e+08,3.967213e+01,8.064508e-01,3.655738e+01,7.741455e-01,9.214876e-01,5.467718e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590503150000e+08,2.590503760000e+08,3.859016e+01,7.953777e-01,3.531147e+01,7.608394e-01,9.150382e-01,5.746827e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590503760000e+08,2.590504370000e+08,3.985246e+01,8.082815e-01,3.696721e+01,7.784728e-01,9.276018e-01,5.255961e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590504370000e+08,2.590504980000e+08,4.078688e+01,8.177025e-01,3.762295e+01,7.853469e-01,9.224277e-01,5.362835e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590504980000e+08,2.590505590000e+08,4.031147e+01,8.129231e-01,3.711475e+01,7.800247e-01,9.206995e-01,5.449011e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590505590000e+08,2.590506200000e+08,3.822951e+01,7.916523e-01,3.567213e+01,7.647150e-01,9.331046e-01,5.173672e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590506200000e+08,2.590506810000e+08,3.947541e+01,8.044488e-01,3.624590e+01,7.708405e-01,9.181893e-01,5.585253e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590506810000e+08,2.590507420000e+08,4.009836e+01,8.107713e-01,3.718033e+01,7.807135e-01,9.272282e-01,5.252267e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590507420000e+08,2.590508030000e+08,3.873771e+01,7.968967e-01,3.586885e+01,7.668207e-01,9.259416e-01,5.387002e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590508030000e+08,2.590508640000e+08,3.863934e+01,7.958843e-01,3.583607e+01,7.664702e-01,9.274501e-01,5.342984e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590508640000e+08,2.590509250000e+08,4.036066e+01,8.134188e-01,3.727869e+01,7.817456e-01,9.236393e-01,5.352321e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590509250000e+08,2.590509860000e+08,4.008197e+01,8.106056e-01,3.703279e+01,7.791629e-01,9.239264e-01,5.361624e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590509860000e+08,2.590510470000e+08,4.029508e+01,8.127577e-01,3.745901e+01,7.836340e-01,9.296176e-01,5.159330e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590510470000e+08,2.590511080000e+08,3.942623e+01,8.039475e-01,3.636066e+01,7.720598e-01,9.222453e-01,5.460456e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590511530000e+08,2.590512140000e+08,3.877049e+01,7.972339e-01,3.618033e+01,7.701429e-01,9.331924e-01,5.134321e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590512140000e+08,2.590512750000e+08,4.045901e+01,8.144094e-01,3.773771e+01,7.865436e-01,9.327391e-01,5.041838e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590512750000e+08,2.590513360000e+08,3.849180e+01,7.943634e-01,3.555738e+01,7.634840e-01,9.237649e-01,5.476577e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590513360000e+08,2.590513970000e+08,3.945901e+01,8.042818e-01,3.698361e+01,7.786454e-01,9.372663e-01,4.942469e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590513970000e+08,2.590514580000e+08,3.939344e+01,8.036132e-01,3.683607e+01,7.770907e-01,9.350811e-01,5.026125e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590514580000e+08,2.590515190000e+08,3.827869e+01,7.921613e-01,3.527869e+01,7.604861e-01,9.216274e-01,5.561813e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590515190000e+08,2.590515800000e+08,4.003279e+01,8.101081e-01,3.736066e+01,7.826045e-01,9.332514e-01,5.050652e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590515800000e+08,2.590516410000e+08,3.942623e+01,8.039475e-01,3.683607e+01,7.770907e-01,9.343035e-01,5.051932e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590516410000e+08,2.590517020000e+08,4.018033e+01,8.115996e-01,3.685246e+01,7.772636e-01,9.171767e-01,5.567128e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590517020000e+08,2.590517630000e+08,3.940984e+01,8.037804e-01,3.662295e+01,7.748395e-01,9.292845e-01,5.228347e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590517630000e+08,2.590518240000e+08,3.862295e+01,7.957155e-01,3.588525e+01,7.669959e-01,9.291171e-01,5.287108e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590518240000e+08,2.590518850000e+08,3.837705e+01,7.931784e-01,3.572131e+01,7.652420e-01,9.307988e-01,5.245464e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590518850000e+08,2.590519460000e+08,3.978688e+01,8.076162e-01,3.686885e+01,7.774364e-01,9.266585e-01,5.291758e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590519460000e+08,2.590520070000e+08,3.977049e+01,8.074498e-01,3.729508e+01,7.819174e-01,9.377576e-01,4.905045e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590520070000e+08,2.590520680000e+08,3.957377e+01,8.054504e-01,3.693443e+01,7.781275e-01,9.333057e-01,5.077940e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590520680000e+08,2.590521290000e+08,3.944262e+01,8.041147e-01,3.680328e+01,7.767448e-01,9.330840e-01,5.094220e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590521290000e+08,2.590521900000e+08,4.037705e+01,8.135839e-01,3.727869e+01,7.817456e-01,9.232643e-01,5.363268e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590521900000e+08,2.590522510000e+08,4.021312e+01,8.119307e-01,3.734426e+01,7.824327e-01,9.286588e-01,5.196963e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590522510000e+08,2.590523120000e+08,3.849180e+01,7.943634e-01,3.585246e+01,7.666455e-01,9.314310e-01,5.215431e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590523620000e+08,2.590524230000e+08,3.811475e+01,7.904632e-01,3.562295e+01,7.641877e-01,9.346237e-01,5.126456e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590524230000e+08,2.590524840000e+08,3.985246e+01,8.082815e-01,3.731147e+01,7.820892e-01,9.362403e-01,4.955351e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590524840000e+08,2.590525450000e+08,4.050820e+01,8.149042e-01,3.808197e+01,7.901231e-01,9.401052e-01,4.773604e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590525450000e+08,2.590526060000e+08,3.845901e+01,7.940250e-01,3.598361e+01,7.680463e-01,9.356351e-01,5.066565e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590526060000e+08,2.590526670000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590526670000e+08,2.590527280000e+08,4.004918e+01,8.102739e-01,3.757377e+01,7.848334e-01,9.381908e-01,4.872037e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590527280000e+08,2.590527890000e+08,4.213115e+01,8.310683e-01,3.929508e+01,8.026093e-01,9.326848e-01,4.942622e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590527890000e+08,2.590528500000e+08,3.957377e+01,8.054504e-01,3.719672e+01,7.808856e-01,9.399337e-01,4.836101e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590528500000e+08,2.590529110000e+08,3.913115e+01,8.009334e-01,3.608197e+01,7.690954e-01,9.220779e-01,5.486406e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590529110000e+08,2.590529720000e+08,3.909836e+01,8.005977e-01,3.629508e+01,7.713633e-01,9.283019e-01,5.282681e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590529720000e+08,2.590530330000e+08,4.014754e+01,8.112684e-01,3.747541e+01,7.838055e-01,9.334422e-01,5.036730e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590530330000e+08,2.590530940000e+08,3.962295e+01,8.059507e-01,3.655738e+01,7.741455e-01,9.226314e-01,5.434482e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590530940000e+08,2.590531550000e+08,3.973771e+01,8.071170e-01,3.688525e+01,7.776093e-01,9.282178e-01,5.242844e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590531550000e+08,2.590532160000e+08,3.967213e+01,8.064508e-01,3.659016e+01,7.744926e-01,9.223140e-01,5.441304e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590532160000e+08,2.590532770000e+08,3.834426e+01,7.928395e-01,3.572131e+01,7.652420e-01,9.315947e-01,5.219674e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590532770000e+08,2.590533380000e+08,3.986885e+01,8.084477e-01,3.690164e+01,7.777821e-01,9.255757e-01,5.322083e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590533380000e+08,2.590533990000e+08,3.873771e+01,7.968967e-01,3.611475e+01,7.694447e-01,9.322895e-01,5.168584e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590533990000e+08,2.590534600000e+08,3.895082e+01,7.990858e-01,3.618033e+01,7.701429e-01,9.288720e-01,5.273208e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590534600000e+08,2.590535210000e+08,3.816393e+01,7.909729e-01,3.568853e+01,7.648907e-01,9.351375e-01,5.104383e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590535680000e+08,2.590536290000e+08,3.929508e+01,8.026093e-01,3.624590e+01,7.708405e-01,9.224030e-01,5.464480e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590536290000e+08,2.590536900000e+08,3.973771e+01,8.071170e-01,3.673771e+01,7.760525e-01,9.245049e-01,5.365962e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590536900000e+08,2.590537510000e+08,3.822951e+01,7.916523e-01,3.545901e+01,7.624273e-01,9.275300e-01,5.368820e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590537510000e+08,2.590538120000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590538120000e+08,2.590538730000e+08,3.967213e+01,8.064508e-01,3.662295e+01,7.748395e-01,9.231405e-01,5.414709e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590538730000e+08,2.590539340000e+08,3.936066e+01,8.032787e-01,3.693443e+01,7.781275e-01,9.383590e-01,4.908211e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590539340000e+08,2.590539950000e+08,3.824590e+01,7.918220e-01,3.542623e+01,7.620747e-01,9.262752e-01,5.410276e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590539950000e+08,2.590540560000e+08,3.919672e+01,8.016042e-01,3.637705e+01,7.722338e-01,9.280636e-01,5.284130e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590540560000e+08,2.590541170000e+08,3.900000e+01,7.995901e-01,3.598361e+01,7.680463e-01,9.226566e-01,5.476896e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590541170000e+08,2.590541780000e+08,3.957377e+01,8.054504e-01,3.683607e+01,7.770907e-01,9.308202e-01,5.164804e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590541780000e+08,2.590542390000e+08,3.862295e+01,7.957155e-01,3.575410e+01,7.655931e-01,9.257216e-01,5.402364e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590542390000e+08,2.590543000000e+08,3.978688e+01,8.076162e-01,3.713115e+01,7.801970e-01,9.332509e-01,5.066255e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590543000000e+08,2.590543610000e+08,3.744262e+01,7.834625e-01,3.457377e+01,7.528500e-01,9.233800e-01,5.565615e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590543610000e+08,2.590544220000e+08,4.057377e+01,8.155634e-01,3.747541e+01,7.838055e-01,9.236364e-01,5.338339e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590544220000e+08,2.590544830000e+08,3.913115e+01,8.009334e-01,3.650820e+01,7.736246e-01,9.329702e-01,5.118486e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590544830000e+08,2.590545440000e+08,3.860656e+01,7.955466e-01,3.613115e+01,7.696193e-01,9.358811e-01,5.047868e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590545440000e+08,2.590546050000e+08,3.780328e+01,7.872267e-01,3.493443e+01,7.567664e-01,9.241110e-01,5.514699e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590546050000e+08,2.590546660000e+08,3.875410e+01,7.970653e-01,3.575410e+01,7.655931e-01,9.225888e-01,5.496449e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590546660000e+08,2.590547270000e+08,3.903279e+01,7.999260e-01,3.627869e+01,7.711891e-01,9.294414e-01,5.248151e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590547880000e+08,2.590548490000e+08,3.842623e+01,7.936864e-01,3.542623e+01,7.620747e-01,9.219283e-01,5.541361e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590548490000e+08,2.590549100000e+08,3.896721e+01,7.992539e-01,3.611475e+01,7.694447e-01,9.267985e-01,5.342422e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590549100000e+08,2.590549710000e+08,3.821312e+01,7.914824e-01,3.509836e+01,7.585400e-01,9.184899e-01,5.667241e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590549710000e+08,2.590550320000e+08,4.009836e+01,8.107713e-01,3.708197e+01,7.796801e-01,9.247751e-01,5.332988e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590550320000e+08,2.590550930000e+08,3.926229e+01,8.022743e-01,3.657377e+01,7.743191e-01,9.315240e-01,5.160758e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590550930000e+08,2.590551540000e+08,4.000000e+01,8.097763e-01,3.724590e+01,7.814016e-01,9.311475e-01,5.125947e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590551540000e+08,2.590552150000e+08,3.965574e+01,8.062841e-01,3.673771e+01,7.760525e-01,9.264159e-01,5.308565e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590552150000e+08,2.590552760000e+08,3.981967e+01,8.079489e-01,3.698361e+01,7.786454e-01,9.287773e-01,5.218568e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590552760000e+08,2.590553370000e+08,3.934426e+01,8.031114e-01,3.632787e+01,7.717116e-01,9.233333e-01,5.430964e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590553370000e+08,2.590553980000e+08,3.854099e+01,7.948707e-01,3.577049e+01,7.657686e-01,9.281157e-01,5.327113e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590553980000e+08,2.590554590000e+08,4.062295e+01,8.160576e-01,3.763934e+01,7.855179e-01,9.265537e-01,5.240464e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590554590000e+08,2.590555200000e+08,4.055738e+01,8.153987e-01,3.775410e+01,7.867144e-01,9.308811e-01,5.099711e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590555200000e+08,2.590555810000e+08,3.991803e+01,8.089462e-01,3.657377e+01,7.743191e-01,9.162217e-01,5.614570e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590555810000e+08,2.590556420000e+08,3.832787e+01,7.926700e-01,3.524590e+01,7.601327e-01,9.195894e-01,5.623819e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590556420000e+08,2.590557030000e+08,3.972131e+01,8.069504e-01,3.660656e+01,7.746661e-01,9.215848e-01,5.461238e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590557030000e+08,2.590557640000e+08,3.909836e+01,8.005977e-01,3.667213e+01,7.753596e-01,9.379455e-01,4.940049e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590557640000e+08,2.590558250000e+08,3.798361e+01,7.891021e-01,3.495082e+01,7.569440e-01,9.201553e-01,5.631065e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590558250000e+08,2.590558860000e+08,3.913115e+01,8.009334e-01,3.627869e+01,7.711891e-01,9.271051e-01,5.320921e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590558860000e+08,2.590559470000e+08,3.829508e+01,7.923309e-01,3.542623e+01,7.620747e-01,9.250856e-01,5.446747e-03,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590560000000e+08,2.590560610000e+08,3.918033e+01,8.014365e-01,3.642623e+01,7.727557e-01,9.297071e-01,5.229135e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590560610000e+08,2.590561220000e+08,3.873771e+01,7.968967e-01,3.581967e+01,7.662948e-01,9.246720e-01,5.429254e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590561220000e+08,2.590561830000e+08,3.990164e+01,8.087801e-01,3.713115e+01,7.801970e-01,9.305670e-01,5.152246e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590561830000e+08,2.590562440000e+08,3.900000e+01,7.995901e-01,3.621312e+01,7.704918e-01,9.285414e-01,5.281175e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590562440000e+08,2.590563050000e+08,3.919672e+01,8.016042e-01,3.639344e+01,7.724078e-01,9.284818e-01,5.269933e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590563050000e+08,2.590563660000e+08,3.945901e+01,8.042818e-01,3.618033e+01,7.701429e-01,9.169090e-01,5.626029e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590563660000e+08,2.590564270000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590564270000e+08,2.590564880000e+08,3.885246e+01,7.980762e-01,3.570492e+01,7.650664e-01,9.189873e-01,5.604760e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590564880000e+08,2.590565490000e+08,3.891803e+01,7.987493e-01,3.608197e+01,7.690954e-01,9.271272e-01,5.334726e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590565490000e+08,2.590566100000e+08,3.937705e+01,8.034460e-01,3.639344e+01,7.724078e-01,9.242298e-01,5.399489e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590566100000e+08,2.590566710000e+08,3.988525e+01,8.086140e-01,3.683607e+01,7.770907e-01,9.235511e-01,5.386975e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590566710000e+08,2.590567320000e+08,3.973771e+01,8.071170e-01,3.663934e+01,7.750129e-01,9.220297e-01,5.445914e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590567320000e+08,2.590567930000e+08,3.995082e+01,8.092784e-01,3.703279e+01,7.791629e-01,9.269594e-01,5.270900e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590567930000e+08,2.590568540000e+08,3.881967e+01,7.977394e-01,3.552459e+01,7.631319e-01,9.151182e-01,5.727367e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590568540000e+08,2.590569150000e+08,3.993443e+01,8.091123e-01,3.673771e+01,7.760525e-01,9.199507e-01,5.498223e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590569150000e+08,2.590569760000e+08,3.954099e+01,8.051167e-01,3.616393e+01,7.699685e-01,9.145937e-01,5.690762e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590569760000e+08,2.590570370000e+08,3.949180e+01,8.046159e-01,3.624590e+01,7.708405e-01,9.178082e-01,5.595923e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590570370000e+08,2.590570980000e+08,4.034426e+01,8.132536e-01,3.747541e+01,7.838055e-01,9.288907e-01,5.180715e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590570980000e+08,2.590571590000e+08,3.811475e+01,7.904632e-01,3.470492e+01,7.542765e-01,9.105377e-01,5.919126e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590572110000e+08,2.590572720000e+08,3.913115e+01,8.009334e-01,3.272131e+01,7.324036e-01,8.361961e-01,7.575129e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800028
2.590572720000e+08,2.590573330000e+08,3.816393e+01,7.909729e-01,3.278688e+01,7.331370e-01,8.591065e-01,7.210700e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800028
2.590573330000e+08,2.590573940000e+08,3.940984e+01,8.037804e-01,3.304918e+01,7.360637e-01,8.386023e-01,7.503423e-03,1.900000e+01,8.000000e+00,9.350000e+02,22299800028
2.590574320000e+08,2.590574930000e+08,3.927869e+01,8.024418e-01,3.672131e+01,7.758793e-01,9.348915e-01,5.040297e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590574930000e+08,2.590575540000e+08,4.000000e+01,8.097763e-01,3.678688e+01,7.765718e-01,9.196721e-01,5.502433e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590575540000e+08,2.590576150000e+08,3.852459e+01,7.947016e-01,3.580328e+01,7.661194e-01,9.293617e-01,5.285409e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590576150000e+08,2.590576760000e+08,4.004918e+01,8.102739e-01,3.724590e+01,7.814016e-01,9.300041e-01,5.161987e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590576760000e+08,2.590577370000e+08,4.042623e+01,8.140793e-01,3.745901e+01,7.836340e-01,9.266018e-01,5.251614e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590577370000e+08,2.590577980000e+08,4.067213e+01,8.165514e-01,3.791803e+01,7.884206e-01,9.322854e-01,5.044316e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590577980000e+08,2.590578590000e+08,3.863934e+01,7.958843e-01,3.636066e+01,7.720598e-01,9.410267e-01,4.852312e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590578590000e+08,2.590579200000e+08,3.903279e+01,7.999260e-01,3.622951e+01,7.706662e-01,9.281814e-01,5.291212e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590579200000e+08,2.590579810000e+08,3.850820e+01,7.945325e-01,3.622951e+01,7.706662e-01,9.408259e-01,4.868319e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590579810000e+08,2.590580420000e+08,4.000000e+01,8.097763e-01,3.695082e+01,7.783002e-01,9.237705e-01,5.372157e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590580420000e+08,2.590581030000e+08,3.975410e+01,8.072835e-01,3.670492e+01,7.757061e-01,9.232990e-01,5.404008e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590581030000e+08,2.590581640000e+08,3.849180e+01,7.943634e-01,3.578688e+01,7.659440e-01,9.297274e-01,5.274991e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590581640000e+08,2.590582250000e+08,4.039344e+01,8.137491e-01,3.731147e+01,7.820892e-01,9.237013e-01,5.348156e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590582250000e+08,2.590582860000e+08,3.939344e+01,8.036132e-01,3.668853e+01,7.755329e-01,9.313358e-01,5.158714e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590582860000e+08,2.590583470000e+08,3.968853e+01,8.066174e-01,3.672131e+01,7.758793e-01,9.252375e-01,5.345289e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590583470000e+08,2.590584080000e+08,3.852459e+01,7.947016e-01,3.606557e+01,7.689206e-01,9.361702e-01,5.042607e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590584080000e+08,2.590584690000e+08,3.854099e+01,7.948707e-01,3.585246e+01,7.666455e-01,9.302425e-01,5.253724e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590584690000e+08,2.590585300000e+08,3.795082e+01,7.887614e-01,3.531147e+01,7.608394e-01,9.304535e-01,5.287000e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590585300000e+08,2.590585910000e+08,3.959016e+01,8.056172e-01,3.665574e+01,7.751862e-01,9.258799e-01,5.330731e-03,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590586440000e+08,2.590587050000e+08,3.996721e+01,8.094444e-01,3.719672e+01,7.808856e-01,9.306809e-01,5.144108e-03,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
2.590587050000e+08,2.590587660000e+08,3.844262e+01,7.938558e-01,3.557377e+01,7.636600e-01,9.253731e-01,5.426685e-03,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
2.590587660000e+08,2.590588270000e+08,3.854099e+01,7.948707e-01,3.590164e+01,7.671711e-01,9.315185e-01,5.209021e-03,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
2.590588270000e+08,2.590588880000e+08,3.816393e+01,7.909729e-01,3.532787e+01,7.610160e-01,9.256873e-01,5.435909e-03,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
2.590588880000e+08,2.590589490000e+08,3.937705e+01,8.034460e-01,3.663934e+01,7.750129e-01,9.304746e-01,5.189644e-03,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
2.590589490000e+08,2.590590100000e+08,3.954099e+01,8.051167e-01,3.670492e+01,7.757061e-01,9.282753e-01,5.253928e-03,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
2.590590100000e+08,2.590590710000e+08,3.940984e+01,8.037804e-01,3.662295e+01,7.748395e-01,9.292845e-01,5.228347e-03,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
2.590590710000e+08,2.590591320000e+08,3.940984e+01,8.037804e-01,3.677049e+01,7.763987e-01,9.330283e-01,5.098306e-03,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
2.590591320000e+08,2.590591930000e+08,3.959016e+01,8.056172e-01,3.696721e+01,7.784728e-01,9.337474e-01,5.061247e-03,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
