#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.591445550122e+08,2.591457629169e+08,1.207904783428e+03,47553,47500,44060,53,53,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900030,0,0,0
31,2.591457660278e+08,2.591469609552e+08,1.194927426815e+03,47582,47527,44215,55,55,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900031,0,0,0
32,2.591469640418e+08,2.591481629766e+08,1.198934823573e+03,47579,47541,44117,38,38,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900032,0,0,0
33,2.591481660235e+08,2.591493749953e+08,1.208971839905e+03,47567,47515,44067,52,52,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900033,0,0,0
34,2.591493780203e+08,2.591505869306e+08,1.208910253525e+03,47571,47521,43948,50,50,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900034,0,0,0
35,2.591505901485e+08,2.591517859848e+08,1.195836289138e+03,47580,47539,44021,41,41,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900035,0,0,0
36,2.591517890218e+08,2.591529929597e+08,1.203937955827e+03,47565,47513,44076,52,52,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.924481e+00,22299900036,0,0,0
37,2.591529960233e+08,2.591541969961e+08,1.200972756445e+03,47600,47555,44097,45,45,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900037,0,0,0
38,2.591541990312e+08,2.591553999824e+08,1.200951170504e+03,47598,47560,44239,38,38,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.755406e+00,22299900038,0,0,0
39,2.591554020532e+08,2.591566019905e+08,1.199937238157e+03,47581,47539,44167,42,42,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.828477e-02,22299900039,0,0,0
40,2.591566050202e+08,2.591578029734e+08,1.197953190148e+03,47589,47538,43914,51,51,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.071723e-01,22299900040,0,0,0
41,2.591578060308e+08,2.591589979839e+08,1.191953122169e+03,47598,47563,44156,35,35,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.043589e-01,22299900041,0,0,0
42,2.591590010370e+08,2.591602019955e+08,1.200958519340e+03,47577,47515,44085,62,62,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.263727e+00,22299900042,0,0,0
43,2.591602050251e+08,2.591613939329e+08,1.188907804996e+03,47619,47567,44168,52,52,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.764708e-01,22299900043,0,0,0
44,2.591613970352e+08,2.591625819414e+08,1.184906253219e+03,47606,47555,43990,51,51,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.309444e+00,22299900044,0,0,0
45,2.591625850551e+08,2.591630499629e+08,4.649077924788e+02,18480,18464,17044,16,16,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900045,0,0,0
46,2.591630600223e+08,2.591642499972e+08,1.189974884987e+03,47585,47543,44165,42,42,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.936185e+00,22299900046,0,0,0
47,2.591642530357e+08,2.591654429915e+08,1.189955807596e+03,47612,47561,43960,51,51,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900047,0,0,0
48,2.591654460140e+08,2.591666279825e+08,1.181968492031e+03,47614,47561,44263,53,53,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900048,0,0,0
49,2.591666310508e+08,2.591678189975e+08,1.187946720719e+03,47594,47560,43996,34,34,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.935240e+00,22299900049,0,0,0
50,2.591678220794e+08,2.591690099886e+08,1.187909231395e+03,47597,47561,44144,36,36,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.894028e+00,22299900050,0,0,0
51,2.591690130142e+08,2.591701929800e+08,1.179965872705e+03,47634,47596,44129,38,38,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.439458e+00,22299900051,0,0,0
52,2.591701960167e+08,2.591713919997e+08,1.195982943386e+03,47594,47547,44157,47,47,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.023395e+00,22299900052,0,0,0
53,2.591713950537e+08,2.591716589307e+08,2.638770610690e+02,10762,10748,9611,14,14,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900053,0,0,0
54,2.591716690114e+08,2.591728539902e+08,1.184978854477e+03,47608,47548,44062,60,60,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.928331e+00,22299900054,0,0,0
55,2.591728570340e+08,2.591740519556e+08,1.194921666354e+03,47578,47521,44104,57,57,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994149e+00,22299900055,0,0,0
56,2.591740550522e+08,2.591752479822e+08,1.192930047005e+03,47603,47563,44028,40,40,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976548e+00,22299900056,0,0,0
57,2.591752510535e+08,2.591764479084e+08,1.196854983687e+03,47587,47539,44142,48,48,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900057,0,0,0
58,2.591764510297e+08,2.591776479950e+08,1.196965352505e+03,47572,47504,44001,68,68,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299900058,0,0,0
59,2.591776520170e+08,2.591788439374e+08,1.191920425177e+03,47586,47539,44200,47,47,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.683990e-01,22299900059,0,0,0
60,2.591788470663e+08,2.591800329384e+08,1.185872107118e+03,47625,47574,44112,51,51,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.951136e-01,22299900060,0,0,0
61,2.591800360423e+08,2.591812319986e+08,1.195956329733e+03,47567,47515,44070,52,52,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.719295e-01,22299900061,0,0,0
62,2.591812350234e+08,2.591824269987e+08,1.191975295663e+03,47597,47540,44080,57,57,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.053646e-01,22299900062,0,0,0
63,2.591824300372e+08,2.591836289985e+08,1.198961225092e+03,47591,47551,44038,40,40,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22299900063,0,0,0
64,2.591836320736e+08,2.591848289974e+08,1.196923816323e+03,47594,47539,44186,55,55,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.096828e-01,22299900064,0,0,0
65,2.591848320278e+08,2.591860209738e+08,1.188946025193e+03,47581,47539,44153,42,42,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.470588e-01,22299900065,0,0,0
66,2.591860240224e+08,2.591872269989e+08,1.202976515234e+03,47584,47536,44024,48,48,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.607974e-01,22299900066,0,0,0
67,2.591872300538e+08,2.591884169597e+08,1.186905830830e+03,47627,47576,44198,51,51,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.361953e-01,22299900067,0,0,0
68,2.591884200382e+08,2.591896259783e+08,1.205940075040e+03,47560,47509,44086,51,51,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.413420e+00,22299900068,0,0,0
69,2.591896290732e+08,2.591908299731e+08,1.200899858773e+03,47598,47555,44024,43,43,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.153080e-02,22299900069,0,0,0
70,2.591908330251e+08,2.591912119827e+08,3.789576393068e+02,14955,14944,13641,11,11,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.105263e-01,22299900070,0,0,0
71,2.591912220490e+08,2.591918329841e+08,6.109351776540e+02,24304,24272,22328,32,32,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.745097e+00,22299900071,0,0,0
72,2.591918430132e+08,2.591930369767e+08,1.193963474959e+03,47607,47568,44238,39,39,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.340588e+00,22299900072,0,0,0
73,2.591930400592e+08,2.591942409991e+08,1.200939905703e+03,47565,47514,44225,51,51,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.590679e+00,22299900073,0,0,0
74,2.591942440231e+08,2.591954419501e+08,1.197926953137e+03,47602,47558,44101,44,44,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994164e+00,22299900074,0,0,0
75,2.591954450172e+08,2.591966439982e+08,1.198980932802e+03,47567,47532,44312,35,35,0,1,e,L,2015,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.270832e+00,22299900075,0,0,0
