#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.841633680331e+08,2.841641708559e+08,8.028228009939e+02,48329,48314,45110,15,15,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.466414e+00,36328800103,0,0,0
104,2.841641750001e+08,2.841649739876e+08,7.989875428081e+02,48397,48383,45295,14,14,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.790002e+00,36328800104,0,0,0
105,2.841649770180e+08,2.841657779290e+08,8.009110092521e+02,48396,48377,45277,19,19,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.187034e+00,36328800105,0,0,0
106,2.841657810195e+08,2.841665859887e+08,8.049691744447e+02,48383,48366,45211,17,17,0,1,e,S,2016,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.246901e+00,36328800106,0,0,0
1,2.841665890319e+08,2.841673989937e+08,8.099617845416e+02,48317,48303,45120,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.298397e+00,36328800001,0,0,0
2,2.841674030073e+08,2.841682129882e+08,8.099809607267e+02,48349,48327,45002,22,22,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.713928e+00,36328800002,0,0,0
3,2.841682170004e+08,2.841690219810e+08,8.049806392789e+02,48387,48372,45154,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.269234e+00,36328800003,0,0,0
4,2.841690250338e+08,2.841698219962e+08,7.969624094367e+02,48379,48367,45133,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.599000e+00,36328800004,0,0,0
5,2.841698260291e+08,2.841706329660e+08,8.069368870854e+02,48385,48370,45139,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.118811e+00,36328900005,0,0,0
6,2.841706360179e+08,2.841714349966e+08,7.989786463380e+02,48369,48349,45091,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.412496e+00,36328900006,0,0,0
7,2.841714390300e+08,2.841722489969e+08,8.099669161439e+02,48365,48346,45103,19,19,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.864365e+00,36328900007,0,0,0
8,2.841722530103e+08,2.841730529992e+08,7.999888972044e+02,48367,48347,45154,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.721598e+00,36328900008,0,0,0
9,2.841730570078e+08,2.841738569974e+08,7.999895624518e+02,48373,48360,45117,13,13,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.657928e+00,36328900009,0,0,0
10,2.841738610168e+08,2.841746569984e+08,7.959815577865e+02,48353,48336,45039,17,17,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.174405e+00,36328900010,0,0,0
11,2.841746610012e+08,2.841754689852e+08,8.079840619564e+02,48346,48328,45105,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.316438e+00,36328900011,0,0,0
12,2.841754730064e+08,2.841762729957e+08,7.999892937541e+02,48380,48359,45141,21,21,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.901370e+00,36328900012,0,0,0
13,2.841762770089e+08,2.841770789881e+08,8.019792298079e+02,48371,48351,45012,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.940223e+00,36328900013,0,0,0
14,2.841770830182e+08,2.841778799672e+08,7.969489246011e+02,48360,48349,45076,11,11,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.572682e+00,36328900014,0,0,0
15,2.841778840131e+08,2.841786809273e+08,7.969142079949e+02,48384,48371,45149,13,13,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.865915e+00,36328900015,0,0,0
16,2.841786850090e+08,2.841794939987e+08,8.089896905422e+02,48354,48340,45081,14,14,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.775307e+00,36328900016,0,0,0
17,2.841794980318e+08,2.841803019908e+08,8.039589787126e+02,48377,48365,45088,12,12,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.545343e+00,36328900017,0,0,0
18,2.841803060155e+08,2.841810979874e+08,7.919719758034e+02,48360,48348,45117,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.905422e+00,36328900018,0,0,0
19,2.841811020039e+08,2.841818979990e+08,7.959951746464e+02,48399,48385,45026,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.637393e+00,36328900019,0,0,0
20,2.841819010313e+08,2.841827019713e+08,8.009400343895e+02,48398,48388,45140,10,10,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.906484e+00,36328900020,0,0,0
21,2.841827050169e+08,2.841835089800e+08,8.039631195068e+02,48360,48335,45033,25,25,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.755278e+00,36328900021,0,0,0
22,2.841835130048e+08,2.841843149965e+08,8.019916810989e+02,48339,48325,45096,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.334995e+00,36328900022,0,0,0
23,2.841843190161e+08,2.841851149897e+08,7.959735912085e+02,48380,48363,45084,17,17,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.255960e+00,36328900023,0,0,0
24,2.841851190029e+08,2.841859219997e+08,8.029968221784e+02,48356,48344,45102,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.313434e+00,36328900024,0,0,0
25,2.841859260615e+08,2.841867259967e+08,7.999351366758e+02,48386,48363,45095,23,23,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.655431e+00,36328900025,0,0,0
26,2.841867290026e+08,2.841875319765e+08,8.029739297032e+02,48355,48331,45072,24,24,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.776118e+00,36328900026,0,0,0
27,2.841875360082e+08,2.841883429710e+08,8.069628008604e+02,48382,48367,45080,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.091585e+00,36328900027,0,0,0
28,2.841883460216e+08,2.841891509701e+08,8.049484902024e+02,48348,48328,45147,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.299006e+00,36328900028,0,0,0
29,2.841891550283e+08,2.841899539497e+08,7.989214386344e+02,48364,48346,45155,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.249998e+00,36328900029,0,0,0
30,2.841899580189e+08,2.841907599940e+08,8.019751420617e+02,48395,48376,45243,19,19,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.594022e+00,36328900030,0,0,0
31,2.841907630064e+08,2.841915659904e+08,8.029840439558e+02,48351,48331,45132,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.120645e+00,36328900031,0,0,0
32,2.841915700049e+08,2.841923699598e+08,7.999548404217e+02,48344,48326,45085,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.791511e+00,36328900032,0,0,0
33,2.841923740051e+08,2.841931709898e+08,7.969846407771e+02,48371,48347,45228,24,24,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.231827e+00,36328900033,0,0,0
34,2.841931750157e+08,2.841939709889e+08,7.959732335806e+02,48352,48334,45001,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.516942e+00,36328900034,0,0,0
35,2.841939750239e+08,2.841947749955e+08,7.999716252089e+02,48371,48354,45209,17,17,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.750312e+00,36328900035,0,0,0
36,2.841947780030e+08,2.841955739833e+08,7.959802859426e+02,48378,48368,45225,10,10,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.484316e+00,36328900036,0,0,0
37,2.841955780000e+08,2.841963789668e+08,8.009667585492e+02,48382,48368,45216,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.376556e+00,36328900037,0,0,0
38,2.841963820318e+08,2.841971789815e+08,7.969497067332e+02,48351,48335,45068,16,16,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.976189e+00,36328900038,0,0,0
39,2.841971830070e+08,2.841979789927e+08,7.959857004881e+02,48404,48392,45047,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.190714e+00,36328900039,0,0,0
40,2.841979820378e+08,2.841987789769e+08,7.969391112924e+02,48363,48346,45132,17,17,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.614036e+00,36328900040,0,0,0
41,2.841987830309e+08,2.841995779564e+08,7.949254964590e+02,48380,48363,45092,17,17,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.586685e+00,36328900041,0,0,0
42,2.841995820052e+08,2.842003769956e+08,7.949903815985e+02,48383,48369,45208,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.312815e+00,36328900042,0,0,0
43,2.842003810008e+08,2.842011789596e+08,7.979587812424e+02,48365,48343,44909,22,22,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.619523e+00,36328900043,0,0,0
44,2.842011830078e+08,2.842019799885e+08,7.969807047844e+02,48384,48372,44981,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.973684e+00,36328900044,0,0,0
45,2.842019840116e+08,2.842027819878e+08,7.979761480093e+02,48394,48379,45175,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.624529e+00,36328900045,0,0,0
46,2.842027850087e+08,2.842035879943e+08,8.029856868386e+02,48352,48340,45045,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.155473e+00,36328900046,0,0,0
47,2.842035920036e+08,2.842043889906e+08,7.969869797230e+02,48395,48376,45087,19,19,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.114035e+00,36328900047,0,0,0
48,2.842043920120e+08,2.842051899938e+08,7.979818108678e+02,48356,48345,45008,11,11,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.299123e+00,36328900048,0,0,0
49,2.842051940259e+08,2.842059829959e+08,7.889699513316e+02,48382,48360,45188,22,22,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.140508e+00,36328900049,0,0,0
50,2.842059870458e+08,2.842067799911e+08,7.929452557564e+02,48374,48359,45220,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.915617e+00,36328900050,0,0,0
51,2.842067840011e+08,2.842075749945e+08,7.909933986068e+02,48360,48342,45159,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.959596e+00,36328900051,0,0,0
52,2.842075790174e+08,2.842083719928e+08,7.929754371643e+02,48402,48383,45281,19,19,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328900052,0,0,0
53,2.842083760055e+08,2.842091649863e+08,7.889807658792e+02,48394,48378,45240,16,16,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328900053,0,0,0
54,2.842091690187e+08,2.842099649744e+08,7.959557763934e+02,48363,48345,45061,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328900054,0,0,0
55,2.842099690128e+08,2.842107649809e+08,7.959681316614e+02,48394,48386,45135,8,8,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328900055,0,0,0
56,2.842107680079e+08,2.842115609694e+08,7.929614946246e+02,48351,48342,45175,9,9,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.581865e+00,36328900056,0,0,0
57,2.842115650375e+08,2.842123589875e+08,7.939500107169e+02,48374,48357,45227,17,17,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.798743e+00,36328900057,0,0,0
58,2.842123630017e+08,2.842131569815e+08,7.939797978401e+02,48400,48388,45010,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.349686e+00,36328900058,0,0,0
59,2.842131600225e+08,2.842139509922e+08,7.909697366357e+02,48389,48368,44973,21,21,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.939395e+00,36328900059,0,0,0
60,2.842139550193e+08,2.842147439971e+08,7.889777742028e+02,48412,48397,45106,15,15,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.365821e+00,36328900060,0,0,0
61,2.842147470009e+08,2.842155429851e+08,7.959842331409e+02,48354,48335,45126,19,19,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.473017e+00,36328900061,0,0,0
62,2.842155470341e+08,2.842163459704e+08,7.989362660050e+02,48355,48335,45117,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.993749e+00,36328900062,0,0,0
63,2.842163500249e+08,2.842171409889e+08,7.909640391469e+02,48351,48336,45087,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.638889e+00,36328900063,0,0,0
64,2.842171450033e+08,2.842179419939e+08,7.969905920029e+02,48382,48368,45200,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.390977e+00,36328900064,0,0,0
65,2.842179460233e+08,2.842187439292e+08,7.979058642983e+02,48389,48380,45158,9,9,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.327912e+00,36328900065,0,0,0
66,2.842187480243e+08,2.842195399933e+08,7.919690620899e+02,48361,48340,45174,21,21,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.469107e+00,36328900066,0,0,0
67,2.842195440222e+08,2.842203379932e+08,7.939709541202e+02,48402,48390,45213,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.300628e+00,36328900067,0,0,0
68,2.842203410141e+08,2.842211339855e+08,7.929714249372e+02,48341,48319,44976,22,22,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.015113e+00,36328900068,0,0,0
69,2.842211380462e+08,2.842219339858e+08,7.959396027327e+02,48352,48334,45224,18,18,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.160602e+00,36328900069,0,0,0
70,2.842219380242e+08,2.842227269969e+08,7.889726979136e+02,48405,48390,45137,15,15,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.226585e+00,36328900070,0,0,0
71,2.842227310044e+08,2.842235309876e+08,7.999831463695e+02,48321,48305,45052,16,16,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.183521e+00,36328900071,0,0,0
72,2.842235350233e+08,2.842243289947e+08,7.939713825583e+02,48404,48390,44890,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.337108e+00,36328900072,0,0,0
73,2.842243320299e+08,2.842251329825e+08,8.009526107907e+02,48374,48363,45039,11,11,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.118452e+00,36328900073,0,0,0
74,2.842251370073e+08,2.842259329964e+08,7.959891536236e+02,48390,48370,45181,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.035132e+00,36328900074,0,0,0
75,2.842259370156e+08,2.842267349596e+08,7.979440005422e+02,48378,48367,45140,11,11,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.911140e+00,36328900075,0,0,0
76,2.842267390840e+08,2.842275379977e+08,7.989136270285e+02,48385,48381,45139,4,4,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.152500e+00,36328900076,0,0,0
77,2.842275420360e+08,2.842283439888e+08,8.019527968764e+02,48349,48339,45115,10,10,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.576588e+00,36328900077,0,0,0
78,2.842283480054e+08,2.842291489506e+08,8.009451611638e+02,48364,48345,45171,19,19,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.324189e+00,36328900078,0,0,0
79,2.842291530345e+08,2.842299469925e+08,7.939579654336e+02,48391,48375,45148,16,16,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.928302e+00,36328900079,0,0,0
80,2.842299510271e+08,2.842307549918e+08,8.039647160769e+02,48337,48317,45100,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.689441e+00,36328900080,0,0,0
81,2.842307590110e+08,2.842315599974e+08,8.009864147902e+02,48387,48367,45115,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.493765e+00,36328900081,0,0,0
82,2.842315630047e+08,2.842323569821e+08,7.939773205519e+02,48370,48353,45228,17,17,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.739623e+00,36328900082,0,0,0
83,2.842323610040e+08,2.842331589924e+08,7.979883792996e+02,48396,48381,45122,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.744678e+00,36328900083,0,0,0
84,2.842331620166e+08,2.842339599942e+08,7.979776262641e+02,48356,48341,45012,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.704629e+00,36328900084,0,0,0
85,2.842339640116e+08,2.842347639991e+08,7.999875016809e+02,48329,48316,45094,13,13,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.283396e+00,36328900085,0,0,0
86,2.842347680184e+08,2.842355669668e+08,7.989484393001e+02,48388,48370,44881,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.818749e+00,36328900086,0,0,0
87,2.842355700077e+08,2.842363649735e+08,7.949658583999e+02,48393,48373,45169,20,20,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.977387e+00,36328900087,0,0,0
88,2.842363680463e+08,2.842371639660e+08,7.959197198749e+02,48344,48326,45102,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.538267e+00,36328900088,0,0,0
89,2.842371680073e+08,2.842379689609e+08,8.009535501599e+02,48329,48311,45094,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.153366e+00,36328900089,0,0,0
90,2.842379730069e+08,2.842387709963e+08,7.979893679619e+02,48359,48341,44990,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.380473e+00,36328900090,0,0,0
91,2.842387750039e+08,2.842395749927e+08,7.999888768196e+02,48383,48367,45047,16,16,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.823973e+00,36328900091,0,0,0
92,2.842395780076e+08,2.842403709970e+08,7.929893655181e+02,48367,48347,45214,20,20,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.081863e+00,36328900092,0,0,0
93,2.842403750142e+08,2.842411699971e+08,7.949829089642e+02,48382,48363,45085,19,19,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.353016e+00,36328900093,0,0,0
94,2.842411740019e+08,2.842419719739e+08,7.979720360637e+02,48405,48393,45130,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.459321e+00,36328900094,0,0,0
95,2.842419750266e+08,2.842427759653e+08,8.009387097955e+02,48382,48368,45224,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.798007e+00,36328900095,0,0,0
96,2.842427800055e+08,2.842435779970e+08,7.979914497137e+02,48395,48377,45146,18,18,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.951190e+00,36328900096,0,0,0
97,2.842435810048e+08,2.842443749637e+08,7.939589033127e+02,48353,48339,45162,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.159748e+00,36328900097,0,0,0
98,2.842443790249e+08,2.842451759957e+08,7.969707701206e+02,48360,48345,45097,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.220552e+00,36328900098,0,0,0
