#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.560786890222e+08,3.560796079462e+08,9.189239726067e+02,48124,47763,43482,361,361,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.009780e+00,36412100039,0,0,0
40,3.560796130692e+08,3.560805369762e+08,9.239070054293e+02,48135,47797,43453,338,338,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.736216e+00,36412100040,0,0,0
41,3.560805420833e+08,3.560813909790e+08,8.488957605362e+02,48298,47945,43493,353,353,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.602354e+00,36412100041,0,0,0
42,3.560813960416e+08,3.560822119903e+08,8.159486526251e+02,48363,48009,43511,354,354,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.518972e+00,36412100042,0,0,0
43,3.560822170226e+08,3.560830339954e+08,8.169728456140e+02,48327,48014,43570,313,313,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.625918e+00,36412100043,0,0,0
44,3.560830400120e+08,3.560838539914e+08,8.139793882966e+02,48345,48016,43508,329,329,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.601226e+00,36412100044,0,0,0
45,3.560838590220e+08,3.560846719948e+08,8.129727871418e+02,48373,48030,43746,343,343,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.538085e+00,36412100045,0,0,0
46,3.560846770208e+08,3.560854889863e+08,8.119654902816e+02,48347,47956,43504,391,391,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.660517e+00,36412100046,0,0,0
47,3.560854940848e+08,3.560863069908e+08,8.129060331583e+02,48321,47981,43392,340,340,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.805895e+00,36412100047,0,0,0
48,3.560863130248e+08,3.560871299940e+08,8.169691807628e+02,48360,48020,43684,340,340,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.922985e+00,36412100048,0,0,0
49,3.560871350198e+08,3.560879469870e+08,8.119671382308e+02,48327,47969,43239,358,358,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.552273e+00,36412100049,0,0,0
50,3.560879530113e+08,3.560887619939e+08,8.089826827049e+02,48328,47979,43433,349,349,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.798764e+00,36412100050,0,0,0
51,3.560887680125e+08,3.560895779786e+08,8.099660820365e+02,48372,48043,43381,329,329,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.124541e+00,36412100051,0,0,0
52,3.560895830218e+08,3.560903949663e+08,8.119444564581e+02,48342,47996,43437,346,346,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.375150e+00,36412100052,0,0,0
53,3.560904010653e+08,3.560912199957e+08,8.189304280877e+02,48346,47966,43741,380,380,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.945122e+00,36412100053,0,0,0
54,3.560912250142e+08,3.560920449870e+08,8.199727846384e+02,48357,47990,43356,367,367,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.833130e+00,36412100054,0,0,0
55,3.560920500152e+08,3.560928609921e+08,8.109768667817e+02,48340,47945,43295,395,395,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.940886e+00,36412100055,0,0,0
56,3.560928670301e+08,3.560936819899e+08,8.149597942233e+02,48342,47970,43386,372,372,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.530638e+00,36412100056,0,0,0
57,3.560936870102e+08,3.560945009955e+08,8.139853467941e+02,48354,47987,43697,367,367,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.885891e+00,36412100057,0,0,0
58,3.560945060091e+08,3.560953119962e+08,8.059871369004e+02,48377,47993,43405,384,384,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.215613e+00,36412100058,0,0,0
59,3.560953170324e+08,3.560961249994e+08,8.079670501947e+02,48333,47912,43250,421,421,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.819527e+00,36412100059,0,0,0
60,3.560961310123e+08,3.560969459776e+08,8.149653871059e+02,48321,47923,43502,398,398,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.704656e+00,36412100060,0,0,0
61,3.560969520278e+08,3.560977699486e+08,8.179208368063e+02,48363,47933,43366,430,430,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.085470e+00,36412100061,0,0,0
62,3.560977750312e+08,3.560985859948e+08,8.109635906816e+02,48358,47985,43266,373,373,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.146553e+00,36412100062,0,0,0
63,3.560985910157e+08,3.560994119919e+08,8.209762451649e+02,48296,47892,43587,404,404,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.572990e+00,36412100063,0,0,0
64,3.560994190559e+08,3.561002699814e+08,8.509254618883e+02,48278,47876,43656,402,402,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.997655e+00,36412100064,0,0,0
65,3.561002750214e+08,3.561011769990e+08,9.019776197076e+02,48196,47777,43646,419,419,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.446290e+00,36412100065,0,0,0
66,3.561011820145e+08,3.561020829949e+08,9.009804636240e+02,48159,47766,43263,393,393,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.584257e+00,36412100066,0,0,0
67,3.561020880408e+08,3.561029629928e+08,8.749519644976e+02,48196,47782,43113,414,414,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.981736e+00,36412100067,0,0,0
68,3.561029690602e+08,3.561038419827e+08,8.729224803448e+02,48222,47748,43083,474,474,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.139593e+00,36412100068,0,0,0
69,3.561038470253e+08,3.561047289985e+08,8.819731558561e+02,48238,47816,43536,422,422,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.590035e+00,36412100069,0,0,0
70,3.561047350701e+08,3.561056069937e+08,8.719235932231e+02,48237,47778,42985,459,459,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.798399e+00,36412100070,0,0,0
71,3.561056120540e+08,3.561064879868e+08,8.759328154922e+02,48223,47759,43338,464,464,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.779931e+00,36412100071,0,0,0
72,3.561064930479e+08,3.561073739743e+08,8.809264281392e+02,48194,47801,43377,393,393,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.131519e+00,36412100072,0,0,0
73,3.561073800326e+08,3.561082509865e+08,8.709539093971e+02,48205,47773,43416,432,432,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.961009e+00,36412100073,0,0,0
74,3.561082570170e+08,3.561090759488e+08,8.189318289161e+02,48312,48276,43962,36,36,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36412100074,0,0,0
75,3.561090820110e+08,3.561098929907e+08,8.109796127677e+02,48342,48312,44477,30,30,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.768473e+00,36412100075,0,0,0
76,3.561098980140e+08,3.561107049813e+08,8.069672411084e+02,48339,48311,44370,28,28,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.999998e+00,36412100076,0,0,0
77,3.561107110290e+08,3.561115249865e+08,8.139574626684e+02,48323,48300,44268,23,23,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.222082e+00,36412100077,0,0,0
78,3.561115310313e+08,3.561123529948e+08,8.219634414315e+02,48309,48279,44192,30,30,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.043741e+00,36412100078,0,0,0
79,3.561123590827e+08,3.561131749753e+08,8.158926323056e+02,48341,48310,44245,31,31,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.624235e+00,36412100079,0,0,0
80,3.561131810523e+08,3.561139969650e+08,8.159126588702e+02,48330,48307,44378,23,23,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.498164e+00,36412100080,0,0,0
81,3.561140020208e+08,3.561148209984e+08,8.189775480628e+02,48299,48267,44515,32,32,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.203659e+00,36412100081,0,0,0
82,3.561148270109e+08,3.561156379958e+08,8.109848728180e+02,48339,48305,44175,34,34,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.261083e+00,36412100082,0,0,0
83,3.561156430153e+08,3.561164549861e+08,8.119708418846e+02,48353,48326,44234,27,27,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.848709e+00,36412100083,0,0,0
84,3.561164600166e+08,3.561172769238e+08,8.169071751237e+02,48310,48268,44607,42,42,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.742054e+00,36412100084,0,0,0
85,3.561172830482e+08,3.561181009746e+08,8.179263418913e+02,48310,48274,44145,36,36,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.604396e+00,36412100085,0,0,0
86,3.561181070107e+08,3.561189239858e+08,8.169750944972e+02,48360,48331,44477,29,29,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.837410e+00,36412100086,0,0,0
87,3.561189290095e+08,3.561192019876e+08,2.729781563282e+02,16371,16362,14949,9,9,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.408758e+00,36412100087,0,0,0
88,3.561197490130e+08,3.561205579753e+08,8.089623274207e+02,48340,48305,44359,35,35,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.480247e+00,36412100088,0,0,0
89,3.561205640112e+08,3.561213809893e+08,8.169780669212e+02,48321,48283,44259,38,38,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.625915e+00,36412100089,0,0,0
90,3.561213870189e+08,3.561222089992e+08,8.219803345203e+02,48340,48311,44265,29,29,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.256377e+00,36412100090,0,0,0
91,3.561222140193e+08,3.561230279923e+08,8.139729865789e+02,48373,48348,44419,25,25,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.629448e+00,36412100091,0,0,0
92,3.561230330174e+08,3.561238529972e+08,8.199797894359e+02,48312,48285,44448,27,27,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.313033e+00,36412100092,0,0,0
93,3.561238580092e+08,3.561246689858e+08,8.109766033292e+02,48336,48312,44420,24,24,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.359606e+00,36412100093,0,0,0
94,3.561246760231e+08,3.561254989923e+08,8.229692666531e+02,48342,48309,44230,33,33,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.358010e+00,36412100094,0,0,0
95,3.561255040244e+08,3.561263129442e+08,8.089198499918e+02,48374,48348,44463,26,26,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.843210e+00,36412100095,0,0,0
96,3.561263180431e+08,3.561271339519e+08,8.159088166356e+02,48359,48327,44244,32,32,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.165241e+00,36412100096,0,0,0
97,3.561271390091e+08,3.561279559926e+08,8.169835069180e+02,48332,48298,44303,34,34,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.061128e+00,36412100097,0,0,0
98,3.561279610578e+08,3.561280399941e+08,7.893626260757e+01,4728,4727,3769,1,1,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.525001e+00,36412100098,0,0,0
99,3.561287860415e+08,3.561296009999e+08,8.149584001899e+02,48369,48338,44260,31,31,0,1,e,S,2018,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.640931e+00,36412100099,0,0,0
