#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559773160000e+08,3.559773770000e+08,5.508197e+01,9.502542e-01,5.009836e+01,9.062476e-01,9.095238e-01,4.948854e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000023
3.559773770000e+08,3.559774380000e+08,5.418033e+01,9.424447e-01,4.942623e+01,9.001478e-01,9.122542e-01,4.921364e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000023
3.559774380000e+08,3.559774990000e+08,5.455738e+01,9.457183e-01,4.957377e+01,9.014903e-01,9.086539e-01,4.994048e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000023
3.559774990000e+08,3.559775600000e+08,5.695082e+01,9.662401e-01,5.177049e+01,9.212473e-01,9.090385e-01,4.878710e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000023
3.559775690000e+08,3.559776300000e+08,5.506557e+01,9.501128e-01,4.985246e+01,9.040207e-01,9.053290e-01,5.051341e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559776300000e+08,3.559776910000e+08,5.529508e+01,9.520907e-01,4.970492e+01,9.026819e-01,8.989031e-01,5.190596e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559776910000e+08,3.559777520000e+08,5.632787e+01,9.609411e-01,5.042623e+01,9.092081e-01,8.952270e-01,5.224740e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559777520000e+08,3.559778130000e+08,5.549180e+01,9.537828e-01,4.934426e+01,8.994011e-01,8.892171e-01,5.394620e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559778130000e+08,3.559778740000e+08,5.401639e+01,9.410179e-01,4.790164e+01,8.861562e-01,8.867982e-01,5.519648e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559778740000e+08,3.559779350000e+08,5.436066e+01,9.440118e-01,4.908197e+01,8.970075e-01,9.028950e-01,5.142001e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559779350000e+08,3.559779960000e+08,5.462295e+01,9.462866e-01,4.924590e+01,8.985042e-01,9.015606e-01,5.160947e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559779960000e+08,3.559780570000e+08,5.601639e+01,9.582805e-01,5.003279e+01,9.056542e-01,8.931811e-01,5.284103e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559780570000e+08,3.559781180000e+08,5.550820e+01,9.539237e-01,4.965574e+01,9.022353e-01,8.945659e-01,5.277804e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559781180000e+08,3.559781790000e+08,5.426229e+01,9.431574e-01,4.836066e+01,8.903919e-01,8.912387e-01,5.411532e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559781790000e+08,3.559782400000e+08,5.547541e+01,9.536420e-01,5.024590e+01,9.075810e-01,9.057329e-01,5.023021e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559782400000e+08,3.559783010000e+08,5.565574e+01,9.551906e-01,5.022951e+01,9.074329e-01,9.025037e-01,5.090949e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559783010000e+08,3.559783620000e+08,5.754099e+01,9.712337e-01,5.154099e+01,9.192030e-01,8.957265e-01,5.158472e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559783620000e+08,3.559784230000e+08,5.504918e+01,9.499714e-01,4.891803e+01,8.955082e-01,8.886242e-01,5.428929e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559784380000e+08,3.559784990000e+08,5.626229e+01,9.603816e-01,4.983607e+01,9.038721e-01,8.857809e-01,5.429489e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000025
3.559784990000e+08,3.559785600000e+08,5.524590e+01,9.516672e-01,4.880328e+01,8.944572e-01,8.833828e-01,5.528926e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000025
3.559785600000e+08,3.559786210000e+08,5.545901e+01,9.535010e-01,4.890164e+01,8.953581e-01,8.817617e-01,5.551415e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000025
3.559793050000e+08,3.559793660000e+08,5.554099e+01,9.542054e-01,5.049180e+01,9.097992e-01,9.090909e-01,4.938961e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559793660000e+08,3.559794270000e+08,5.613115e+01,9.592615e-01,4.996721e+01,9.050606e-01,8.901869e-01,5.343192e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559794270000e+08,3.559794880000e+08,5.377049e+01,9.388735e-01,4.818033e+01,8.887302e-01,8.960366e-01,5.329252e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559794880000e+08,3.559795490000e+08,5.501639e+01,9.496884e-01,4.919672e+01,8.980555e-01,8.942193e-01,5.309019e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559795490000e+08,3.559796100000e+08,5.513115e+01,9.506783e-01,5.004918e+01,9.058026e-01,9.078204e-01,4.988316e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559796100000e+08,3.559796710000e+08,5.721312e+01,9.684626e-01,5.140984e+01,9.180328e-01,8.985673e-01,5.110361e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559796710000e+08,3.559797320000e+08,5.604918e+01,9.585609e-01,5.024590e+01,9.075810e-01,8.964610e-01,5.210366e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559797320000e+08,3.559797930000e+08,5.649180e+01,9.623384e-01,5.104918e+01,9.148070e-01,9.036564e-01,5.026381e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559797930000e+08,3.559798540000e+08,5.439344e+01,9.442965e-01,4.883607e+01,8.947576e-01,8.978300e-01,5.258000e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559798540000e+08,3.559799150000e+08,5.685246e+01,9.654054e-01,5.165574e+01,9.202257e-01,9.085928e-01,4.893676e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559799150000e+08,3.559799760000e+08,5.432787e+01,9.437271e-01,4.896721e+01,8.959582e-01,9.013277e-01,5.180392e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559799760000e+08,3.559800370000e+08,5.627869e+01,9.605215e-01,4.983607e+01,9.038721e-01,8.855228e-01,5.434035e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559800370000e+08,3.559800980000e+08,5.450820e+01,9.452920e-01,5.001639e+01,9.055059e-01,9.175940e-01,4.768799e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559800980000e+08,3.559801590000e+08,5.681967e+01,9.651270e-01,5.145901e+01,9.184718e-01,9.056549e-01,4.965086e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559801700000e+08,3.559802310000e+08,5.627869e+01,9.605215e-01,5.167213e+01,9.203717e-01,9.181474e-01,4.678812e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559802310000e+08,3.559802920000e+08,5.588525e+01,9.571581e-01,5.062295e+01,9.109799e-01,9.058375e-01,5.002080e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559802920000e+08,3.559803530000e+08,5.536066e+01,9.526551e-01,5.031147e+01,9.081730e-01,9.087948e-01,4.954243e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559803530000e+08,3.559804140000e+08,5.621312e+01,9.599617e-01,5.065574e+01,9.112749e-01,9.011374e-01,5.097155e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559804140000e+08,3.559804750000e+08,5.477049e+01,9.475636e-01,4.965574e+01,9.022353e-01,9.066148e-01,5.033989e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559804750000e+08,3.559805360000e+08,5.670492e+01,9.641519e-01,5.188525e+01,9.222677e-01,9.150043e-01,4.741707e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559805360000e+08,3.559805970000e+08,5.719672e+01,9.683239e-01,5.178688e+01,9.213932e-01,9.054170e-01,4.954278e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559805970000e+08,3.559806580000e+08,5.470492e+01,9.469963e-01,5.003279e+01,9.056542e-01,9.145939e-01,4.838162e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559806580000e+08,3.559807190000e+08,5.524590e+01,9.516672e-01,4.955738e+01,9.013413e-01,8.970326e-01,5.235269e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559807190000e+08,3.559807800000e+08,5.627869e+01,9.605215e-01,5.144262e+01,9.183255e-01,9.140694e-01,4.783290e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559807800000e+08,3.559808410000e+08,5.360656e+01,9.374412e-01,4.845901e+01,8.912969e-01,9.039755e-01,5.152232e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559808410000e+08,3.559809020000e+08,5.604918e+01,9.585609e-01,5.080328e+01,9.126011e-01,9.064054e-01,4.981236e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559809020000e+08,3.559809630000e+08,5.585246e+01,9.568773e-01,5.049180e+01,9.097992e-01,9.040211e-01,5.046508e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559809630000e+08,3.559810240000e+08,5.506557e+01,9.501128e-01,5.026229e+01,9.077290e-01,9.127716e-01,4.868609e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559810340000e+08,3.559810950000e+08,5.422951e+01,9.428724e-01,4.842623e+01,8.909953e-01,8.929867e-01,5.374754e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559810950000e+08,3.559811560000e+08,5.532787e+01,9.523730e-01,4.968853e+01,9.025331e-01,8.980741e-01,5.207886e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559811560000e+08,3.559812170000e+08,5.460656e+01,9.461445e-01,4.934426e+01,8.994011e-01,9.036325e-01,5.112977e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559812170000e+08,3.559812780000e+08,5.478688e+01,9.477054e-01,4.918033e+01,8.979058e-01,8.976661e-01,5.242808e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559812780000e+08,3.559813390000e+08,5.557377e+01,9.544870e-01,4.981967e+01,9.037234e-01,8.964602e-01,5.232622e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559813390000e+08,3.559814000000e+08,5.567213e+01,9.553313e-01,5.018033e+01,9.069886e-01,9.013546e-01,5.116848e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559814000000e+08,3.559814610000e+08,5.632787e+01,9.609411e-01,5.014754e+01,9.066923e-01,8.902794e-01,5.331884e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559814610000e+08,3.559815220000e+08,5.588525e+01,9.571581e-01,4.985246e+01,9.040207e-01,8.920504e-01,5.314858e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559815220000e+08,3.559815830000e+08,5.345901e+01,9.361503e-01,4.793443e+01,8.864594e-01,8.966575e-01,5.330616e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559815830000e+08,3.559816440000e+08,5.527869e+01,9.519496e-01,5.029508e+01,9.080251e-01,9.098458e-01,4.932114e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559816440000e+08,3.559817050000e+08,5.516393e+01,9.509610e-01,4.962295e+01,9.019373e-01,8.995543e-01,5.181875e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559817050000e+08,3.559817660000e+08,5.626229e+01,9.603816e-01,5.070492e+01,9.117172e-01,9.012238e-01,5.092944e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559817660000e+08,3.559818270000e+08,5.537705e+01,9.527961e-01,4.962295e+01,9.019373e-01,8.960924e-01,5.250133e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559818270000e+08,3.559818880000e+08,5.516393e+01,9.509610e-01,4.921312e+01,8.982050e-01,8.921248e-01,5.347872e-03,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559819050000e+08,3.559819660000e+08,5.867213e+01,9.807335e-01,5.295082e+01,9.316900e-01,9.024867e-01,4.958741e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559819660000e+08,3.559820270000e+08,5.603279e+01,9.584208e-01,5.083607e+01,9.128954e-01,9.072557e-01,4.961608e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559820270000e+08,3.559820880000e+08,5.616393e+01,9.595417e-01,5.134426e+01,9.174471e-01,9.141856e-01,4.785237e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559820880000e+08,3.559821490000e+08,5.250820e+01,9.277878e-01,4.727869e+01,8.803751e-01,9.004059e-01,5.291241e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559821490000e+08,3.559822100000e+08,5.534426e+01,9.525141e-01,4.963934e+01,9.020864e-01,8.969194e-01,5.233159e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559822100000e+08,3.559822710000e+08,5.434426e+01,9.438695e-01,4.885246e+01,8.949078e-01,8.989442e-01,5.234862e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559822710000e+08,3.559823320000e+08,5.391803e+01,9.401607e-01,4.881967e+01,8.946075e-01,9.054424e-01,5.102074e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559823320000e+08,3.559823930000e+08,5.547541e+01,9.536420e-01,4.995082e+01,9.049121e-01,9.004137e-01,5.147611e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559823930000e+08,3.559824540000e+08,5.680328e+01,9.649877e-01,5.095082e+01,9.139252e-01,8.969697e-01,5.164399e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559824540000e+08,3.559825150000e+08,5.547541e+01,9.536420e-01,5.032787e+01,9.083210e-01,9.072104e-01,4.987564e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559825150000e+08,3.559825760000e+08,5.580328e+01,9.564558e-01,5.049180e+01,9.097992e-01,9.048179e-01,5.029948e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559825760000e+08,3.559826370000e+08,5.609836e+01,9.589814e-01,5.063934e+01,9.111274e-01,9.026885e-01,5.066535e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559826370000e+08,3.559826980000e+08,5.554099e+01,9.542054e-01,5.026229e+01,9.077290e-01,9.049587e-01,5.038473e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559826980000e+08,3.559827590000e+08,5.531147e+01,9.522319e-01,5.052459e+01,9.100944e-01,9.134558e-01,4.840499e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559827710000e+08,3.559828320000e+08,5.603279e+01,9.584208e-01,5.124590e+01,9.165679e-01,9.145699e-01,4.781100e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559828320000e+08,3.559828930000e+08,5.532787e+01,9.523730e-01,4.973771e+01,9.029796e-01,8.989630e-01,5.187693e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559828930000e+08,3.559829540000e+08,5.495082e+01,9.491223e-01,4.967213e+01,9.023842e-01,9.039379e-01,5.089713e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559829540000e+08,3.559830150000e+08,5.375410e+01,9.387304e-01,4.898361e+01,8.961082e-01,9.112535e-01,4.966205e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559830150000e+08,3.559830760000e+08,5.473771e+01,9.472800e-01,4.909836e+01,8.971573e-01,8.969752e-01,5.260814e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559830760000e+08,3.559831370000e+08,5.527869e+01,9.519496e-01,4.972131e+01,9.028308e-01,8.994662e-01,5.178508e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559831370000e+08,3.559831980000e+08,5.473771e+01,9.472800e-01,5.000000e+01,9.053575e-01,9.134471e-01,4.866024e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559831980000e+08,3.559832590000e+08,5.391803e+01,9.401607e-01,4.847541e+01,8.914476e-01,8.990574e-01,5.252897e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559832590000e+08,3.559833200000e+08,5.493443e+01,9.489807e-01,4.967213e+01,9.023842e-01,9.042077e-01,5.084077e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559833200000e+08,3.559833810000e+08,5.521312e+01,9.513848e-01,4.996721e+01,9.050606e-01,9.049881e-01,5.052710e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559833810000e+08,3.559834420000e+08,5.695082e+01,9.662401e-01,5.140984e+01,9.180328e-01,9.027058e-01,5.028075e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559834420000e+08,3.559835030000e+08,5.613115e+01,9.592615e-01,5.075410e+01,9.121592e-01,9.042056e-01,5.029638e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559835030000e+08,3.559835640000e+08,5.572131e+01,9.557532e-01,5.098361e+01,9.142192e-01,9.149750e-01,4.784124e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559835640000e+08,3.559836250000e+08,5.534426e+01,9.525141e-01,4.954099e+01,9.011921e-01,8.951422e-01,5.272847e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559836410000e+08,3.559837020000e+08,5.534426e+01,9.525141e-01,5.022951e+01,9.074329e-01,9.075829e-01,4.984459e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559837020000e+08,3.559837630000e+08,5.567213e+01,9.553313e-01,5.083607e+01,9.128954e-01,9.131331e-01,4.832929e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559837630000e+08,3.559838240000e+08,5.490164e+01,9.486974e-01,4.968853e+01,9.025331e-01,9.050463e-01,5.065634e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559838240000e+08,3.559838850000e+08,5.416393e+01,9.423022e-01,4.872131e+01,8.937058e-01,8.995157e-01,5.230382e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559838850000e+08,3.559839460000e+08,5.547541e+01,9.536420e-01,5.054099e+01,9.102421e-01,9.110520e-01,4.893556e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559839460000e+08,3.559840070000e+08,5.483607e+01,9.481307e-01,4.965574e+01,9.022353e-01,9.055306e-01,5.057070e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559840070000e+08,3.559840680000e+08,5.575410e+01,9.560343e-01,5.070492e+01,9.117172e-01,9.094384e-01,4.921024e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559840680000e+08,3.559841290000e+08,5.485246e+01,9.482725e-01,4.975410e+01,9.031284e-01,9.070532e-01,5.019618e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559841290000e+08,3.559841900000e+08,5.622951e+01,9.601017e-01,5.127869e+01,9.168611e-01,9.119533e-01,4.838333e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559841900000e+08,3.559842510000e+08,5.526229e+01,9.518085e-01,5.016393e+01,9.068404e-01,9.077425e-01,4.984284e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559842510000e+08,3.559843120000e+08,5.573771e+01,9.558938e-01,5.008197e+01,9.060992e-01,8.985294e-01,5.178414e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559843120000e+08,3.559843730000e+08,5.439344e+01,9.442965e-01,4.927869e+01,8.988033e-01,9.059675e-01,5.067073e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559843730000e+08,3.559844340000e+08,5.431147e+01,9.435847e-01,4.918033e+01,8.979058e-01,9.055237e-01,5.081601e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559844340000e+08,3.559844950000e+08,5.547541e+01,9.536420e-01,5.031147e+01,9.081730e-01,9.069149e-01,4.994686e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559845120000e+08,3.559845730000e+08,5.609836e+01,9.589814e-01,5.052459e+01,9.100944e-01,9.006429e-01,5.113707e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559845730000e+08,3.559846340000e+08,5.683607e+01,9.652662e-01,5.126229e+01,9.167145e-01,9.019325e-01,5.050946e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559846340000e+08,3.559846950000e+08,5.511475e+01,9.505370e-01,4.980328e+01,9.035746e-01,9.036288e-01,5.089439e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559846950000e+08,3.559847560000e+08,5.486885e+01,9.484141e-01,4.960656e+01,9.017884e-01,9.040932e-01,5.089832e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559847560000e+08,3.559848170000e+08,5.462295e+01,9.462866e-01,4.962295e+01,9.019373e-01,9.084634e-01,4.995727e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559848170000e+08,3.559848780000e+08,5.442623e+01,9.445810e-01,4.932787e+01,8.992516e-01,9.063253e-01,5.056898e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559848780000e+08,3.559849390000e+08,5.544262e+01,9.533601e-01,5.044262e+01,9.093560e-01,9.098167e-01,4.925533e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559849390000e+08,3.559850000000e+08,5.411475e+01,9.418743e-01,4.916393e+01,8.977562e-01,9.085126e-01,5.017916e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559850000000e+08,3.559850610000e+08,5.498361e+01,9.494054e-01,4.965574e+01,9.022353e-01,9.031008e-01,5.107951e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559850610000e+08,3.559851220000e+08,5.619672e+01,9.598218e-01,5.085246e+01,9.130427e-01,9.049008e-01,5.010355e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559851220000e+08,3.559851830000e+08,5.598361e+01,9.580000e-01,5.009836e+01,9.062476e-01,8.948755e-01,5.248532e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559851830000e+08,3.559852440000e+08,5.467213e+01,9.467124e-01,4.931147e+01,8.991023e-01,9.019490e-01,5.149547e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559852440000e+08,3.559853050000e+08,5.578688e+01,9.563154e-01,5.031147e+01,9.081730e-01,9.018513e-01,5.100101e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559853050000e+08,3.559853660000e+08,5.483607e+01,9.481307e-01,4.960656e+01,9.017884e-01,9.046338e-01,5.078502e-03,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559853820000e+08,3.559854430000e+08,5.472131e+01,9.471382e-01,4.898361e+01,8.961082e-01,8.951468e-01,5.302673e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559854430000e+08,3.559855040000e+08,5.440984e+01,9.444388e-01,4.934426e+01,8.994011e-01,9.068997e-01,5.043727e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559855040000e+08,3.559855650000e+08,5.395082e+01,9.404465e-01,4.832787e+01,8.900899e-01,8.957763e-01,5.326219e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559855650000e+08,3.559856260000e+08,5.524590e+01,9.516672e-01,4.972131e+01,9.028308e-01,9.000000e-01,5.167808e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559856260000e+08,3.559856870000e+08,5.590164e+01,9.572985e-01,5.039344e+01,9.089125e-01,9.014663e-01,5.103758e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559856870000e+08,3.559857480000e+08,5.514754e+01,9.508197e-01,5.000000e+01,9.053575e-01,9.066588e-01,5.015690e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559857480000e+08,3.559858090000e+08,5.511475e+01,9.505370e-01,5.000000e+01,9.053575e-01,9.071981e-01,5.004155e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559858090000e+08,3.559858700000e+08,5.527869e+01,9.519496e-01,4.990164e+01,9.044665e-01,9.027284e-01,5.103027e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559858700000e+08,3.559859310000e+08,5.500000e+01,9.495469e-01,4.954099e+01,9.011921e-01,9.007452e-01,5.162149e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559859310000e+08,3.559859920000e+08,5.272131e+01,9.296687e-01,4.727869e+01,8.803751e-01,8.967662e-01,5.365282e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559859920000e+08,3.559860530000e+08,5.585246e+01,9.568773e-01,5.081967e+01,9.127482e-01,9.098914e-01,4.905596e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559860530000e+08,3.559861140000e+08,5.455738e+01,9.457183e-01,4.936066e+01,8.995505e-01,9.047476e-01,5.088737e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559861140000e+08,3.559861750000e+08,5.511475e+01,9.505370e-01,4.980328e+01,9.035746e-01,9.036288e-01,5.089439e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559861750000e+08,3.559862360000e+08,5.562295e+01,9.549092e-01,5.045901e+01,9.095037e-01,9.071618e-01,4.982115e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559862560000e+08,3.559863170000e+08,5.693443e+01,9.661011e-01,5.144262e+01,9.183255e-01,9.035416e-01,5.009469e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559863170000e+08,3.559863780000e+08,5.531147e+01,9.522319e-01,5.008197e+01,9.060992e-01,9.054534e-01,5.037133e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559863780000e+08,3.559864390000e+08,5.465574e+01,9.465705e-01,4.983607e+01,9.038721e-01,9.118176e-01,4.910912e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559864390000e+08,3.559865000000e+08,5.332787e+01,9.350013e-01,4.749180e+01,8.823572e-01,8.905625e-01,5.473602e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559865000000e+08,3.559865610000e+08,5.465574e+01,9.465705e-01,4.888525e+01,8.952081e-01,8.944211e-01,5.322023e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559865610000e+08,3.559866220000e+08,5.536066e+01,9.526551e-01,5.006557e+01,9.059510e-01,9.043530e-01,5.061034e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559866220000e+08,3.559866830000e+08,5.419672e+01,9.425873e-01,4.867213e+01,8.932546e-01,8.980641e-01,5.262181e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559866830000e+08,3.559867440000e+08,5.696721e+01,9.663792e-01,5.193443e+01,9.227048e-01,9.116547e-01,4.814261e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559867440000e+08,3.559868050000e+08,5.463934e+01,9.464285e-01,4.952459e+01,9.010430e-01,9.063907e-01,5.045447e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559868050000e+08,3.559868660000e+08,5.613115e+01,9.592615e-01,5.055738e+01,9.103898e-01,9.007009e-01,5.110884e-03,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
