#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397403990000e+08,3.397404600000e+08,1.727869e+01,5.322191e-01,1.340984e+01,4.688639e-01,7.760911e-01,1.284020e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397404600000e+08,3.397405210000e+08,1.649180e+01,5.199590e-01,1.272131e+01,4.566685e-01,7.713718e-01,1.324030e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397405210000e+08,3.397405820000e+08,1.596721e+01,5.116225e-01,1.250820e+01,4.528271e-01,7.833676e-01,1.319973e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397405820000e+08,3.397406430000e+08,1.601639e+01,5.124098e-01,1.272131e+01,4.566685e-01,7.942682e-01,1.293263e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397406430000e+08,3.397407040000e+08,1.636065e+01,5.178875e-01,1.308197e+01,4.630966e-01,7.995992e-01,1.267129e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397407040000e+08,3.397407650000e+08,1.622951e+01,5.158076e-01,1.237705e+01,4.504469e-01,7.626263e-01,1.352242e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397407650000e+08,3.397408260000e+08,1.585246e+01,5.097807e-01,1.244262e+01,4.516386e-01,7.849017e-01,1.321335e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397408260000e+08,3.397408870000e+08,1.639344e+01,5.184062e-01,1.259016e+01,4.543084e-01,7.680000e-01,1.334826e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397408870000e+08,3.397409480000e+08,1.601639e+01,5.124098e-01,1.240984e+01,4.510432e-01,7.748209e-01,1.336341e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397409480000e+08,3.397410090000e+08,1.524590e+01,4.999328e-01,1.206557e+01,4.447429e-01,7.913979e-01,1.332341e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397410090000e+08,3.397410700000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397410700000e+08,3.397411310000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397411310000e+08,3.397411920000e+08,1.644262e+01,5.191832e-01,1.281967e+01,4.584305e-01,7.796610e-01,1.308724e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397411920000e+08,3.397412530000e+08,1.591803e+01,5.108340e-01,1.185246e+01,4.407977e-01,7.445932e-01,1.399478e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397412530000e+08,3.397413140000e+08,1.536066e+01,5.018108e-01,1.154098e+01,4.349672e-01,7.513341e-01,1.412066e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397413140000e+08,3.397413750000e+08,1.591803e+01,5.108340e-01,1.231148e+01,4.492521e-01,7.734295e-01,1.343391e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397413750000e+08,3.397414360000e+08,1.650820e+01,5.202174e-01,1.267213e+01,4.557849e-01,7.676266e-01,1.330925e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397414360000e+08,3.397414970000e+08,1.513115e+01,4.980478e-01,1.162295e+01,4.365091e-01,7.681473e-01,1.389081e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397414970000e+08,3.397415580000e+08,1.619672e+01,5.152863e-01,1.239344e+01,4.507452e-01,7.651822e-01,1.348558e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397415580000e+08,3.397416190000e+08,1.603279e+01,5.126720e-01,1.224590e+01,4.480541e-01,7.638037e-01,1.358182e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397416190000e+08,3.397416800000e+08,1.611475e+01,5.139808e-01,1.198361e+01,4.432297e-01,7.436419e-01,1.392607e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397416800000e+08,3.397417410000e+08,1.611475e+01,5.139808e-01,1.254098e+01,4.534202e-01,7.782299e-01,1.325039e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397417410000e+08,3.397418020000e+08,1.570492e+01,5.074028e-01,1.218033e+01,4.468529e-01,7.755741e-01,1.347924e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397418020000e+08,3.397418630000e+08,1.540984e+01,5.026134e-01,1.218033e+01,4.468529e-01,7.904255e-01,1.327504e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397418630000e+08,3.397419240000e+08,1.642623e+01,5.189243e-01,1.283607e+01,4.587236e-01,7.814371e-01,1.305574e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397419240000e+08,3.397419850000e+08,1.511475e+01,4.977779e-01,1.131148e+01,4.306205e-01,7.483731e-01,1.429131e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397419850000e+08,3.397420460000e+08,1.600000e+01,5.121475e-01,1.273771e+01,4.569626e-01,7.961066e-01,1.289622e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397420460000e+08,3.397421070000e+08,1.736065e+01,5.334800e-01,1.303279e+01,4.622253e-01,7.507082e-01,1.329357e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397421070000e+08,3.397421680000e+08,1.578689e+01,5.087253e-01,1.209836e+01,4.453468e-01,7.663552e-01,1.363578e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397421680000e+08,3.397422290000e+08,1.565574e+01,5.066078e-01,1.204918e+01,4.444407e-01,7.696335e-01,1.362542e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397422290000e+08,3.397422900000e+08,1.600000e+01,5.121475e-01,1.260656e+01,4.546041e-01,7.879099e-01,1.308500e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397422900000e+08,3.397423510000e+08,1.616393e+01,5.147645e-01,1.247541e+01,4.522333e-01,7.718053e-01,1.336498e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397423510000e+08,3.397424120000e+08,1.536066e+01,5.018108e-01,1.185246e+01,4.407977e-01,7.716115e-01,1.371408e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397424120000e+08,3.397424730000e+08,1.629508e+01,5.168486e-01,1.260656e+01,4.546041e-01,7.736418e-01,1.327318e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397424730000e+08,3.397425340000e+08,1.660656e+01,5.217649e-01,1.242623e+01,4.513410e-01,7.482725e-01,1.363611e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397425340000e+08,3.397425950000e+08,1.724590e+01,5.317140e-01,1.336066e+01,4.680034e-01,7.747148e-01,1.288040e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397425950000e+08,3.397426560000e+08,1.593443e+01,5.110970e-01,1.240984e+01,4.510432e-01,7.788066e-01,1.331275e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397426560000e+08,3.397427170000e+08,1.609836e+01,5.137193e-01,1.218033e+01,4.468529e-01,7.566192e-01,1.369387e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397427170000e+08,3.397427780000e+08,1.601639e+01,5.124098e-01,1.268852e+01,4.560796e-01,7.922211e-01,1.298006e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397427780000e+08,3.397428390000e+08,1.588525e+01,5.103076e-01,1.226229e+01,4.483539e-01,7.719298e-01,1.347911e-02,2.460000e+01,2.460000e+01,9.890000e+02,12393200014
3.397428780000e+08,3.397429390000e+08,1.585246e+01,5.097807e-01,1.185246e+01,4.407977e-01,7.476732e-01,1.396768e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397429390000e+08,3.397430000000e+08,1.563934e+01,5.063425e-01,1.167213e+01,4.374316e-01,7.463312e-01,1.408722e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397430000000e+08,3.397430610000e+08,1.590164e+01,5.105709e-01,1.165574e+01,4.371243e-01,7.329897e-01,1.420454e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397430610000e+08,3.397431220000e+08,1.567213e+01,5.068730e-01,1.152459e+01,4.346581e-01,7.353557e-01,1.426760e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397431220000e+08,3.397431830000e+08,1.611475e+01,5.139808e-01,1.188525e+01,4.414069e-01,7.375382e-01,1.403294e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397431830000e+08,3.397432440000e+08,1.532787e+01,5.012749e-01,1.119672e+01,4.284306e-01,7.304813e-01,1.451086e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397432440000e+08,3.397433050000e+08,1.598361e+01,5.118851e-01,1.188525e+01,4.414069e-01,7.435898e-01,1.398402e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397433050000e+08,3.397433660000e+08,1.637705e+01,5.181469e-01,1.198361e+01,4.432297e-01,7.317317e-01,1.401774e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397433660000e+08,3.397434270000e+08,1.632787e+01,5.173683e-01,1.183607e+01,4.404927e-01,7.248996e-01,1.414995e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397434270000e+08,3.397434880000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200015
3.397435110000e+08,3.397435720000e+08,1.565574e+01,5.066078e-01,1.252459e+01,4.531238e-01,8.000000e-01,1.294370e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397435720000e+08,3.397436330000e+08,1.644262e+01,5.191832e-01,1.265574e+01,4.554900e-01,7.696909e-01,1.329423e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397436330000e+08,3.397436940000e+08,1.636065e+01,5.178875e-01,1.267213e+01,4.557849e-01,7.745491e-01,1.322773e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397436940000e+08,3.397437550000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397437550000e+08,3.397438160000e+08,1.540984e+01,5.026134e-01,1.198361e+01,4.432297e-01,7.776596e-01,1.356251e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397438160000e+08,3.397438770000e+08,1.508197e+01,4.972377e-01,1.149180e+01,4.340394e-01,7.619565e-01,1.404104e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397438770000e+08,3.397439380000e+08,1.668852e+01,5.230510e-01,1.303279e+01,4.622253e-01,7.809430e-01,1.296326e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397439380000e+08,3.397439990000e+08,1.634426e+01,5.176280e-01,1.300000e+01,4.616435e-01,7.953861e-01,1.277641e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397439990000e+08,3.397440600000e+08,1.683607e+01,5.253580e-01,1.309836e+01,4.633867e-01,7.779942e-01,1.296836e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397440600000e+08,3.397441210000e+08,1.591803e+01,5.108340e-01,1.186885e+01,4.411024e-01,7.456231e-01,1.397619e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397441210000e+08,3.397441820000e+08,1.549180e+01,5.039484e-01,1.190164e+01,4.417113e-01,7.682540e-01,1.372596e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397441820000e+08,3.397442430000e+08,1.639344e+01,5.184062e-01,1.221311e+01,4.474539e-01,7.450000e-01,1.378314e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397442430000e+08,3.397443040000e+08,1.586885e+01,5.100442e-01,1.185246e+01,4.407977e-01,7.469008e-01,1.397459e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397443040000e+08,3.397443650000e+08,1.600000e+01,5.121475e-01,1.226229e+01,4.483539e-01,7.663934e-01,1.354389e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397443650000e+08,3.397444260000e+08,1.565574e+01,5.066078e-01,1.200000e+01,4.435328e-01,7.664921e-01,1.368998e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397444260000e+08,3.397444870000e+08,1.655738e+01,5.209917e-01,1.283607e+01,4.587236e-01,7.752475e-01,1.313445e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397444870000e+08,3.397445480000e+08,1.609836e+01,5.137193e-01,1.226229e+01,4.483539e-01,7.617108e-01,1.359538e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397445480000e+08,3.397446090000e+08,1.559016e+01,5.055457e-01,1.178689e+01,4.395766e-01,7.560463e-01,1.392636e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397446090000e+08,3.397446700000e+08,1.645902e+01,5.194420e-01,1.244262e+01,4.516386e-01,7.559761e-01,1.355512e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397446700000e+08,3.397447310000e+08,1.636065e+01,5.178875e-01,1.272131e+01,4.566685e-01,7.775551e-01,1.316472e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397447310000e+08,3.397447920000e+08,1.490164e+01,4.942562e-01,1.157377e+01,4.355846e-01,7.766777e-01,1.381353e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397447920000e+08,3.397448530000e+08,1.611475e+01,5.139808e-01,1.229508e+01,4.489529e-01,7.629705e-01,1.356370e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397448530000e+08,3.397449140000e+08,1.622951e+01,5.158076e-01,1.286885e+01,4.593090e-01,7.929293e-01,1.287831e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397449140000e+08,3.397449750000e+08,1.585246e+01,5.097807e-01,1.221311e+01,4.474539e-01,7.704240e-01,1.352430e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397449750000e+08,3.397450360000e+08,1.655738e+01,5.209917e-01,1.278689e+01,4.578439e-01,7.722772e-01,1.319560e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397450360000e+08,3.397450970000e+08,1.581967e+01,5.092533e-01,1.206557e+01,4.447429e-01,7.626943e-01,1.369512e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397450970000e+08,3.397451580000e+08,1.501639e+01,4.961556e-01,1.163934e+01,4.368168e-01,7.751092e-01,1.379493e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397451580000e+08,3.397452190000e+08,1.514754e+01,4.983175e-01,1.163934e+01,4.368168e-01,7.683983e-01,1.387804e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397452190000e+08,3.397452800000e+08,1.642623e+01,5.189243e-01,1.281967e+01,4.584305e-01,7.804391e-01,1.307715e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397452800000e+08,3.397453410000e+08,1.491803e+01,4.945280e-01,1.154098e+01,4.349672e-01,7.736264e-01,1.387260e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397453410000e+08,3.397454020000e+08,1.645902e+01,5.194420e-01,1.268852e+01,4.560796e-01,7.709163e-01,1.326276e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397454020000e+08,3.397454630000e+08,1.545902e+01,5.034149e-01,1.191803e+01,4.420154e-01,7.709438e-01,1.368442e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397454630000e+08,3.397455240000e+08,1.618033e+01,5.150255e-01,1.267213e+01,4.557849e-01,7.831814e-01,1.311659e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397455240000e+08,3.397455850000e+08,1.588525e+01,5.103076e-01,1.216393e+01,4.465521e-01,7.657379e-01,1.360596e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397455850000e+08,3.397456460000e+08,1.590164e+01,5.105709e-01,1.239344e+01,4.507452e-01,7.793815e-01,1.331405e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397456460000e+08,3.397457070000e+08,1.570492e+01,5.074028e-01,1.201639e+01,4.438356e-01,7.651357e-01,1.369604e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397457070000e+08,3.397457680000e+08,1.659016e+01,5.215073e-01,1.285246e+01,4.590164e-01,7.747036e-01,1.313272e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397457680000e+08,3.397458290000e+08,1.577049e+01,5.084611e-01,1.239344e+01,4.507452e-01,7.858628e-01,1.322610e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397458290000e+08,3.397458900000e+08,1.534426e+01,5.015429e-01,1.180328e+01,4.398822e-01,7.692308e-01,1.377144e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397458900000e+08,3.397459510000e+08,1.662295e+01,5.220224e-01,1.273771e+01,4.569626e-01,7.662722e-01,1.329008e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200016
3.397460090000e+08,3.397460700000e+08,1.573771e+01,5.079322e-01,1.055738e+01,4.160189e-01,6.708333e-01,1.516630e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200017
3.397460700000e+08,3.397461310000e+08,1.585246e+01,5.097807e-01,1.055738e+01,4.160189e-01,6.659772e-01,1.516717e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200017
3.397461310000e+08,3.397461920000e+08,1.652459e+01,5.204757e-01,1.154098e+01,4.349672e-01,6.984127e-01,1.445547e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200017
3.397461920000e+08,3.397462530000e+08,1.537705e+01,5.020785e-01,1.026229e+01,4.101638e-01,6.673774e-01,1.538368e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200017
3.397462530000e+08,3.397463140000e+08,1.572131e+01,5.076677e-01,1.095082e+01,4.236999e-01,6.965589e-01,1.484591e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200017
3.397463640000e+08,3.397464250000e+08,1.547541e+01,5.036817e-01,1.229508e+01,4.489529e-01,7.944915e-01,1.315145e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397464250000e+08,3.397464860000e+08,1.573771e+01,5.079322e-01,1.245902e+01,4.519360e-01,7.916667e-01,1.310735e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397464860000e+08,3.397465470000e+08,1.700000e+01,5.279096e-01,1.301639e+01,4.619345e-01,7.656702e-01,1.315362e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397465470000e+08,3.397466080000e+08,1.504918e+01,4.966970e-01,1.162295e+01,4.365091e-01,7.723312e-01,1.383988e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397466080000e+08,3.397466690000e+08,1.668852e+01,5.230510e-01,1.301639e+01,4.619345e-01,7.799607e-01,1.298412e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397466690000e+08,3.397467300000e+08,1.678688e+01,5.245901e-01,1.308197e+01,4.630966e-01,7.792969e-01,1.296002e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397467300000e+08,3.397467910000e+08,1.568852e+01,5.071380e-01,1.226229e+01,4.483539e-01,7.816092e-01,1.335537e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397467910000e+08,3.397468520000e+08,1.655738e+01,5.209917e-01,1.283607e+01,4.587236e-01,7.752475e-01,1.313445e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397468520000e+08,3.397469130000e+08,1.634426e+01,5.176280e-01,1.298361e+01,4.613524e-01,7.943832e-01,1.279961e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397469130000e+08,3.397469740000e+08,1.581967e+01,5.092533e-01,1.224590e+01,4.480541e-01,7.740933e-01,1.346163e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397469740000e+08,3.397470350000e+08,1.611475e+01,5.139808e-01,1.272131e+01,4.566685e-01,7.894201e-01,1.300426e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397470350000e+08,3.397470960000e+08,1.619672e+01,5.152863e-01,1.268852e+01,4.560796e-01,7.834008e-01,1.310515e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397470960000e+08,3.397471570000e+08,1.527869e+01,5.004701e-01,1.181967e+01,4.401876e-01,7.736052e-01,1.370834e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397471570000e+08,3.397472180000e+08,1.626229e+01,5.163284e-01,1.313115e+01,4.639663e-01,8.074597e-01,1.251888e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397472180000e+08,3.397472790000e+08,1.604918e+01,5.129340e-01,1.277049e+01,4.575503e-01,7.957099e-01,1.288575e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397472790000e+08,3.397473400000e+08,1.636065e+01,5.178875e-01,1.285246e+01,4.590164e-01,7.855712e-01,1.299179e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397473400000e+08,3.397474010000e+08,1.572131e+01,5.076677e-01,1.216393e+01,4.465521e-01,7.737226e-01,1.351151e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397474010000e+08,3.397474620000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397474620000e+08,3.397475230000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397475230000e+08,3.397475840000e+08,1.455738e+01,4.885136e-01,1.121311e+01,4.287441e-01,7.702703e-01,1.411639e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397475840000e+08,3.397476450000e+08,1.600000e+01,5.121475e-01,1.231148e+01,4.492521e-01,7.694672e-01,1.348145e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397476450000e+08,3.397477060000e+08,1.585246e+01,5.097807e-01,1.226229e+01,4.483539e-01,7.735264e-01,1.345963e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397477060000e+08,3.397477670000e+08,1.640984e+01,5.186653e-01,1.263934e+01,4.551949e-01,7.702298e-01,1.329658e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397477670000e+08,3.397478280000e+08,1.662295e+01,5.220224e-01,1.288525e+01,4.596015e-01,7.751479e-01,1.311058e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397478280000e+08,3.397478890000e+08,1.488525e+01,4.939842e-01,1.180328e+01,4.398822e-01,7.929515e-01,1.344672e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397478890000e+08,3.397479500000e+08,1.645902e+01,5.194420e-01,1.306557e+01,4.628063e-01,7.938247e-01,1.276773e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397479500000e+08,3.397480110000e+08,1.665574e+01,5.225369e-01,1.337705e+01,4.682904e-01,8.031496e-01,1.247440e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397480110000e+08,3.397480720000e+08,1.588525e+01,5.103076e-01,1.242623e+01,4.513410e-01,7.822497e-01,1.325837e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397480720000e+08,3.397481330000e+08,1.640984e+01,5.186653e-01,1.254098e+01,4.534202e-01,7.642357e-01,1.341639e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397481330000e+08,3.397481940000e+08,1.618033e+01,5.150255e-01,1.231148e+01,4.492521e-01,7.608916e-01,1.357689e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397481940000e+08,3.397482550000e+08,1.596721e+01,5.116225e-01,1.262295e+01,4.548996e-01,7.905544e-01,1.303833e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397482550000e+08,3.397483160000e+08,1.565574e+01,5.066078e-01,1.245902e+01,4.519360e-01,7.958115e-01,1.304425e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397483160000e+08,3.397483770000e+08,1.578689e+01,5.087253e-01,1.204918e+01,4.444407e-01,7.632399e-01,1.369846e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397483770000e+08,3.397484380000e+08,1.531148e+01,5.010068e-01,1.193443e+01,4.423193e-01,7.794433e-01,1.356685e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397484380000e+08,3.397484990000e+08,1.619672e+01,5.152863e-01,1.277049e+01,4.575503e-01,7.884616e-01,1.299291e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397484990000e+08,3.397485600000e+08,1.621312e+01,5.155470e-01,1.285246e+01,4.590164e-01,7.927199e-01,1.288963e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397485600000e+08,3.397486210000e+08,1.650820e+01,5.202174e-01,1.334426e+01,4.677162e-01,8.083416e-01,1.240357e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397486210000e+08,3.397486820000e+08,1.596721e+01,5.116225e-01,1.237705e+01,4.504469e-01,7.751540e-01,1.337695e-02,2.470000e+01,2.460000e+01,9.890000e+02,12393200018
3.397487280000e+08,3.397487890000e+08,1.596721e+01,5.116225e-01,1.234426e+01,4.498499e-01,7.731006e-01,1.342008e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397487890000e+08,3.397488500000e+08,1.649180e+01,5.199590e-01,1.237705e+01,4.504469e-01,7.504970e-01,1.364311e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397488500000e+08,3.397489110000e+08,1.655738e+01,5.209917e-01,1.286885e+01,4.593090e-01,7.772277e-01,1.309315e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397489110000e+08,3.397489720000e+08,1.573771e+01,5.079322e-01,1.203279e+01,4.441383e-01,7.645833e-01,1.369290e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397489720000e+08,3.397490330000e+08,1.590164e+01,5.105709e-01,1.216393e+01,4.465521e-01,7.649484e-01,1.361482e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397490330000e+08,3.397490940000e+08,1.590164e+01,5.105709e-01,1.234426e+01,4.498499e-01,7.762887e-01,1.338042e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397490940000e+08,3.397491550000e+08,1.619672e+01,5.152863e-01,1.245902e+01,4.519360e-01,7.692308e-01,1.340413e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397491550000e+08,3.397492160000e+08,1.560656e+01,5.058115e-01,1.204918e+01,4.444407e-01,7.720588e-01,1.359622e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397492160000e+08,3.397492770000e+08,1.618033e+01,5.150255e-01,1.254098e+01,4.534202e-01,7.750760e-01,1.329020e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
3.397492770000e+08,3.397493380000e+08,1.595082e+01,5.113598e-01,1.203279e+01,4.441383e-01,7.543679e-01,1.379996e-02,2.460000e+01,2.450000e+01,9.900000e+02,12393200019
