#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625204500000e+08,2.625205110000e+08,6.150820e+01,1.004157e+00,2.662295e+01,6.606374e-01,4.328358e-01,8.088809e-03,2.500000e+01,2.390000e+01,9.490000e+02,16303800059
2.625205110000e+08,2.625205720000e+08,6.268853e+01,1.013746e+00,2.752459e+01,6.717312e-01,4.390690e-01,8.025317e-03,2.500000e+01,2.390000e+01,9.490000e+02,16303800059
2.625205720000e+08,2.625206330000e+08,6.116393e+01,1.001343e+00,2.722951e+01,6.681208e-01,4.451890e-01,8.136396e-03,2.500000e+01,2.390000e+01,9.490000e+02,16303800059
2.625206330000e+08,2.625206940000e+08,6.118033e+01,1.001477e+00,2.713115e+01,6.669130e-01,4.434620e-01,8.132139e-03,2.500000e+01,2.390000e+01,9.490000e+02,16303800059
2.625206940000e+08,2.625207550000e+08,6.298361e+01,1.016129e+00,2.731148e+01,6.691256e-01,4.336283e-01,7.995229e-03,2.500000e+01,2.390000e+01,9.490000e+02,16303800059
2.625207550000e+08,2.625208160000e+08,6.021312e+01,9.935292e-01,2.672131e+01,6.618567e-01,4.437789e-01,8.197786e-03,2.500000e+01,2.390000e+01,9.490000e+02,16303800059
2.625208710000e+08,2.625209320000e+08,6.109836e+01,1.000806e+00,2.673771e+01,6.620597e-01,4.376174e-01,8.126126e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625209320000e+08,2.625209930000e+08,6.142623e+01,1.003488e+00,2.739344e+01,6.701290e-01,4.459568e-01,8.120380e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625209930000e+08,2.625210540000e+08,6.204918e+01,1.008563e+00,2.745902e+01,6.709306e-01,4.425363e-01,8.073276e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625210540000e+08,2.625211150000e+08,6.281967e+01,1.014806e+00,2.778688e+01,6.749242e-01,4.423278e-01,8.023223e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625211150000e+08,2.625211760000e+08,6.113115e+01,1.001074e+00,2.634426e+01,6.571706e-01,4.309466e-01,8.109462e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625211760000e+08,2.625212370000e+08,6.340984e+01,1.019561e+00,2.808197e+01,6.784984e-01,4.428645e-01,7.986796e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625212370000e+08,2.625212980000e+08,6.475410e+01,1.030312e+00,2.814754e+01,6.792902e-01,4.346835e-01,7.887400e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625212980000e+08,2.625213590000e+08,6.078688e+01,9.982516e-01,2.709836e+01,6.665099e-01,4.457929e-01,8.162679e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625213590000e+08,2.625214200000e+08,6.119672e+01,1.001611e+00,2.698361e+01,6.650972e-01,4.409322e-01,8.126231e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625214200000e+08,2.625214810000e+08,6.422951e+01,1.026130e+00,2.862295e+01,6.850027e-01,4.456355e-01,7.940637e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625214810000e+08,2.625215420000e+08,6.040984e+01,9.951508e-01,2.711475e+01,6.667114e-01,4.488467e-01,8.193444e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625215420000e+08,2.625216030000e+08,6.118033e+01,1.001477e+00,2.678688e+01,6.626683e-01,4.378349e-01,8.121127e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800060
2.625216550000e+08,2.625217160000e+08,6.449181e+01,1.028223e+00,2.860656e+01,6.848065e-01,4.435689e-01,7.920801e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625217160000e+08,2.625217770000e+08,6.298361e+01,1.016129e+00,2.793443e+01,6.767136e-01,4.435190e-01,8.014983e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625217770000e+08,2.625218380000e+08,6.152459e+01,1.004291e+00,2.691803e+01,6.642885e-01,4.375167e-01,8.097721e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625218380000e+08,2.625218990000e+08,6.155738e+01,1.004558e+00,2.716393e+01,6.673158e-01,4.412783e-01,8.103061e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625218990000e+08,2.625219600000e+08,6.173771e+01,1.006029e+00,2.693443e+01,6.644908e-01,4.362719e-01,8.081152e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625219600000e+08,2.625220210000e+08,6.196721e+01,1.007897e+00,2.709836e+01,6.665099e-01,4.373016e-01,8.068308e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625220210000e+08,2.625220820000e+08,6.096721e+01,9.997312e-01,2.616393e+01,6.549175e-01,4.291476e-01,8.116189e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625220820000e+08,2.625221430000e+08,6.127869e+01,1.002282e+00,2.718033e+01,6.675172e-01,4.435527e-01,8.125778e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625221430000e+08,2.625222040000e+08,6.365574e+01,1.021536e+00,2.878688e+01,6.869616e-01,4.522277e-01,7.987207e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625222040000e+08,2.625222650000e+08,5.996721e+01,9.914984e-01,2.668852e+01,6.614505e-01,4.450519e-01,8.216931e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625222650000e+08,2.625223260000e+08,6.206557e+01,1.008696e+00,2.759016e+01,6.725309e-01,4.445325e-01,8.075897e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625223260000e+08,2.625223870000e+08,6.191803e+01,1.007497e+00,2.678688e+01,6.626683e-01,4.326185e-01,8.061514e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800061
2.625224370000e+08,2.625224980000e+08,6.213115e+01,1.009229e+00,2.745902e+01,6.709306e-01,4.419525e-01,8.066846e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625224980000e+08,2.625225590000e+08,6.375410e+01,1.022325e+00,2.811475e+01,6.788944e-01,4.409874e-01,7.961684e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625225590000e+08,2.625226200000e+08,6.363934e+01,1.021405e+00,2.801639e+01,6.777058e-01,4.402370e-01,7.967418e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625226200000e+08,2.625226810000e+08,6.224590e+01,1.010161e+00,2.768852e+01,6.737286e-01,4.448249e-01,8.064719e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625226810000e+08,2.625227420000e+08,6.078688e+01,9.982516e-01,2.663935e+01,6.608407e-01,4.382416e-01,8.148202e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625227420000e+08,2.625228030000e+08,6.191803e+01,1.007497e+00,2.765574e+01,6.733296e-01,4.466508e-01,8.089286e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625228030000e+08,2.625228640000e+08,6.170492e+01,1.005761e+00,2.614754e+01,6.547123e-01,4.237513e-01,8.054446e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625228640000e+08,2.625229250000e+08,6.006557e+01,9.923112e-01,2.585246e+01,6.510075e-01,4.304039e-01,8.179822e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625229250000e+08,2.625229860000e+08,6.216393e+01,1.009495e+00,2.803279e+01,6.779040e-01,4.509494e-01,8.080457e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625229860000e+08,2.625230470000e+08,6.213115e+01,1.009229e+00,2.667213e+01,6.612473e-01,4.292876e-01,8.040133e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625230470000e+08,2.625231080000e+08,6.118033e+01,1.001477e+00,2.636065e+01,6.573750e-01,4.308682e-01,8.106023e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625231080000e+08,2.625231690000e+08,5.990164e+01,9.909562e-01,2.613115e+01,6.545070e-01,4.362343e-01,8.203987e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800062
2.625232210000e+08,2.625232820000e+08,6.067213e+01,9.973090e-01,2.614754e+01,6.547123e-01,4.309646e-01,8.140122e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625232820000e+08,2.625233430000e+08,6.093443e+01,9.994624e-01,2.624590e+01,6.559426e-01,4.307237e-01,8.122032e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625233430000e+08,2.625234040000e+08,6.304918e+01,1.016658e+00,2.765574e+01,6.733296e-01,4.386376e-01,8.001473e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625234040000e+08,2.625234650000e+08,6.009836e+01,9.925820e-01,2.680328e+01,6.628711e-01,4.459902e-01,8.209660e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625234650000e+08,2.625235260000e+08,6.229508e+01,1.010560e+00,2.688525e+01,6.638838e-01,4.315789e-01,8.034769e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625235260000e+08,2.625235870000e+08,6.308197e+01,1.016922e+00,2.757377e+01,6.723310e-01,4.371102e-01,7.996310e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625235870000e+08,2.625236480000e+08,6.191803e+01,1.007497e+00,2.624590e+01,6.559426e-01,4.238814e-01,8.040899e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625236480000e+08,2.625237090000e+08,6.121312e+01,1.001745e+00,2.540984e+01,6.454105e-01,4.151044e-01,8.063632e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625237090000e+08,2.625237700000e+08,6.203279e+01,1.008430e+00,2.785246e+01,6.757202e-01,4.489958e-01,8.085800e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625237700000e+08,2.625238310000e+08,6.332787e+01,1.018902e+00,2.760656e+01,6.727306e-01,4.359306e-01,7.978342e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625238310000e+08,2.625238920000e+08,6.318033e+01,1.017715e+00,2.785246e+01,6.757202e-01,4.408407e-01,7.997472e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625238920000e+08,2.625239530000e+08,6.160656e+01,1.004959e+00,2.593443e+01,6.520388e-01,4.209686e-01,8.053739e-03,2.510000e+01,2.400000e+01,9.490000e+02,16303800063
2.625240040000e+08,2.625240650000e+08,6.178688e+01,1.006429e+00,2.639344e+01,6.577837e-01,4.271690e-01,8.057495e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625240650000e+08,2.625241260000e+08,5.918033e+01,9.849717e-01,2.600000e+01,6.528625e-01,4.393352e-01,8.260304e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625241260000e+08,2.625241870000e+08,6.196721e+01,1.007897e+00,2.706557e+01,6.661066e-01,4.367725e-01,8.067216e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625241870000e+08,2.625242480000e+08,6.034426e+01,9.946106e-01,2.632787e+01,6.569660e-01,4.362945e-01,8.173971e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625242480000e+08,2.625243090000e+08,6.268853e+01,1.013746e+00,2.778688e+01,6.749242e-01,4.432531e-01,8.033334e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625243090000e+08,2.625243700000e+08,6.163934e+01,1.005227e+00,2.763935e+01,6.731300e-01,4.484043e-01,8.110571e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625243700000e+08,2.625244310000e+08,6.155738e+01,1.004558e+00,2.668852e+01,6.614505e-01,4.335552e-01,8.087160e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625244310000e+08,2.625244920000e+08,6.242623e+01,1.011623e+00,2.696721e+01,6.648951e-01,4.319853e-01,8.027232e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625244920000e+08,2.625245530000e+08,6.167213e+01,1.005494e+00,2.632787e+01,6.569660e-01,4.269006e-01,8.064342e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625245530000e+08,2.625246140000e+08,6.245901e+01,1.011889e+00,2.719672e+01,6.677184e-01,4.354331e-01,8.032597e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625246140000e+08,2.625246750000e+08,6.150820e+01,1.004157e+00,2.637705e+01,6.575794e-01,4.288380e-01,8.079693e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625246750000e+08,2.625247360000e+08,6.447541e+01,1.028092e+00,2.750820e+01,6.715311e-01,4.266463e-01,7.886482e-03,2.520000e+01,2.410000e+01,9.490000e+02,16303800064
2.625247890000e+08,2.625248500000e+08,6.316393e+01,1.017583e+00,2.722951e+01,6.681208e-01,4.310926e-01,7.978231e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625248500000e+08,2.625249110000e+08,6.209836e+01,1.008963e+00,2.660656e+01,6.604339e-01,4.284583e-01,8.040318e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625249110000e+08,2.625249720000e+08,6.175410e+01,1.006162e+00,2.732787e+01,6.693264e-01,4.425272e-01,8.092524e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625249720000e+08,2.625250330000e+08,6.209836e+01,1.008963e+00,2.642623e+01,6.581921e-01,4.255544e-01,8.033356e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625250330000e+08,2.625250940000e+08,6.218033e+01,1.009629e+00,2.772131e+01,6.741273e-01,4.458213e-01,8.070750e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625250940000e+08,2.625251550000e+08,6.260656e+01,1.013083e+00,2.772131e+01,6.741273e-01,4.427861e-01,8.037725e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625251550000e+08,2.625252160000e+08,6.426230e+01,1.026392e+00,2.796721e+01,6.771107e-01,4.352041e-01,7.918615e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625252160000e+08,2.625252770000e+08,6.214754e+01,1.009362e+00,2.680328e+01,6.628711e-01,4.312846e-01,8.043638e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625252770000e+08,2.625253380000e+08,6.142623e+01,1.003488e+00,2.745902e+01,6.709306e-01,4.470243e-01,8.122257e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625253380000e+08,2.625253990000e+08,6.095082e+01,9.995968e-01,2.606557e+01,6.536853e-01,4.276493e-01,8.113725e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625253990000e+08,2.625254600000e+08,6.160656e+01,1.004959e+00,2.695082e+01,6.646929e-01,4.374667e-01,8.092230e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625254600000e+08,2.625255210000e+08,6.077049e+01,9.981170e-01,2.621312e+01,6.555328e-01,4.313461e-01,8.134402e-03,2.540000e+01,2.420000e+01,9.490000e+02,16303800065
2.625255720000e+08,2.625256330000e+08,6.332787e+01,1.018902e+00,2.691803e+01,6.642885e-01,4.250582e-01,7.953784e-03,2.540000e+01,2.420000e+01,9.480000e+02,16303800066
2.625256330000e+08,2.625256940000e+08,6.270492e+01,1.013878e+00,2.770492e+01,6.739280e-01,4.418301e-01,8.029623e-03,2.540000e+01,2.420000e+01,9.480000e+02,16303800066
2.625256940000e+08,2.625257550000e+08,6.126229e+01,1.002148e+00,2.662295e+01,6.606374e-01,4.345732e-01,8.108828e-03,2.540000e+01,2.420000e+01,9.480000e+02,16303800066
2.625257550000e+08,2.625258160000e+08,6.201639e+01,1.008297e+00,2.783607e+01,6.755213e-01,4.488501e-01,8.086625e-03,2.540000e+01,2.420000e+01,9.480000e+02,16303800066
2.625258160000e+08,2.625258770000e+08,6.075410e+01,9.979824e-01,2.688525e+01,6.638838e-01,4.425256e-01,8.158850e-03,2.540000e+01,2.420000e+01,9.480000e+02,16303800066
2.625258770000e+08,2.625259380000e+08,6.222951e+01,1.010028e+00,2.732787e+01,6.693264e-01,4.391465e-01,8.055015e-03,2.540000e+01,2.420000e+01,9.480000e+02,16303800066
2.625259380000e+08,2.625259990000e+08,6.318033e+01,1.017715e+00,2.777049e+01,6.747251e-01,4.395433e-01,7.994954e-03,2.540000e+01,2.420000e+01,9.480000e+02,16303800066
2.625259990000e+08,2.625260600000e+08,6.244262e+01,1.011756e+00,2.759016e+01,6.725309e-01,4.418482e-01,8.046504e-03,2.540000e+01,2.420000e+01,9.480000e+02,16303800066
2.625261060000e+08,2.625261670000e+08,6.159016e+01,1.004826e+00,2.675410e+01,6.622626e-01,4.343891e-01,8.086820e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625261670000e+08,2.625262280000e+08,6.144262e+01,1.003622e+00,2.626229e+01,6.561474e-01,4.274279e-01,8.080659e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625262280000e+08,2.625262890000e+08,6.160656e+01,1.004959e+00,2.685246e+01,6.634789e-01,4.358701e-01,8.088904e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625262890000e+08,2.625263500000e+08,6.186885e+01,1.007097e+00,2.742623e+01,6.705298e-01,4.432962e-01,8.086455e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625263500000e+08,2.625264110000e+08,6.119672e+01,1.001611e+00,2.562295e+01,6.481114e-01,4.186981e-01,8.074625e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625264110000e+08,2.625264720000e+08,6.273771e+01,1.014143e+00,2.762295e+01,6.729304e-01,4.402927e-01,8.024574e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625264720000e+08,2.625265330000e+08,6.136066e+01,1.002952e+00,2.739344e+01,6.701290e-01,4.464333e-01,8.125561e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625265330000e+08,2.625265940000e+08,6.209836e+01,1.008963e+00,2.711475e+01,6.667114e-01,4.366420e-01,8.058422e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625265940000e+08,2.625266550000e+08,6.236066e+01,1.011091e+00,2.742623e+01,6.705298e-01,4.398002e-01,8.047832e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625266550000e+08,2.625267160000e+08,6.285246e+01,1.015071e+00,2.734426e+01,6.695272e-01,4.350548e-01,8.006617e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625267160000e+08,2.625267770000e+08,6.062295e+01,9.969047e-01,2.613115e+01,6.545070e-01,4.310438e-01,8.143605e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625267770000e+08,2.625268380000e+08,6.345901e+01,1.019957e+00,2.747541e+01,6.711308e-01,4.329631e-01,7.963785e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800067
2.625268900000e+08,2.625269510000e+08,6.259016e+01,1.012950e+00,2.786885e+01,6.759189e-01,4.452593e-01,8.043286e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625269510000e+08,2.625270120000e+08,6.327869e+01,1.018507e+00,2.734426e+01,6.695272e-01,4.321243e-01,7.973286e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625270120000e+08,2.625270730000e+08,6.216393e+01,1.009495e+00,2.700000e+01,6.652992e-01,4.343354e-01,8.049297e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625270730000e+08,2.625271340000e+08,6.100000e+01,1.000000e+00,2.647541e+01,6.588043e-01,4.340231e-01,8.125048e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625271340000e+08,2.625271950000e+08,5.973771e+01,9.895993e-01,2.585246e+01,6.510075e-01,4.327662e-01,8.207644e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625271950000e+08,2.625272560000e+08,6.180328e+01,1.006563e+00,2.788525e+01,6.761178e-01,4.511936e-01,8.104391e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625272560000e+08,2.625273170000e+08,6.003279e+01,9.920403e-01,2.544262e+01,6.458268e-01,4.238121e-01,8.166004e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625273170000e+08,2.625273780000e+08,6.240984e+01,1.011490e+00,2.672131e+01,6.618567e-01,4.281586e-01,8.019526e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625273780000e+08,2.625274390000e+08,6.090164e+01,9.991934e-01,2.586885e+01,6.512139e-01,4.247645e-01,8.109938e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625274390000e+08,2.625275000000e+08,6.075410e+01,9.979824e-01,2.629508e+01,6.565568e-01,4.328116e-01,8.138801e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625275000000e+08,2.625275610000e+08,6.088525e+01,9.990590e-01,2.639344e+01,6.577837e-01,4.334949e-01,8.131542e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625275610000e+08,2.625276220000e+08,6.240984e+01,1.011490e+00,2.604918e+01,6.534797e-01,4.173890e-01,7.992238e-03,2.550000e+01,2.430000e+01,9.480000e+02,16303800068
2.625276790000e+08,2.625277400000e+08,6.201639e+01,1.008297e+00,2.652459e+01,6.594159e-01,4.277029e-01,8.043845e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625277400000e+08,2.625278010000e+08,6.345901e+01,1.019957e+00,2.745902e+01,6.709306e-01,4.327047e-01,7.963222e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625278010000e+08,2.625278620000e+08,6.278688e+01,1.014541e+00,2.744262e+01,6.707303e-01,4.370757e-01,8.015008e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625278620000e+08,2.625279230000e+08,6.103279e+01,1.000269e+00,2.683607e+01,6.632764e-01,4.396992e-01,8.134708e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625279230000e+08,2.625279840000e+08,6.250820e+01,1.012287e+00,2.729508e+01,6.689248e-01,4.366640e-01,8.032006e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625279840000e+08,2.625280450000e+08,6.029508e+01,9.942052e-01,2.518033e+01,6.424891e-01,4.176183e-01,8.131820e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625280450000e+08,2.625281060000e+08,6.034426e+01,9.946106e-01,2.642623e+01,6.581921e-01,4.379245e-01,8.177377e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625281060000e+08,2.625281670000e+08,6.245901e+01,1.011889e+00,2.762295e+01,6.729304e-01,4.422572e-01,8.046221e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625281670000e+08,2.625282280000e+08,6.247541e+01,1.012021e+00,2.693443e+01,6.644908e-01,4.311205e-01,8.022135e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625282280000e+08,2.625282890000e+08,6.154099e+01,1.004424e+00,2.622951e+01,6.557377e-01,4.262120e-01,8.071261e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625282890000e+08,2.625283500000e+08,6.093443e+01,9.994624e-01,2.680328e+01,6.628711e-01,4.398709e-01,8.141612e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625283500000e+08,2.625284110000e+08,6.121312e+01,1.001745e+00,2.711475e+01,6.667114e-01,4.429566e-01,8.129016e-03,2.550000e+01,2.440000e+01,9.480000e+02,16303800069
2.625284650000e+08,2.625285260000e+08,6.180328e+01,1.006563e+00,2.668852e+01,6.614505e-01,4.318302e-01,8.067239e-03,2.560000e+01,2.440000e+01,9.480000e+02,16303800070
2.625285260000e+08,2.625285870000e+08,6.362295e+01,1.021273e+00,2.662295e+01,6.606374e-01,4.184489e-01,7.918507e-03,2.560000e+01,2.440000e+01,9.480000e+02,16303800070
2.625285870000e+08,2.625286480000e+08,6.329508e+01,1.018638e+00,2.727869e+01,6.687239e-01,4.309764e-01,7.969701e-03,2.560000e+01,2.440000e+01,9.480000e+02,16303800070
2.625286480000e+08,2.625287090000e+08,6.042623e+01,9.952859e-01,2.624590e+01,6.559426e-01,4.343462e-01,8.164239e-03,2.560000e+01,2.440000e+01,9.480000e+02,16303800070
2.625287730000e+08,2.625288340000e+08,6.155738e+01,1.004558e+00,2.704918e+01,6.659048e-01,4.394141e-01,8.099405e-03,2.560000e+01,2.440000e+01,9.480000e+02,16303800071
2.625288620000e+08,2.625289230000e+08,6.178688e+01,1.006429e+00,2.724590e+01,6.683219e-01,4.409658e-01,8.087394e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625289230000e+08,2.625289840000e+08,6.177049e+01,1.006296e+00,2.644262e+01,6.583962e-01,4.280786e-01,8.060732e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625289840000e+08,2.625290450000e+08,6.080328e+01,9.983863e-01,2.586885e+01,6.512139e-01,4.254516e-01,8.118204e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625290450000e+08,2.625291060000e+08,6.209836e+01,1.008963e+00,2.703279e+01,6.657029e-01,4.353221e-01,8.055653e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625291060000e+08,2.625291670000e+08,6.021312e+01,9.935292e-01,2.663935e+01,6.608407e-01,4.424177e-01,8.195213e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625291670000e+08,2.625292280000e+08,6.139344e+01,1.003220e+00,2.595082e+01,6.522448e-01,4.226969e-01,8.072175e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625292280000e+08,2.625292890000e+08,6.090164e+01,9.991934e-01,2.722951e+01,6.681208e-01,4.471063e-01,8.157306e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625292890000e+08,2.625293500000e+08,6.124590e+01,1.002014e+00,2.667213e+01,6.612473e-01,4.354925e-01,8.111885e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625293500000e+08,2.625294110000e+08,6.229508e+01,1.010560e+00,2.701639e+01,6.655011e-01,4.336842e-01,8.039413e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625294110000e+08,2.625294720000e+08,6.211475e+01,1.009096e+00,2.708197e+01,6.663082e-01,4.359989e-01,8.056018e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625294720000e+08,2.625295330000e+08,6.306557e+01,1.016790e+00,2.711475e+01,6.667114e-01,4.299454e-01,7.981854e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625295330000e+08,2.625295940000e+08,6.216393e+01,1.009495e+00,2.701639e+01,6.655011e-01,4.345992e-01,8.049863e-03,2.570000e+01,2.450000e+01,9.480000e+02,16303800072
2.625296480000e+08,2.625297090000e+08,6.044262e+01,9.954209e-01,2.672131e+01,6.618567e-01,4.420938e-01,8.179019e-03,2.560000e+01,2.450000e+01,9.480000e+02,16303800073
2.625297090000e+08,2.625297700000e+08,6.373771e+01,1.022194e+00,2.696721e+01,6.648951e-01,4.230967e-01,7.923339e-03,2.560000e+01,2.450000e+01,9.480000e+02,16303800073
2.625297700000e+08,2.625298310000e+08,6.263934e+01,1.013348e+00,2.678688e+01,6.626683e-01,4.276367e-01,8.003591e-03,2.560000e+01,2.450000e+01,9.480000e+02,16303800073
2.625298310000e+08,2.625298920000e+08,6.165574e+01,1.005360e+00,2.739344e+01,6.701290e-01,4.442967e-01,8.102263e-03,2.560000e+01,2.450000e+01,9.480000e+02,16303800073
