#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.625529670805e+08,2.625537679976e+08,8.009170899093e+02,48375,48251,21044,124,124,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997500e+00,16303800103,0,0,0
104,2.625537720934e+08,2.625545679839e+08,7.958904227614e+02,48379,48235,20894,144,144,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.853199e+00,16303800104,0,0,0
105,2.625545720934e+08,2.625553789606e+08,8.068671859503e+02,48320,48189,20732,131,131,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997525e+00,16303800105,0,0,0
106,2.625553842076e+08,2.625561839564e+08,7.997488133907e+02,48377,48233,21063,144,144,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.047445e+00,16303800106,0,0,0
107,2.625561881275e+08,2.625569899936e+08,8.018661326468e+02,48353,48235,20988,118,118,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961399e+00,16303800107,0,0,0
108,2.625569940661e+08,2.625578039774e+08,8.099112407267e+02,48345,48228,21015,117,117,0,4,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.249691e+00,16303800108,0,0,0
109,2.625578081372e+08,2.625586139785e+08,8.058412813246e+02,48327,48188,21071,139,139,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.223047e+00,16303800109,0,0,0
110,2.625586190929e+08,2.625594219997e+08,8.029068443477e+02,48376,48250,21184,126,126,0,3,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.922885e+00,16303800110,0,0,0
111,2.625594261288e+08,2.625602229817e+08,7.968529497981e+02,48404,48271,20974,133,133,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.097747e+00,16303800111,0,0,0
112,2.625602271295e+08,2.625610299956e+08,8.028660577536e+02,48398,48260,21127,138,138,0,4,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.578552e+00,16303800112,0,0,0
113,2.625610341362e+08,2.625618409982e+08,8.068619935513e+02,48385,48254,20921,131,131,0,2,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.454208e+00,16303800113,0,0,0
114,2.625618450851e+08,2.625626529772e+08,8.078921399117e+02,48330,48173,21126,157,157,0,1,e,C,2015,4,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.487021e+00,16303800114,0,0,0
1,2.625626571191e+08,2.625634649655e+08,8.078463904262e+02,48365,48210,20950,155,155,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.822004e+00,16303800001,0,0,0
2,2.625634691310e+08,2.625635929852e+08,1.238542151451e+02,7501,7490,3198,11,11,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16303800002,0,0,0
3,2.625636041224e+08,2.625644149956e+08,8.108732006550e+02,48335,48199,21000,136,136,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16303800003,0,0,0
4,2.625644200839e+08,2.625652299808e+08,8.098968804777e+02,48347,48199,20925,148,148,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.964160e+00,16303800004,0,0,0
5,2.625652340949e+08,2.625660459959e+08,8.119009410143e+02,48345,48210,21069,135,135,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.833948e+00,16303800005,0,0,0
6,2.625660501979e+08,2.625668619816e+08,8.117836872041e+02,48361,48221,21129,140,140,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.447724e+00,16303800006,0,0,0
7,2.625668661309e+08,2.625671469778e+08,2.808468758166e+02,16836,16798,7428,38,38,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800007,0,0,0
8,2.625671581839e+08,2.625679659678e+08,8.077839770615e+02,48322,48191,21269,131,131,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987639e+00,16303800008,0,0,0
9,2.625679710832e+08,2.625687879919e+08,8.169087441564e+02,48365,48235,21304,130,130,0,8,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800009,0,0,0
10,2.625687920861e+08,2.625696019844e+08,8.098983740211e+02,48346,48196,21131,150,150,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303800010,0,0,0
11,2.625696061100e+08,2.625704149956e+08,8.088856645823e+02,48356,48215,20913,141,141,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303900011,0,0,0
12,2.625704190818e+08,2.625712349958e+08,8.159139912128e+02,48345,48211,21250,134,134,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997552e+00,16303900012,0,0,0
13,2.625712392209e+08,2.625720569966e+08,8.177756528258e+02,48338,48190,21073,148,148,0,4,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998776e+00,16303900013,0,0,0
14,2.625720610740e+08,2.625728739978e+08,8.129238508344e+02,48366,48224,21282,142,142,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998772e+00,16303900014,0,0,0
15,2.625728781306e+08,2.625736919823e+08,8.138516877592e+02,48371,48218,21377,153,153,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984049e+00,16303900015,0,0,0
16,2.625736961342e+08,2.625745139619e+08,8.178276672959e+02,48303,48155,21285,148,148,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959708e+00,16303900016,0,0,0
17,2.625745191149e+08,2.625753279567e+08,8.088417387605e+02,48318,48172,21342,146,146,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998766e+00,16303900017,0,0,0
18,2.625753331136e+08,2.625761529960e+08,8.198824660182e+02,48314,48170,21207,144,144,0,4,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.913202e+00,16303900018,0,0,0
19,2.625761581219e+08,2.625769729946e+08,8.148727310002e+02,48323,48183,21197,140,140,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974265e+00,16303900019,0,0,0
20,2.625769781287e+08,2.625777999892e+08,8.218604561090e+02,48315,48180,21156,135,135,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979344e+00,16303900020,0,0,0
21,2.625778041348e+08,2.625786229847e+08,8.188499052227e+02,48358,48199,21263,159,159,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998781e+00,16303900021,0,0,0
22,2.625786271272e+08,2.625794459952e+08,8.188679898679e+02,48334,48181,21464,153,153,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998778e+00,16303900022,0,0,0
23,2.625794501488e+08,2.625802729849e+08,8.228360944688e+02,48324,48176,21226,148,148,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.718447e+00,16303900023,0,0,0
24,2.625802770959e+08,2.625811009702e+08,8.238742264509e+02,48353,48236,21337,117,117,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.473942e+00,16303900024,0,0,0
25,2.625811050751e+08,2.625819329808e+08,8.279057083428e+02,48326,48184,21359,142,142,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998794e+00,16303900025,0,0,0
26,2.625819372162e+08,2.625827609943e+08,8.237781282961e+02,48315,48182,21258,133,133,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.917376e+00,16303900026,0,0,0
27,2.625827662696e+08,2.625835809907e+08,8.147211322188e+02,48357,48212,21560,145,145,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.966912e+00,16303900027,0,0,0
28,2.625835851211e+08,2.625844109992e+08,8.258780710399e+02,48347,48206,21503,141,141,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.405077e+00,16303900028,0,0,0
29,2.625844151452e+08,2.625852299980e+08,8.148527561128e+02,48327,48170,21499,157,157,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.822303e+00,16303900029,0,0,0
30,2.625852342343e+08,2.625860549826e+08,8.207482256591e+02,48354,48226,21484,128,128,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.812652e+00,16303900030,0,0,0
31,2.625860590992e+08,2.625868739945e+08,8.148952606320e+02,48347,48200,21440,147,147,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.776688e+00,16303900031,0,0,0
32,2.625868781507e+08,2.625877049844e+08,8.268336552382e+02,48339,48186,21438,153,153,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.636475e+00,16303900032,0,0,0
33,2.625877091077e+08,2.625885339761e+08,8.248683039546e+02,48323,48183,21381,140,140,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303900033,0,0,0
34,2.625885381043e+08,2.625891499880e+08,6.118837297559e+02,35499,35376,15863,123,123,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.789558e+00,16303900034,0,0,0
35,2.625891610652e+08,2.625899919896e+08,8.309244164228e+02,48310,48167,21527,143,143,0,7,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303900035,0,0,0
36,2.625899971184e+08,2.625908349925e+08,8.378740881979e+02,48305,48155,21288,150,150,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303900036,0,0,0
37,2.625908390965e+08,2.625916789892e+08,8.398926984370e+02,48295,48145,21290,150,150,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.614744e+00,16303900037,0,0,0
38,2.625916831628e+08,2.625925269803e+08,8.438175517917e+02,48273,48139,21445,134,134,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303900038,0,0,0
39,2.625925310927e+08,2.625933729996e+08,8.419068492353e+02,48265,48129,21159,136,136,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.972716e+00,16303900039,0,0,0
40,2.625933780904e+08,2.625942209652e+08,8.428747678101e+02,48281,48122,21260,159,159,0,4,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303900040,0,0,0
41,2.625942252392e+08,2.625950579934e+08,8.327542324960e+02,48321,48170,21471,151,151,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303900041,0,0,0
42,2.625950621220e+08,2.625958929985e+08,8.308765644133e+02,48315,48151,21517,164,164,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303900042,0,0,0
43,2.625958972247e+08,2.625965179809e+08,6.207562341392e+02,35976,35843,15929,133,133,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303900043,0,0,0
44,2.625965290992e+08,2.625973659902e+08,8.368909602165e+02,48269,48112,21445,157,157,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.781362e+00,16303900044,0,0,0
45,2.625973710971e+08,2.625982009940e+08,8.298968466520e+02,48302,48136,21530,166,166,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303900045,0,0,0
46,2.625982051312e+08,2.625990389539e+08,8.338227079213e+02,48315,48165,21561,150,150,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.513773e+00,16303900046,0,0,0
47,2.625990431296e+08,2.625998779883e+08,8.348586415052e+02,48274,48113,21520,161,161,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.889952e+00,16303900047,0,0,0
48,2.625998831240e+08,2.626007159794e+08,8.328554206192e+02,48291,48141,21408,150,150,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.982014e+00,16303900048,0,0,0
49,2.626007211551e+08,2.626014219880e+08,7.008328485191e+02,40793,40648,18201,145,145,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.867139e+00,16303900049,0,0,0
50,2.626014340936e+08,2.626022729428e+08,8.388492261469e+02,48302,48155,21457,147,147,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.140474e+00,16303900050,0,0,0
51,2.626022771370e+08,2.626031089870e+08,8.318500143588e+02,48288,48157,21433,131,131,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303900051,0,0,0
52,2.626031141880e+08,2.626039659949e+08,8.518069303632e+02,48289,48130,21485,159,159,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.879249e+00,16303900052,0,0,0
53,2.626039700854e+08,2.626048129915e+08,8.429060660899e+02,48291,48129,21333,162,162,0,8,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.270882e+00,16303900053,0,0,0
54,2.626048170853e+08,2.626056729906e+08,8.559053760171e+02,48272,48106,21346,166,166,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.953324e+00,16303900054,0,0,0
55,2.626056771061e+08,2.626065289848e+08,8.518787535131e+02,48251,48085,21356,166,166,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.431418e+00,16303900055,0,0,0
56,2.626065330900e+08,2.626073759859e+08,8.428958902657e+02,48312,48155,21502,157,157,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16303900056,0,0,0
57,2.626073801499e+08,2.626080079861e+08,6.278362171054e+02,35852,35734,15919,118,118,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16303900057,0,0,0
58,2.626080191094e+08,2.626088709965e+08,8.518871285617e+02,48271,48124,21232,147,147,0,4,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.490007e+00,16303900058,0,0,0
59,2.626088750733e+08,2.626097589186e+08,8.838453125358e+02,48192,47998,21273,194,194,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.918646e+00,16303900059,0,0,0
60,2.626097640908e+08,2.626106109990e+08,8.469081963897e+02,48290,48131,21426,159,159,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.454008e+00,16303900060,0,0,0
61,2.626106150997e+08,2.626114629940e+08,8.478942898810e+02,48288,48120,21147,168,168,0,5,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.026034e+00,16303900061,0,0,0
62,2.626114671146e+08,2.626123109978e+08,8.438832048774e+02,48279,48128,21138,151,151,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303900062,0,0,0
63,2.626123150843e+08,2.626131639930e+08,8.489087131023e+02,48299,48160,21322,139,139,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303900063,0,0,0
64,2.626131681138e+08,2.626140109923e+08,8.428784512579e+02,48311,48143,21490,168,168,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.505925e+00,16303900064,0,0,0
65,2.626140151252e+08,2.626148569953e+08,8.418700203598e+02,48314,48164,21476,150,150,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.260972e+00,16303900065,0,0,0
66,2.626148611371e+08,2.626157049964e+08,8.438593217134e+02,48311,48171,21424,140,140,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.884026e+00,16303900066,0,0,0
67,2.626157091123e+08,2.626160669709e+08,3.578585887253e+02,20427,20361,8971,66,66,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.459613e+00,16303900067,0,0,0
68,2.626160781330e+08,2.626169269984e+08,8.488654534519e+02,48288,48157,21206,131,131,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.943529e+00,16303900068,0,0,0
69,2.626169310953e+08,2.626177739880e+08,8.428926659822e+02,48300,48162,21092,138,138,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.379148e+00,16303900069,0,0,0
70,2.626177780838e+08,2.626186189940e+08,8.409102046788e+02,48313,48152,21055,161,161,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.605703e+00,16303900070,0,0,0
71,2.626186230848e+08,2.626194599973e+08,8.369125451744e+02,48297,48142,21152,155,155,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.169455e+00,16303900071,0,0,0
72,2.626194640845e+08,2.626203039892e+08,8.399046492875e+02,48291,48134,21159,157,157,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.674195e+00,16303900072,0,0,0
73,2.626203081107e+08,2.626211539760e+08,8.458652338684e+02,48299,48149,21234,150,150,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.024795e+00,16303900073,0,0,0
74,2.626211581527e+08,2.626220029927e+08,8.448399265110e+02,48308,48166,21226,142,142,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.657207e+00,16303900074,0,0,0
75,2.626220071806e+08,2.626226669888e+08,6.598081633747e+02,37509,37368,16534,141,141,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.921212e+00,16303900075,0,0,0
76,2.626226790794e+08,2.626235189779e+08,8.398985699713e+02,48291,48114,21315,177,177,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.963139e+00,16303900076,0,0,0
77,2.626235231230e+08,2.626243729789e+08,8.498558226824e+02,48288,48152,21086,136,136,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.887193e+00,16303900077,0,0,0
78,2.626243771051e+08,2.626252459979e+08,8.688927773237e+02,48260,48101,20971,159,159,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.205747e+00,16303900078,0,0,0
79,2.626252501023e+08,2.626253509743e+08,1.008719876111e+02,5537,5510,2372,27,27,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303900079,0,0,0
80,2.626253621163e+08,2.626262239872e+08,8.618709157109e+02,48234,48077,20992,157,157,0,5,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.615832e+00,16303900080,0,0,0
81,2.626262281228e+08,2.626265289989e+08,3.008760936856e+02,16579,16526,7139,53,53,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.033112e+00,16303900081,0,0,0
82,2.626265400845e+08,2.626274089966e+08,8.689121283293e+02,48216,48057,20926,159,159,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.071264e+00,16303900082,0,0,0
83,2.626274140953e+08,2.626282879960e+08,8.739006871581e+02,48213,48071,21327,142,142,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.026286e+00,16303900083,0,0,0
84,2.626282921145e+08,2.626291659865e+08,8.738719341755e+02,48228,48082,21082,146,146,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.181717e+00,16303900084,0,0,0
85,2.626291701294e+08,2.626300509864e+08,8.808569870591e+02,48204,48038,21089,166,166,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998857e+00,16303900085,0,0,0
86,2.626300552051e+08,2.626309289737e+08,8.737685650289e+02,48212,48055,20881,157,157,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998858e+00,16303900086,0,0,0
87,2.626309331168e+08,2.626318099827e+08,8.768659248054e+02,48223,48058,21094,165,165,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.760818e+00,16303900087,0,0,0
88,2.626318140737e+08,2.626326849854e+08,8.709117205739e+02,48236,48079,21353,157,157,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.925457e+00,16303900088,0,0,0
89,2.626326891277e+08,2.626335419912e+08,8.528634837270e+02,48264,48088,21057,176,176,0,8,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.401415e+00,16303900089,0,0,0
90,2.626335461096e+08,2.626344049970e+08,8.588874313533e+02,48223,48079,21167,144,144,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.800002e+00,16303900090,0,0,0
