#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.797911570221e+08,3.797916579910e+08,5.009688069224e+02,24938,22968,17002,1970,1970,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500120,0,0,0
122,3.797916840228e+08,3.797922409986e+08,5.569757269621e+02,27429,25334,18521,2095,2095,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500122,0,0,0
123,3.797922520272e+08,3.797924449804e+08,1.929531757832e+02,9629,8883,6392,746,746,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500123,0,0,0
124,3.797924571288e+08,3.797925849653e+08,1.278364910483e+02,6310,5840,3960,470,470,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500124,0,0,0
125,3.797925970341e+08,3.797929799874e+08,3.829532853961e+02,18973,17556,12965,1417,1417,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500125,0,0,0
126,3.797929920226e+08,3.797931149981e+08,1.229754565358e+02,6102,5616,3798,486,486,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500126,0,0,0
127,3.797931260178e+08,3.797936039913e+08,4.779735932946e+02,23275,21423,15587,1852,1852,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500127,0,0,0
128,3.797936150307e+08,3.797940919953e+08,4.769645733833e+02,23152,21335,15879,1817,1817,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500128,0,0,0
129,3.797941040169e+08,3.797945709791e+08,4.669622796774e+02,22799,21010,15408,1789,1789,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500129,0,0,0
130,3.797945820317e+08,3.797950749693e+08,4.929376069903e+02,24254,22176,16467,2078,2078,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500130,0,0,0
131,3.797950870175e+08,3.797959949694e+08,9.079518660903e+02,44222,41123,30559,3099,3099,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500131,0,0,0
134,3.797961070504e+08,3.797965679938e+08,4.609434055686e+02,22539,20751,15044,1788,1788,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500134,0,0,0
136,3.797965960402e+08,3.797969149916e+08,3.189514102340e+02,15859,14534,10390,1325,1325,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500136,0,0,0
137,3.797969260260e+08,3.797972409944e+08,3.149683117270e+02,15444,14159,10482,1285,1285,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500137,0,0,0
138,3.797972520283e+08,3.797974619999e+08,2.099716373682e+02,10486,9621,6905,865,865,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500138,0,0,0
139,3.797974730705e+08,3.797975719885e+08,9.891803050041e+01,4873,4481,2964,392,392,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500139,0,0,0
140,3.797975840666e+08,3.797979469995e+08,3.629329112768e+02,18116,16631,12351,1485,1485,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500140,0,0,0
141,3.797979580515e+08,3.797980239922e+08,6.594077277184e+01,3253,2998,2146,255,255,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500141,0,0,0
142,3.797980350489e+08,3.797981869240e+08,1.518750591278e+02,7510,6883,4618,627,627,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500142,0,0,0
144,3.797982550370e+08,3.797990509851e+08,7.959480694532e+02,38914,35722,26301,3192,3192,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500144,0,0,0
145,3.797990630230e+08,3.797994529981e+08,3.899751405120e+02,19181,17601,12729,1580,1580,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500145,0,0,0
147,3.797995141001e+08,3.798002179836e+08,7.038835811615e+02,34749,31983,23702,2766,2766,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500147,0,0,0
148,3.798002291154e+08,3.798003269966e+08,9.788119161129e+01,4865,4471,2761,394,394,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500148,0,0,0
149,3.798003380481e+08,3.798004949841e+08,1.569360471368e+02,7825,7156,4980,669,669,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500149,0,0,0
150,3.798005070448e+08,3.798014889933e+08,9.819485070705e+02,48021,44230,32722,3791,3791,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500150,0,0,0
151,3.798014940179e+08,3.798016579985e+08,1.639806213379e+02,8106,7494,5088,612,612,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500151,0,0,0
152,3.798016690304e+08,3.798018929971e+08,2.239666893482e+02,10800,9902,6809,898,898,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500152,0,0,0
153,3.798019050244e+08,3.798020769950e+08,1.719706349373e+02,8658,7969,5471,689,689,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500153,0,0,0
155,3.798021060205e+08,3.798026239781e+08,5.179575630426e+02,25308,23177,17064,2131,2131,0,3,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500155,0,0,0
156,3.798026360287e+08,3.798032829928e+08,6.469641445279e+02,31867,29267,21659,2600,2600,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500156,0,0,0
158,3.798033190338e+08,3.798035049445e+08,1.859106470346e+02,9031,8251,5758,780,780,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500158,0,0,0
159,3.798035160279e+08,3.798039039695e+08,3.879416221976e+02,18972,17333,12665,1639,1639,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500159,0,0,0
160,3.798039150274e+08,3.798044189856e+08,5.039582390189e+02,24897,22858,17013,2039,2039,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500160,0,0,0
161,3.798044300191e+08,3.798046139943e+08,1.839751926661e+02,9050,8302,5974,748,748,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500161,0,0,0
162,3.798046250564e+08,3.798049389776e+08,3.139212031960e+02,15630,14362,10534,1268,1268,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500162,0,0,0
163,3.798049510869e+08,3.798059259697e+08,9.748827514052e+02,48020,44108,32647,3912,3912,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.167008e+00,11439500163,0,0,0
165,3.798059490877e+08,3.798060179666e+08,6.887887543440e+01,3409,3109,2192,300,300,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500165,0,0,0
167,3.798060680410e+08,3.798061949755e+08,1.269345495105e+02,6305,5770,3834,535,535,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500167,0,0,0
168,3.798062060180e+08,3.798063419898e+08,1.359718421102e+02,6670,6149,4327,521,521,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500168,0,0,0
170,3.798063900397e+08,3.798070369998e+08,6.469600886106e+02,32204,29729,21953,2475,2475,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500170,0,0,0
171,3.798070480322e+08,3.798072319825e+08,1.839503149986e+02,9270,8550,6061,720,720,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500171,0,0,0
172,3.798072430342e+08,3.798074979853e+08,2.549510638118e+02,12545,11503,8337,1042,1042,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500172,0,0,0
173,3.798075090349e+08,3.798078359837e+08,3.269488245845e+02,16163,14743,10628,1420,1420,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500173,0,0,0
175,3.798078940424e+08,3.798079919889e+08,9.794655269384e+01,4814,4417,2796,397,397,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500175,0,0,0
176,3.798080030149e+08,3.798082169766e+08,2.139616636634e+02,10918,10037,7284,881,881,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500176,0,0,0
177,3.798082290249e+08,3.798084349951e+08,2.059702429175e+02,10074,9279,6615,795,795,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500177,0,0,0
180,3.798085430993e+08,3.798088089910e+08,2.658916754723e+02,13257,12145,8811,1112,1112,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500180,0,0,0
181,3.798088210264e+08,3.798092009775e+08,3.799511029720e+02,18719,17162,12466,1557,1557,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500181,0,0,0
182,3.798092120469e+08,3.798101669514e+08,9.549045335650e+02,47964,43974,32487,3990,3990,0,2,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500182,0,0,0
184,3.798101980204e+08,3.798108819919e+08,6.839715197086e+02,34159,31421,23169,2738,2738,0,1,e,C,2019,1,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500184,0,0,0
1,3.798108940418e+08,3.798115889782e+08,6.949363759160e+02,34576,31794,23385,2782,2782,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500001,0,0,0
3,3.798116460194e+08,3.798118339763e+08,1.879569629431e+02,9354,8566,6045,788,788,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500003,0,0,0
4,3.798118450236e+08,3.798122579975e+08,4.129739461541e+02,20632,18989,13899,1643,1643,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500004,0,0,0
9,3.798123940643e+08,3.798129669810e+08,5.729167408347e+02,28863,26492,19674,2371,2371,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500009,0,0,0
10,3.798129780293e+08,3.798132789887e+08,3.009593781829e+02,15150,13907,10120,1243,1243,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500010,0,0,0
11,3.798132920188e+08,3.798134939982e+08,2.019794636965e+02,10025,9244,6526,781,781,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500011,0,0,0
12,3.798135070432e+08,3.798136649737e+08,1.579305182695e+02,7846,7241,4963,605,605,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500012,0,0,0
13,3.798136760343e+08,3.798137719888e+08,9.595455586910e+01,4731,4343,2830,388,388,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500013,0,0,0
14,3.798137840267e+08,3.798141929795e+08,4.089527381659e+02,20294,18581,13288,1713,1713,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.587804e+00,11439500014,0,0,0
15,3.798142040341e+08,3.798149639823e+08,7.599482246041e+02,38140,35051,26084,3089,3089,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439500015,0,0,0
16,3.798149750783e+08,3.798155219878e+08,5.469094761610e+02,27511,25317,18682,2194,2194,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600016,0,0,0
19,3.798155930186e+08,3.798158019777e+08,2.089591028690e+02,10573,9705,6899,868,868,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600019,0,0,0
20,3.798158140480e+08,3.798161639831e+08,3.499351519942e+02,17665,16264,11767,1401,1401,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600020,0,0,0
21,3.798161750446e+08,3.798163528970e+08,1.778524063230e+02,8973,8237,5614,736,736,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600021,0,0,0
22,3.798163640253e+08,3.798169489846e+08,5.849592901468e+02,29730,27469,20134,2261,2261,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600022,0,0,0
23,3.798169600252e+08,3.798171079827e+08,1.479575158358e+02,7426,6825,4746,601,601,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600023,0,0,0
24,3.798171200207e+08,3.798171949867e+08,7.496595650911e+01,3810,3478,2412,332,332,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600024,0,0,0
25,3.798172060241e+08,3.798177719924e+08,5.659682629108e+02,28607,26246,19396,2361,2361,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600025,0,0,0
26,3.798177840867e+08,3.798178419883e+08,5.790158104897e+01,2938,2722,1920,216,216,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600026,0,0,0
27,3.798178530449e+08,3.798180489995e+08,1.959545302987e+02,9805,9006,6517,799,799,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600027,0,0,0
28,3.798180600312e+08,3.798181709616e+08,1.109304134846e+02,5467,5049,3364,418,418,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600028,0,0,0
29,3.798181820327e+08,3.798183529885e+08,1.709558117986e+02,8696,7996,5652,700,700,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600029,0,0,0
30,3.798183650400e+08,3.798188909994e+08,5.259593998194e+02,26649,24312,17796,2337,2337,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600030,0,0,0
31,3.798189030325e+08,3.798190279963e+08,1.249638029933e+02,6135,5578,3729,557,557,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600031,0,0,0
34,3.798190930751e+08,3.798193379986e+08,2.449235458374e+02,12540,11412,7955,1128,1128,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600034,0,0,0
35,3.798193490688e+08,3.798197279245e+08,3.788557121158e+02,19309,17747,12905,1562,1562,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600035,0,0,0
36,3.798197390776e+08,3.798198909999e+08,1.519222393036e+02,7663,7012,4804,651,651,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600036,0,0,0
37,3.798199020273e+08,3.798208479626e+08,9.459353022575e+02,48094,44089,32484,4005,4005,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600037,0,0,0
38,3.798208560391e+08,3.798209519723e+08,9.593324303627e+01,4879,4456,2937,423,423,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600038,0,0,0
39,3.798209630382e+08,3.798210429815e+08,7.994330143929e+01,4049,3699,2556,350,350,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600039,0,0,0
41,3.798211000667e+08,3.798212809991e+08,1.809323976636e+02,9216,8428,5742,788,788,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600041,0,0,0
42,3.798212920696e+08,3.798216939979e+08,4.019282672405e+02,20487,18722,13588,1765,1765,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600042,0,0,0
43,3.798217051434e+08,3.798221329780e+08,4.278346542120e+02,21785,19881,14544,1904,1904,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600043,0,0,0
44,3.798221440761e+08,3.798225509493e+08,4.068732209802e+02,20807,19040,13582,1767,1767,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600044,0,0,0
45,3.798225620178e+08,3.798228489974e+08,2.869795812964e+02,14716,13478,9799,1238,1238,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600045,0,0,0
46,3.798228610405e+08,3.798229919813e+08,1.309407838583e+02,6780,6231,4075,549,549,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600046,0,0,0
48,3.798230600422e+08,3.798231619853e+08,1.019430918694e+02,5157,4752,3026,405,405,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600048,0,0,0
49,3.798231730411e+08,3.798232589832e+08,8.594215184450e+01,4417,4049,2574,368,368,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600049,0,0,0
50,3.798232700479e+08,3.798237319944e+08,4.619465703368e+02,23762,21766,15781,1996,1996,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600050,0,0,0
51,3.798237430503e+08,3.798239309892e+08,1.879388591647e+02,9728,8956,6236,772,772,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600051,0,0,0
52,3.798239420539e+08,3.798241149920e+08,1.729380439520e+02,8848,8139,5739,709,709,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600052,0,0,0
53,3.798241260247e+08,3.798242059821e+08,7.995738774538e+01,4027,3652,2521,375,375,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600053,0,0,0
54,3.798242170467e+08,3.798244399987e+08,2.229519799352e+02,11404,10441,7437,963,963,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600054,0,0,0
55,3.798244510395e+08,3.798246949953e+08,2.439557318091e+02,12398,11359,8161,1039,1039,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600055,0,0,0
56,3.798247060567e+08,3.798248669970e+08,1.609402976036e+02,8264,7613,5369,651,651,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600056,0,0,0
57,3.798248780913e+08,3.798250979999e+08,2.199086570740e+02,11210,10259,7281,951,951,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600057,0,0,0
58,3.798251100414e+08,3.798255829855e+08,4.729441190362e+02,24191,22207,16121,1984,1984,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600058,0,0,0
59,3.798255940270e+08,3.798262419534e+08,6.479264757633e+02,33055,30313,22103,2742,2742,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600059,0,0,0
60,3.798262540259e+08,3.798265629845e+08,3.089586197734e+02,15764,14562,10308,1202,1202,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600060,0,0,0
61,3.798265740247e+08,3.798267889542e+08,2.149294558167e+02,10918,9949,7095,969,969,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600061,0,0,0
62,3.798268000639e+08,3.798277309981e+08,9.309342480302e+02,48103,44032,32428,4071,4071,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600062,0,0,0
